createdAt,value
2018-05-15T00:01:24.681Z,14.60
2018-05-15T00:03:58.420Z,14.60
2018-05-15T00:06:32.304Z,14.60
2018-05-15T00:09:06.643Z,14.70
2018-05-15T00:11:40.361Z,14.60
2018-05-15T00:14:14.175Z,14.60
2018-05-15T00:16:48.688Z,14.70
2018-05-15T00:19:22.327Z,14.70
2018-05-15T00:21:56.153Z,14.70
2018-05-15T00:24:30.721Z,14.60
2018-05-15T00:27:04.433Z,14.60
2018-05-15T00:29:38.048Z,14.70
2018-05-15T00:32:11.784Z,14.60
2018-05-15T00:34:45.604Z,14.50
2018-05-15T00:37:19.356Z,14.40
2018-05-15T00:39:52.982Z,14.50
2018-05-15T00:42:27.494Z,14.40
2018-05-15T00:45:01.238Z,14.40
2018-05-15T00:47:34.987Z,14.30
2018-05-15T00:50:08.790Z,14.30
2018-05-15T00:52:42.461Z,14.20
2018-05-15T00:55:28.924Z,14.10
2018-05-15T00:58:02.596Z,14.10
2018-05-15T01:00:36.402Z,14.10
2018-05-15T01:03:10.984Z,14.10
2018-05-15T01:05:44.748Z,14.10
2018-05-15T01:08:18.439Z,14.20
2018-05-15T01:10:52.325Z,14.20
2018-05-15T01:13:26.836Z,14.20
2018-05-15T01:16:00.683Z,14.10
2018-05-15T01:18:34.456Z,14.10
2018-05-15T01:21:08.301Z,14.00
2018-05-15T01:23:41.981Z,13.90
2018-05-15T01:26:16.626Z,13.80
2018-05-15T01:28:50.420Z,13.80
2018-05-15T01:31:24.242Z,13.70
2018-05-15T01:33:57.859Z,13.70
2018-05-15T01:36:31.603Z,13.70
2018-05-15T01:39:05.297Z,13.70
2018-05-15T01:41:39.052Z,13.80
2018-05-15T01:44:12.900Z,13.70
2018-05-15T01:46:46.681Z,13.70
2018-05-15T01:49:20.445Z,13.70
2018-05-15T01:51:54.259Z,13.70
2018-05-15T01:54:28.101Z,13.70
2018-05-15T01:57:01.858Z,13.70
2018-05-15T01:59:35.616Z,13.70
2018-05-15T02:02:09.479Z,13.80
2018-05-15T02:04:43.138Z,13.70
2018-05-15T02:07:17.055Z,13.70
2018-05-15T02:09:51.635Z,13.70
2018-05-15T02:12:26.120Z,13.70
2018-05-15T02:15:00.489Z,13.70
2018-05-15T02:17:34.320Z,13.70
2018-05-15T02:20:08.085Z,13.70
2018-05-15T02:22:41.800Z,13.70
2018-05-15T02:25:15.529Z,13.80
2018-05-15T02:27:49.300Z,13.80
2018-05-15T02:30:23.115Z,13.80
2018-05-15T02:32:56.878Z,13.90
2018-05-15T02:35:30.645Z,13.90
2018-05-15T02:38:04.487Z,13.90
2018-05-15T02:40:38.076Z,13.90
2018-05-15T02:43:11.723Z,13.80
2018-05-15T02:45:45.571Z,13.80
2018-05-15T02:48:19.380Z,13.90
2018-05-15T02:50:53.159Z,13.90
2018-05-15T02:53:26.832Z,13.90
2018-05-15T02:56:00.590Z,13.90
2018-05-15T02:58:35.180Z,14.00
2018-05-15T03:01:08.835Z,14.00
2018-05-15T03:03:42.525Z,14.00
2018-05-15T03:06:16.367Z,14.00
2018-05-15T03:08:50.172Z,14.00
2018-05-15T03:11:24.780Z,14.00
2018-05-15T03:13:58.529Z,14.00
2018-05-15T03:16:32.179Z,13.90
2018-05-15T03:19:05.945Z,13.90
2018-05-15T03:21:39.815Z,14.00
2018-05-15T03:24:13.589Z,14.00
2018-05-15T03:26:47.425Z,14.00
2018-05-15T03:29:21.861Z,14.00
2018-05-15T03:31:55.489Z,14.00
2018-05-15T03:34:29.310Z,14.10
2018-05-15T03:37:03.133Z,14.00
2018-05-15T03:39:36.917Z,14.00
2018-05-15T03:42:10.630Z,13.90
2018-05-15T03:44:44.247Z,14.00
2018-05-15T03:47:17.976Z,13.90
2018-05-15T03:49:51.719Z,13.90
2018-05-15T03:52:25.512Z,13.90
2018-05-15T03:55:00.143Z,13.90
2018-05-15T03:57:34.059Z,13.90
2018-05-15T04:00:13.685Z,14.00
2018-05-15T04:02:59.236Z,13.90
2018-05-15T04:05:44.891Z,13.90
2018-05-15T04:08:18.590Z,13.90
2018-05-15T04:10:52.391Z,13.90
2018-05-15T04:13:26.258Z,14.00
2018-05-15T04:16:00.072Z,14.00
2018-05-15T04:18:34.799Z,14.00
2018-05-15T04:21:08.457Z,14.00
2018-05-15T04:23:42.357Z,14.00
2018-05-15T04:26:17.004Z,13.90
2018-05-15T04:28:50.813Z,13.90
2018-05-15T04:31:24.588Z,13.90
2018-05-15T04:33:58.400Z,13.90
2018-05-15T04:36:32.873Z,14.00
2018-05-15T04:39:06.639Z,14.00
2018-05-15T04:41:41.198Z,14.10
2018-05-15T04:44:14.918Z,14.10
2018-05-15T04:46:48.650Z,14.20
2018-05-15T04:49:22.521Z,14.20
2018-05-15T04:51:56.204Z,14.20
2018-05-15T04:54:29.837Z,14.30
2018-05-15T04:57:03.604Z,14.20
2018-05-15T04:59:37.401Z,14.10
2018-05-15T05:02:11.886Z,14.10
2018-05-15T05:04:46.391Z,14.10
2018-05-15T05:07:20.134Z,14.10
2018-05-15T05:09:53.927Z,14.00
2018-05-15T05:12:27.629Z,14.10
2018-05-15T05:15:01.445Z,14.20
2018-05-15T05:17:35.568Z,14.30
2018-05-15T05:20:09.242Z,14.20
2018-05-15T05:22:43.069Z,14.30
2018-05-15T05:25:17.565Z,14.20
2018-05-15T05:27:51.291Z,14.20
2018-05-15T05:30:25.874Z,14.30
2018-05-15T05:33:00.399Z,14.40
2018-05-15T05:35:34.115Z,14.40
2018-05-15T05:38:08.700Z,14.60
2018-05-15T05:40:43.165Z,14.60
2018-05-15T05:43:16.995Z,14.60
2018-05-15T05:45:50.772Z,14.60
2018-05-15T05:48:25.280Z,14.60
2018-05-15T05:50:59.080Z,14.60
2018-05-15T05:53:33.621Z,14.90
2018-05-15T05:56:07.420Z,14.90
2018-05-15T05:58:41.167Z,15.00
2018-05-15T06:01:14.940Z,15.10
2018-05-15T06:03:48.764Z,15.10
2018-05-15T06:06:23.345Z,15.20
2018-05-15T06:08:57.941Z,15.10
2018-05-15T06:11:32.420Z,15.10
2018-05-15T06:14:06.204Z,15.10
2018-05-15T06:16:40.111Z,15.10
2018-05-15T06:19:13.907Z,15.20
2018-05-15T06:21:47.745Z,15.20
2018-05-15T06:24:21.528Z,15.20
2018-05-15T06:26:55.351Z,15.10
2018-05-15T06:29:29.043Z,15.10
2018-05-15T06:32:02.721Z,15.20
2018-05-15T06:34:36.568Z,15.10
2018-05-15T06:37:10.340Z,15.00
2018-05-15T06:39:44.161Z,15.10
2018-05-15T06:42:17.944Z,15.10
2018-05-15T06:44:51.813Z,14.90
2018-05-15T06:47:25.544Z,14.80
2018-05-15T06:49:59.309Z,14.70
2018-05-15T06:52:33.192Z,14.60
2018-05-15T06:55:06.968Z,14.60
2018-05-15T06:57:40.712Z,14.60
2018-05-15T07:00:14.391Z,14.60
2018-05-15T07:02:48.071Z,14.70
2018-05-15T07:05:21.956Z,14.60
2018-05-15T07:07:55.649Z,14.50
2018-05-15T07:10:29.328Z,14.40
2018-05-15T07:13:03.264Z,14.50
2018-05-15T07:15:36.996Z,14.50
2018-05-15T07:18:10.779Z,14.50
2018-05-15T07:20:45.303Z,14.50
2018-05-15T07:23:19.073Z,14.50
2018-05-15T07:25:52.819Z,14.50
2018-05-15T07:28:27.372Z,14.60
2018-05-15T07:31:01.144Z,14.60
2018-05-15T07:33:35.762Z,14.70
2018-05-15T07:36:10.851Z,14.70
2018-05-15T07:38:44.863Z,14.70
2018-05-15T07:41:18.903Z,14.70
2018-05-15T07:43:52.832Z,14.80
2018-05-15T07:46:26.552Z,15.00
2018-05-15T07:49:01.206Z,15.40
2018-05-15T07:51:35.660Z,15.70
2018-05-15T07:54:09.339Z,15.60
2018-05-15T07:56:43.097Z,15.90
2018-05-15T07:59:16.794Z,16.10
2018-05-15T08:01:50.432Z,16.20
2018-05-15T08:04:25.011Z,16.00
2018-05-15T08:06:58.724Z,16.00
2018-05-15T08:09:32.632Z,16.20
2018-05-15T08:12:06.442Z,16.50
2018-05-15T08:14:40.928Z,16.80
2018-05-15T08:17:14.641Z,16.80
2018-05-15T08:19:49.243Z,17.40
2018-05-15T08:22:23.888Z,17.50
2018-05-15T08:24:57.553Z,17.50
2018-05-15T08:27:31.341Z,18.00
2018-05-15T08:30:05.918Z,19.70
2018-05-15T08:32:39.703Z,19.60
2018-05-15T08:35:14.231Z,20.80
2018-05-15T08:37:48.715Z,21.30
2018-05-15T08:40:22.495Z,21.30
2018-05-15T08:42:56.212Z,20.60
2018-05-15T08:45:30.991Z,21.20
2018-05-15T08:48:04.780Z,21.20
2018-05-15T08:50:39.381Z,21.40
2018-05-15T08:53:13.112Z,21.30
2018-05-15T08:55:47.533Z,21.40
2018-05-15T08:58:22.088Z,21.10
2018-05-15T09:00:56.646Z,20.70
2018-05-15T09:03:30.445Z,20.70
2018-05-15T09:06:04.160Z,20.10
2018-05-15T09:08:37.840Z,20.00
2018-05-15T09:11:12.483Z,20.00
2018-05-15T09:13:46.406Z,20.00
2018-05-15T09:16:20.218Z,20.10
2018-05-15T09:18:53.998Z,20.10
2018-05-15T09:21:28.571Z,20.20
2018-05-15T09:24:02.223Z,20.10
2018-05-15T09:26:36.004Z,20.10
2018-05-15T09:29:10.328Z,20.70
2018-05-15T09:31:44.901Z,21.10
2018-05-15T09:34:18.776Z,21.10
2018-05-15T09:36:52.491Z,21.40
2018-05-15T09:39:26.248Z,21.90
2018-05-15T09:42:02.045Z,22.30
2018-05-15T09:44:35.769Z,22.20
2018-05-15T09:47:10.232Z,21.20
2018-05-15T09:49:43.928Z,21.20
2018-05-15T09:52:17.631Z,20.80
2018-05-15T09:54:51.903Z,21.00
2018-05-15T09:57:26.411Z,21.10
2018-05-15T10:00:00.285Z,21.10
2018-05-15T10:02:34.908Z,21.00
2018-05-15T10:05:08.804Z,21.00
2018-05-15T10:07:42.614Z,20.90
2018-05-15T10:10:16.252Z,21.00
2018-05-15T10:12:49.955Z,21.50
2018-05-15T10:15:24.392Z,20.90
2018-05-15T10:17:58.149Z,20.90
2018-05-15T10:20:31.760Z,21.10
2018-05-15T10:23:05.628Z,21.20
2018-05-15T10:25:39.604Z,21.20
2018-05-15T10:28:13.420Z,21.10
2018-05-15T10:30:47.175Z,21.00
2018-05-15T10:33:20.843Z,20.90
2018-05-15T10:35:55.346Z,21.70
2018-05-15T10:38:29.164Z,21.70
2018-05-15T10:41:03.340Z,22.50
2018-05-15T10:43:37.137Z,22.70
2018-05-15T10:46:11.698Z,21.80
2018-05-15T10:48:45.582Z,21.80
2018-05-15T10:51:19.357Z,22.00
2018-05-15T10:53:53.304Z,23.00
2018-05-15T10:56:27.032Z,22.90
2018-05-15T10:59:00.833Z,22.40
2018-05-15T11:01:34.629Z,22.40
2018-05-15T11:04:09.309Z,23.10
2018-05-15T11:06:43.115Z,23.10
2018-05-15T11:09:16.915Z,23.80
2018-05-15T11:11:50.715Z,24.40
2018-05-15T11:14:24.564Z,24.90
2018-05-15T11:16:58.993Z,24.60
2018-05-15T11:19:44.855Z,24.60
2018-05-15T11:22:30.640Z,23.40
2018-05-15T11:25:04.343Z,22.70
2018-05-15T11:27:39.049Z,22.50
2018-05-15T11:30:12.905Z,22.50
2018-05-15T11:32:47.356Z,22.20
2018-05-15T11:35:22.019Z,21.90
2018-05-15T11:37:55.945Z,21.90
2018-05-15T11:40:29.688Z,21.70
2018-05-15T11:43:03.514Z,21.70
2018-05-15T11:45:37.313Z,21.60
2018-05-15T11:48:11.728Z,21.50
2018-05-15T11:50:56.922Z,21.50
2018-05-15T11:56:17.923Z,21.40
2018-05-15T11:58:51.975Z,20.90
2018-05-15T12:01:26.551Z,20.50
2018-05-15T12:04:00.356Z,20.50
2018-05-15T12:06:34.305Z,20.50
2018-05-15T12:09:08.064Z,20.60
2018-05-15T12:11:41.749Z,20.50
2018-05-15T12:14:15.696Z,20.70
2018-05-15T12:16:50.274Z,21.20
2018-05-15T12:19:24.084Z,21.20
2018-05-15T12:21:58.609Z,21.80
2018-05-15T12:24:32.470Z,21.80
2018-05-15T12:27:09.494Z,21.80
2018-05-15T12:29:43.360Z,21.70
2018-05-15T12:32:17.259Z,21.60
2018-05-15T12:34:50.949Z,21.70
2018-05-15T12:37:24.675Z,21.60
2018-05-15T12:39:58.493Z,21.50
2018-05-15T12:42:32.159Z,21.20
2018-05-15T12:45:06.688Z,21.10
2018-05-15T12:47:40.507Z,21.10
2018-05-15T12:50:14.904Z,21.00
2018-05-15T12:52:49.453Z,21.00
2018-05-15T12:55:23.233Z,20.90
2018-05-15T12:57:57.761Z,20.80
2018-05-15T13:00:31.541Z,20.80
2018-05-15T13:03:05.401Z,20.90
2018-05-15T13:05:39.078Z,21.10
2018-05-15T13:08:12.796Z,21.30
2018-05-15T13:10:46.661Z,21.30
2018-05-15T13:13:21.223Z,21.50
2018-05-15T13:15:55.829Z,21.60
2018-05-15T13:18:31.288Z,21.50
2018-05-15T13:21:05.064Z,21.50
2018-05-15T13:23:39.618Z,21.50
2018-05-15T13:26:13.428Z,21.50
2018-05-15T13:28:47.215Z,21.50
2018-05-15T13:31:21.043Z,21.60
2018-05-15T13:33:55.668Z,21.60
2018-05-15T13:36:30.244Z,21.80
2018-05-15T13:39:04.006Z,21.70
2018-05-15T13:41:38.679Z,22.00
2018-05-15T13:44:13.284Z,21.90
2018-05-15T13:46:47.027Z,21.90
2018-05-15T13:49:20.801Z,22.00
2018-05-15T13:51:54.636Z,22.10
2018-05-15T13:54:29.248Z,22.30
2018-05-15T13:57:03.051Z,22.30
2018-05-15T13:59:37.663Z,22.10
2018-05-15T14:02:11.316Z,22.10
2018-05-15T14:04:45.895Z,21.60
2018-05-15T14:07:22.926Z,21.60
2018-05-15T14:09:56.593Z,21.70
2018-05-15T14:12:31.191Z,21.70
2018-05-15T14:15:05.751Z,21.60
2018-05-15T14:17:39.557Z,21.60
2018-05-15T14:20:13.320Z,21.70
2018-05-15T14:22:46.966Z,21.80
2018-05-15T14:25:21.513Z,21.90
2018-05-15T14:27:55.266Z,22.00
2018-05-15T14:30:29.159Z,22.20
2018-05-15T14:33:03.064Z,22.40
2018-05-15T14:35:36.895Z,22.30
2018-05-15T14:38:11.414Z,22.40
2018-05-15T14:40:45.177Z,22.40
2018-05-15T14:43:22.706Z,22.10
2018-05-15T14:45:56.324Z,22.10
2018-05-15T14:48:30.196Z,22.00
2018-05-15T15:04:39.714Z,21.90
2018-05-15T15:07:13.453Z,22.00
2018-05-15T15:09:47.320Z,22.20
2018-05-15T15:12:21.222Z,22.10
2018-05-15T15:14:55.721Z,21.80
2018-05-15T15:17:29.560Z,21.80
2018-05-15T15:20:04.081Z,21.60
2018-05-15T15:22:38.672Z,21.60
2018-05-15T15:25:12.309Z,21.50
2018-05-15T15:27:46.147Z,21.60
2018-05-15T15:30:21.297Z,21.80
2018-05-15T15:32:55.852Z,22.00
2018-05-15T15:35:30.461Z,22.20
2018-05-15T15:38:04.329Z,22.10
2018-05-15T15:40:38.128Z,22.30
2018-05-15T15:43:12.644Z,22.30
2018-05-15T15:45:47.240Z,22.30
2018-05-15T15:48:21.027Z,22.20
2018-05-15T15:50:54.933Z,22.20
2018-05-15T15:53:28.507Z,22.30
2018-05-15T15:56:03.931Z,22.40
2018-05-15T15:58:38.618Z,22.40
2018-05-15T16:01:12.435Z,22.40
2018-05-15T16:03:47.809Z,22.70
2018-05-15T16:06:21.589Z,22.70
2018-05-15T16:08:55.439Z,22.60
2018-05-15T16:11:29.945Z,22.20
2018-05-15T16:14:03.704Z,22.20
2018-05-15T16:16:37.540Z,22.00
2018-05-15T16:19:11.313Z,21.80
2018-05-15T16:21:45.884Z,21.20
2018-05-15T16:24:20.500Z,21.20
2018-05-15T16:26:55.121Z,21.20
2018-05-15T16:29:28.960Z,21.20
2018-05-15T16:32:04.256Z,20.70
2018-05-15T16:34:38.118Z,20.70
2018-05-15T16:37:11.893Z,20.70
2018-05-15T16:39:46.377Z,20.70
2018-05-15T16:42:21.013Z,20.70
2018-05-15T16:44:55.674Z,20.60
2018-05-15T16:47:29.452Z,20.60
2018-05-15T16:50:03.150Z,20.60
2018-05-15T16:52:36.871Z,20.60
2018-05-15T16:55:11.538Z,20.40
2018-05-15T16:57:45.100Z,20.40
2018-05-15T17:00:19.693Z,20.40
2018-05-15T17:02:53.615Z,20.40
2018-05-15T17:05:28.215Z,20.40
2018-05-15T17:08:02.158Z,20.40
2018-05-15T17:10:35.973Z,20.40
2018-05-15T17:13:09.952Z,20.40
2018-05-15T17:15:44.293Z,20.20
2018-05-15T17:18:18.068Z,20.20
2018-05-15T17:20:52.573Z,20.10
2018-05-15T17:23:26.493Z,20.00
2018-05-15T17:26:00.248Z,20.00
2018-05-15T17:28:33.912Z,19.90
2018-05-15T17:31:07.815Z,19.80
2018-05-15T17:33:41.608Z,19.80
2018-05-15T17:36:16.151Z,19.80
2018-05-15T17:38:50.593Z,19.80
2018-05-15T17:41:25.096Z,19.50
2018-05-15T17:43:59.677Z,19.20
2018-05-15T17:46:35.089Z,18.70
2018-05-15T17:49:08.877Z,18.60
2018-05-15T17:51:42.650Z,18.50
2018-05-15T17:54:16.437Z,18.30
2018-05-15T17:56:50.317Z,18.20
2018-05-15T17:59:24.904Z,18.10
2018-05-15T18:01:59.444Z,18.00
2018-05-15T18:04:33.273Z,17.90
2018-05-15T18:07:08.581Z,17.90
2018-05-15T18:09:42.279Z,17.90
2018-05-15T18:12:16.136Z,17.90
2018-05-15T18:14:50.851Z,17.80
2018-05-15T18:17:25.363Z,17.90
2018-05-15T18:19:59.150Z,17.80
2018-05-15T18:22:33.015Z,17.80
2018-05-15T18:25:07.708Z,17.60
2018-05-15T18:27:41.630Z,17.60
2018-05-15T18:30:16.187Z,17.60
2018-05-15T18:32:49.925Z,17.60
2018-05-15T18:35:24.493Z,17.60
2018-05-15T18:37:58.300Z,17.60
2018-05-15T18:40:32.916Z,17.60
2018-05-15T18:43:06.718Z,17.60
2018-05-15T18:45:40.498Z,17.60
2018-05-15T18:48:15.134Z,17.50
2018-05-15T18:50:48.882Z,17.50
2018-05-15T18:53:22.697Z,17.50
2018-05-15T18:55:56.508Z,17.50
2018-05-15T18:58:30.342Z,17.30
2018-05-15T19:01:04.984Z,17.10
2018-05-15T19:03:38.849Z,17.10
2018-05-15T19:06:13.392Z,17.00
2018-05-15T19:08:48.029Z,17.00
2018-05-15T19:11:21.662Z,16.90
2018-05-15T19:13:55.532Z,16.80
2018-05-15T19:16:29.389Z,16.80
2018-05-15T19:19:03.291Z,16.70
2018-05-15T19:21:37.778Z,16.70
2018-05-15T19:24:11.436Z,16.70
2018-05-15T19:26:45.061Z,16.70
2018-05-15T19:29:18.843Z,16.70
2018-05-15T19:31:52.497Z,16.70
2018-05-15T19:34:26.350Z,16.60
2018-05-15T19:37:05.960Z,16.60
2018-05-15T19:39:44.014Z,16.60
2018-05-15T19:42:17.540Z,16.70
2018-05-15T19:44:51.524Z,16.70
2018-05-15T19:47:25.324Z,16.80
2018-05-15T19:49:59.139Z,16.80
2018-05-15T19:52:32.936Z,16.70
2018-05-15T19:55:06.759Z,16.70
2018-05-15T19:57:40.584Z,16.60
2018-05-15T20:00:15.009Z,16.60
2018-05-15T20:02:49.600Z,16.60
2018-05-15T20:05:23.412Z,16.50
2018-05-15T20:07:57.237Z,16.50
2018-05-15T20:10:31.085Z,16.60
2018-05-15T20:13:05.013Z,16.60
2018-05-15T20:15:38.816Z,16.60
2018-05-15T20:18:12.608Z,16.60
2018-05-15T20:20:46.436Z,16.60
2018-05-15T20:23:20.992Z,16.70
2018-05-15T20:25:55.527Z,16.70
2018-05-15T20:28:29.912Z,16.70
2018-05-15T20:31:03.737Z,16.70
2018-05-15T20:33:37.584Z,16.60
2018-05-15T20:36:11.260Z,16.60
2018-05-15T20:38:45.117Z,16.50
2018-05-15T20:41:19.771Z,16.50
2018-05-15T20:43:54.309Z,16.60
2018-05-15T20:46:28.033Z,16.60
2018-05-15T20:49:01.747Z,16.60
2018-05-15T20:51:36.251Z,16.60
2018-05-15T20:54:09.914Z,16.60
2018-05-15T20:56:43.747Z,16.60
2018-05-15T20:59:18.395Z,16.40
2018-05-15T21:01:52.889Z,16.30
2018-05-15T21:04:26.596Z,16.20
2018-05-15T21:07:00.408Z,16.20
2018-05-15T21:09:35.083Z,16.20
2018-05-15T21:12:08.961Z,16.20
2018-05-15T21:14:42.868Z,16.10
2018-05-15T21:17:17.500Z,16.10
2018-05-15T21:19:51.298Z,16.10
2018-05-15T21:22:25.118Z,16.00
2018-05-15T21:24:58.996Z,15.80
2018-05-15T21:27:32.756Z,15.80
2018-05-15T21:30:06.490Z,15.70
2018-05-15T21:32:40.383Z,15.70
2018-05-15T21:35:14.957Z,15.60
2018-05-15T21:37:48.833Z,15.60
2018-05-15T21:40:24.109Z,15.60
2018-05-15T21:42:57.911Z,15.60
2018-05-15T21:45:32.748Z,15.60
2018-05-15T21:48:07.224Z,15.40
2018-05-15T21:50:40.862Z,15.40
2018-05-15T21:53:14.734Z,15.40
2018-05-15T21:55:48.678Z,15.50
2018-05-15T21:58:22.442Z,15.40
2018-05-15T22:00:56.316Z,15.40
2018-05-15T22:03:30.204Z,15.40
2018-05-15T22:06:04.594Z,15.50
2018-05-15T22:08:38.297Z,15.40
2018-05-15T22:11:14.154Z,15.30
2018-05-15T22:14:00.737Z,15.30
2018-05-15T22:16:46.556Z,15.30
2018-05-15T22:19:32.225Z,15.30
2018-05-15T22:22:14.700Z,15.20
2018-05-15T22:24:48.549Z,15.20
2018-05-15T22:27:22.427Z,15.20
2018-05-15T22:29:56.228Z,15.20
2018-05-15T22:32:29.909Z,15.20
2018-05-15T22:35:04.726Z,15.20
2018-05-15T22:37:39.143Z,15.20
2018-05-15T22:40:12.917Z,15.10
2018-05-15T22:42:46.566Z,15.20
2018-05-15T22:45:20.439Z,15.20
2018-05-15T22:47:54.973Z,15.20
2018-05-15T22:50:29.447Z,15.10
2018-05-15T22:53:03.216Z,15.10
2018-05-15T22:55:36.835Z,15.10
2018-05-15T22:58:10.708Z,15.10
2018-05-15T23:00:45.213Z,14.90
2018-05-15T23:03:18.941Z,14.90
2018-05-15T23:05:52.747Z,15.00
2018-05-15T23:08:27.186Z,15.00
2018-05-15T23:11:00.868Z,15.00
2018-05-15T23:13:34.607Z,15.00
2018-05-15T23:16:08.356Z,15.00
2018-05-15T23:18:42.072Z,15.10
2018-05-15T23:21:15.884Z,15.20
2018-05-15T23:23:49.713Z,15.30
2018-05-15T23:26:23.513Z,15.40
2018-05-15T23:28:58.165Z,15.30
2018-05-15T23:31:33.431Z,15.30
2018-05-15T23:34:07.256Z,15.30
2018-05-15T23:36:41.086Z,15.20
2018-05-15T23:39:14.912Z,15.20
2018-05-15T23:41:49.480Z,14.90
2018-05-15T23:44:23.183Z,14.90
2018-05-15T23:46:57.865Z,14.70
2018-05-15T23:49:31.656Z,14.70
2018-05-15T23:52:05.476Z,14.70
2018-05-15T23:54:39.212Z,14.70
2018-05-15T23:57:13.678Z,14.50
2018-05-15T23:59:48.268Z,14.40
