createdAt,value
2022-12-07T00:00:09.236Z,7.40
2022-12-07T00:02:38.753Z,7.40
2022-12-07T00:05:08.587Z,7.40
2022-12-07T00:07:39.089Z,7.40
2022-12-07T00:10:09.420Z,7.40
2022-12-07T00:12:38.777Z,7.30
2022-12-07T00:15:08.761Z,7.30
2022-12-07T00:17:37.818Z,7.30
2022-12-07T00:20:08.726Z,7.30
2022-12-07T00:22:39.032Z,7.10
2022-12-07T00:25:08.578Z,7.10
2022-12-07T00:27:37.713Z,7.00
2022-12-07T00:30:08.314Z,7.00
2022-12-07T00:32:37.490Z,6.90
2022-12-07T00:35:07.277Z,6.80
2022-12-07T00:37:36.225Z,6.80
2022-12-07T00:40:08.090Z,6.70
2022-12-07T00:42:37.080Z,6.70
2022-12-07T00:45:06.648Z,6.60
2022-12-07T00:47:35.815Z,6.60
2022-12-07T00:50:05.208Z,6.60
2022-12-07T00:52:34.320Z,6.50
2022-12-07T00:55:03.138Z,6.50
2022-12-07T00:57:34.002Z,6.50
2022-12-07T01:00:03.329Z,6.50
2022-12-07T01:02:32.739Z,6.50
2022-12-07T01:05:01.699Z,6.40
2022-12-07T01:07:30.619Z,6.40
2022-12-07T01:09:59.895Z,6.40
2022-12-07T01:12:28.990Z,6.40
2022-12-07T01:14:59.407Z,6.40
2022-12-07T01:17:28.270Z,6.40
2022-12-07T01:19:57.067Z,6.30
2022-12-07T01:22:26.120Z,6.30
2022-12-07T01:24:55.362Z,6.30
2022-12-07T01:27:24.314Z,6.30
2022-12-07T01:29:53.706Z,6.30
2022-12-07T01:32:24.170Z,6.30
2022-12-07T01:34:53.076Z,6.30
2022-12-07T01:37:22.312Z,6.30
2022-12-07T01:39:51.592Z,6.20
2022-12-07T01:42:21.684Z,6.20
2022-12-07T01:45:26.361Z,6.20
2022-12-07T01:47:58.908Z,6.30
2022-12-07T01:50:32.472Z,6.20
2022-12-07T01:53:04.716Z,6.20
2022-12-07T01:55:34.090Z,6.20
2022-12-07T01:58:03.269Z,6.20
2022-12-07T02:00:32.612Z,6.20
2022-12-07T02:03:09.545Z,6.20
2022-12-07T02:05:42.601Z,6.20
2022-12-07T02:08:14.505Z,6.20
2022-12-07T02:10:43.793Z,6.20
2022-12-07T02:13:15.301Z,6.20
2022-12-07T02:16:00.622Z,6.20
2022-12-07T02:18:43.810Z,6.20
2022-12-07T02:21:16.340Z,6.20
2022-12-07T02:24:15.504Z,6.20
2022-12-07T02:27:18.226Z,6.20
2022-12-07T02:29:56.443Z,6.20
2022-12-07T02:32:29.776Z,6.20
2022-12-07T02:35:07.371Z,6.20
2022-12-07T02:37:41.274Z,6.20
2022-12-07T02:40:14.940Z,6.20
2022-12-07T02:42:49.784Z,6.20
2022-12-07T02:45:23.210Z,6.20
2022-12-07T02:47:55.386Z,6.30
2022-12-07T02:50:24.334Z,6.30
2022-12-07T02:52:53.278Z,6.30
2022-12-07T02:55:27.501Z,6.30
2022-12-07T02:58:08.420Z,6.40
2022-12-07T03:00:48.663Z,6.40
2022-12-07T03:03:18.073Z,6.40
2022-12-07T03:06:08.399Z,6.40
2022-12-07T03:08:50.005Z,6.40
2022-12-07T03:11:25.867Z,6.40
2022-12-07T03:14:04.517Z,6.40
2022-12-07T03:16:39.729Z,6.40
2022-12-07T03:19:13.003Z,6.40
2022-12-07T03:21:44.878Z,6.40
2022-12-07T03:24:19.595Z,6.40
2022-12-07T03:26:51.234Z,6.40
2022-12-07T03:29:22.692Z,6.40
2022-12-07T03:31:59.175Z,6.40
2022-12-07T03:34:33.827Z,6.40
2022-12-07T03:37:06.983Z,6.40
2022-12-07T03:39:38.823Z,6.40
2022-12-07T03:42:11.013Z,6.40
2022-12-07T03:44:43.608Z,6.40
2022-12-07T03:47:19.463Z,6.40
2022-12-07T03:49:54.350Z,6.40
2022-12-07T03:52:28.333Z,6.40
2022-12-07T03:55:02.424Z,6.40
2022-12-07T03:57:32.522Z,6.40
2022-12-07T04:00:02.592Z,6.40
2022-12-07T04:02:42.939Z,6.40
2022-12-07T04:05:12.860Z,6.40
2022-12-07T04:07:43.069Z,6.40
2022-12-07T04:10:13.058Z,6.40
2022-12-07T04:12:42.009Z,6.40
2022-12-07T04:15:11.584Z,6.40
2022-12-07T04:17:42.055Z,6.40
2022-12-07T04:20:12.993Z,6.40
2022-12-07T04:22:42.224Z,6.40
2022-12-07T04:25:11.324Z,6.40
2022-12-07T04:27:40.447Z,6.40
2022-12-07T04:30:10.880Z,6.50
2022-12-07T04:32:40.155Z,6.50
2022-12-07T04:35:11.582Z,6.50
2022-12-07T04:37:42.827Z,6.50
2022-12-07T04:40:13.749Z,6.50
2022-12-07T04:42:42.638Z,6.50
2022-12-07T04:45:12.185Z,6.50
2022-12-07T04:47:41.272Z,6.50
2022-12-07T04:50:13.035Z,6.50
2022-12-07T04:52:42.011Z,6.50
2022-12-07T04:55:11.230Z,6.50
2022-12-07T04:57:40.686Z,6.60
2022-12-07T05:00:10.753Z,6.50
2022-12-07T05:02:39.635Z,6.50
2022-12-07T05:05:09.458Z,6.50
2022-12-07T05:07:40.128Z,6.60
2022-12-07T05:10:10.263Z,6.60
2022-12-07T05:12:39.262Z,6.60
2022-12-07T05:15:08.708Z,6.60
2022-12-07T05:17:37.669Z,6.50
2022-12-07T05:20:08.881Z,6.60
2022-12-07T05:22:39.334Z,6.50
2022-12-07T05:25:10.247Z,6.50
2022-12-07T05:27:39.554Z,6.50
2022-12-07T05:30:10.045Z,6.50
2022-12-07T05:32:39.006Z,6.60
2022-12-07T05:35:08.796Z,6.60
2022-12-07T05:37:39.917Z,6.60
2022-12-07T05:40:10.826Z,6.60
2022-12-07T05:42:39.961Z,6.60
2022-12-07T05:45:10.090Z,6.50
2022-12-07T05:47:40.503Z,6.60
2022-12-07T05:50:10.065Z,6.50
2022-12-07T05:52:40.490Z,6.60
2022-12-07T05:55:09.974Z,6.50
2022-12-07T05:57:39.438Z,6.60
2022-12-07T06:00:08.941Z,6.50
2022-12-07T06:02:41.320Z,6.50
2022-12-07T06:05:10.613Z,6.50
2022-12-07T06:07:41.558Z,6.50
2022-12-07T06:10:11.650Z,6.50
2022-12-07T06:12:40.395Z,6.40
2022-12-07T06:15:09.848Z,6.40
2022-12-07T06:17:41.537Z,6.40
2022-12-07T06:20:10.931Z,6.40
2022-12-07T06:22:41.407Z,6.30
2022-12-07T06:25:10.874Z,6.30
2022-12-07T06:27:39.853Z,6.30
2022-12-07T06:30:09.906Z,6.30
2022-12-07T06:32:39.788Z,6.30
2022-12-07T06:35:09.834Z,6.30
2022-12-07T06:37:40.789Z,6.30
2022-12-07T06:40:12.175Z,6.30
2022-12-07T06:42:41.273Z,6.40
2022-12-07T06:45:12.041Z,6.30
2022-12-07T06:47:42.042Z,6.40
2022-12-07T06:50:12.352Z,6.40
2022-12-07T06:52:42.688Z,6.40
2022-12-07T06:55:12.964Z,6.40
2022-12-07T06:57:41.991Z,6.40
2022-12-07T07:00:15.671Z,6.40
2022-12-07T07:02:49.252Z,6.40
2022-12-07T07:05:18.526Z,6.40
2022-12-07T07:08:20.391Z,6.40
2022-12-07T07:10:38.594Z,6.40
2022-12-07T07:13:08.125Z,6.40
2022-12-07T07:15:39.390Z,6.50
2022-12-07T07:18:08.447Z,6.50
2022-12-07T07:20:37.543Z,6.50
2022-12-07T07:23:08.347Z,6.50
2022-12-07T07:25:37.981Z,6.50
2022-12-07T07:28:07.345Z,6.50
2022-12-07T07:30:36.447Z,6.50
2022-12-07T07:33:06.067Z,6.60
2022-12-07T07:35:36.243Z,6.60
2022-12-07T07:38:07.174Z,6.60
2022-12-07T07:40:36.242Z,6.60
2022-12-07T07:43:05.624Z,6.50
2022-12-07T07:45:35.042Z,6.50
2022-12-07T07:48:04.068Z,6.50
2022-12-07T07:50:33.191Z,6.50
2022-12-07T07:53:02.195Z,6.60
2022-12-07T07:55:33.086Z,6.60
2022-12-07T07:58:02.187Z,6.60
2022-12-07T08:00:31.261Z,6.60
2022-12-07T08:03:00.568Z,6.60
2022-12-07T08:05:29.594Z,6.60
2022-12-07T08:07:59.760Z,6.60
2022-12-07T08:10:28.767Z,6.60
2022-12-07T08:13:14.885Z,6.60
2022-12-07T08:15:46.094Z,6.60
2022-12-07T08:18:16.797Z,6.60
2022-12-07T08:20:45.739Z,6.60
2022-12-07T08:23:14.867Z,6.60
2022-12-07T08:25:43.838Z,6.60
2022-12-07T08:28:14.305Z,6.60
2022-12-07T08:30:44.047Z,6.60
2022-12-07T08:33:13.386Z,6.70
2022-12-07T08:35:42.399Z,6.70
2022-12-07T08:38:11.505Z,6.70
2022-12-07T08:40:40.431Z,6.70
2022-12-07T08:43:09.278Z,6.80
2022-12-07T08:45:42.540Z,6.80
2022-12-07T08:48:15.510Z,6.80
2022-12-07T08:50:49.263Z,6.80
2022-12-07T08:53:19.019Z,6.80
2022-12-07T08:55:48.681Z,6.90
2022-12-07T08:58:17.774Z,6.90
2022-12-07T09:00:48.208Z,6.90
2022-12-07T09:03:17.271Z,6.90
2022-12-07T09:05:46.715Z,6.90
2022-12-07T09:08:16.289Z,6.90
2022-12-07T09:10:45.501Z,6.90
2022-12-07T09:13:14.494Z,6.90
2022-12-07T09:15:43.582Z,6.90
2022-12-07T09:18:14.508Z,6.90
2022-12-07T09:20:43.520Z,6.90
2022-12-07T09:23:12.615Z,6.90
2022-12-07T09:25:41.790Z,7.00
2022-12-07T09:28:12.295Z,7.00
2022-12-07T09:31:21.071Z,7.00
2022-12-07T09:33:37.163Z,7.00
2022-12-07T09:36:06.888Z,7.00
2022-12-07T09:38:36.414Z,7.00
2022-12-07T09:41:08.410Z,7.00
2022-12-07T09:43:39.015Z,7.00
2022-12-07T09:46:08.182Z,7.00
2022-12-07T09:48:41.465Z,7.00
2022-12-07T09:51:22.725Z,7.00
2022-12-07T09:53:55.006Z,7.00
2022-12-07T09:56:25.153Z,7.00
2022-12-07T09:59:00.142Z,7.00
2022-12-07T10:01:32.328Z,7.00
2022-12-07T10:04:11.465Z,7.00
2022-12-07T10:06:40.695Z,7.00
2022-12-07T10:09:13.878Z,7.00
2022-12-07T10:12:02.954Z,7.00
2022-12-07T10:15:05.620Z,7.10
2022-12-07T10:17:36.603Z,7.00
2022-12-07T10:20:24.104Z,7.00
2022-12-07T10:23:03.102Z,7.10
2022-12-07T10:25:34.821Z,7.10
2022-12-07T10:28:20.346Z,7.10
2022-12-07T10:31:00.294Z,7.10
2022-12-07T10:33:32.378Z,7.10
2022-12-07T10:36:17.475Z,7.10
2022-12-07T10:38:49.023Z,7.10
2022-12-07T10:41:18.430Z,7.10
2022-12-07T10:43:53.172Z,7.20
2022-12-07T10:46:50.889Z,7.20
2022-12-07T10:49:56.937Z,7.20
2022-12-07T10:52:55.951Z,7.20
2022-12-07T10:55:35.169Z,7.20
2022-12-07T10:58:25.566Z,7.20
2022-12-07T11:01:03.100Z,7.20
2022-12-07T11:03:53.607Z,7.20
2022-12-07T11:06:32.238Z,7.20
2022-12-07T11:09:18.321Z,7.20
2022-12-07T11:11:57.554Z,7.20
2022-12-07T11:14:38.942Z,7.20
2022-12-07T11:17:15.055Z,7.20
2022-12-07T11:19:53.199Z,7.30
2022-12-07T11:22:32.133Z,7.30
2022-12-07T11:25:23.217Z,7.30
2022-12-07T11:28:10.810Z,7.30
2022-12-07T11:30:49.789Z,7.40
2022-12-07T11:33:26.563Z,7.40
2022-12-07T11:36:04.351Z,7.40
2022-12-07T11:38:44.266Z,7.50
2022-12-07T11:41:15.362Z,7.60
2022-12-07T11:43:55.925Z,7.60
2022-12-07T11:46:28.649Z,7.80
2022-12-07T11:49:04.351Z,7.90
2022-12-07T11:51:38.778Z,7.90
2022-12-07T11:54:16.536Z,8.00
2022-12-07T11:56:50.291Z,8.10
2022-12-07T11:59:26.331Z,8.10
2022-12-07T12:01:59.451Z,8.10
2022-12-07T12:04:42.931Z,8.10
2022-12-07T12:10:17.115Z,8.10
2022-12-07T12:16:35.206Z,8.10
2022-12-07T12:19:36.252Z,8.10
2022-12-07T12:22:14.691Z,8.10
2022-12-07T12:24:45.696Z,8.10
2022-12-07T12:27:25.493Z,8.10
2022-12-07T12:29:58.347Z,8.10
2022-12-07T12:32:40.151Z,8.10
2022-12-07T12:35:32.870Z,8.10
2022-12-07T12:38:31.981Z,8.10
2022-12-07T12:41:01.790Z,8.20
2022-12-07T12:43:53.706Z,8.20
2022-12-07T12:46:52.414Z,8.20
2022-12-07T12:50:05.465Z,8.20
2022-12-07T12:52:58.835Z,8.20
2022-12-07T12:55:51.421Z,8.20
2022-12-07T12:58:38.821Z,8.20
2022-12-07T13:01:45.274Z,8.20
2022-12-07T13:04:27.347Z,8.30
2022-12-07T13:06:56.569Z,8.30
2022-12-07T13:09:28.894Z,8.30
2022-12-07T13:12:03.546Z,8.20
2022-12-07T13:15:00.704Z,8.30
2022-12-07T13:18:09.787Z,8.20
2022-12-07T13:20:56.550Z,8.20
2022-12-07T13:23:32.318Z,8.20
2022-12-07T13:26:19.171Z,8.20
2022-12-07T13:28:49.903Z,8.20
2022-12-07T13:31:33.630Z,8.20
2022-12-07T13:34:03.603Z,8.20
2022-12-07T13:36:39.111Z,8.10
2022-12-07T13:39:23.561Z,8.20
2022-12-07T13:41:54.132Z,8.10
2022-12-07T13:44:23.996Z,8.10
2022-12-07T13:47:00.060Z,8.10
2022-12-07T13:49:31.970Z,8.10
2022-12-07T13:52:18.006Z,8.10
2022-12-07T13:54:49.737Z,8.10
2022-12-07T13:57:19.682Z,8.00
2022-12-07T13:59:48.778Z,8.00
2022-12-07T14:02:23.161Z,8.00
2022-12-07T14:04:53.636Z,8.00
2022-12-07T14:07:26.322Z,8.00
2022-12-07T14:09:58.305Z,8.10
2022-12-07T14:12:29.573Z,8.00
2022-12-07T14:15:02.128Z,8.00
2022-12-07T14:17:31.757Z,8.00
2022-12-07T14:20:02.065Z,8.00
2022-12-07T14:22:35.865Z,8.00
2022-12-07T14:25:22.322Z,8.00
2022-12-07T14:27:56.687Z,8.00
2022-12-07T14:30:28.018Z,8.00
2022-12-07T14:33:00.982Z,8.00
2022-12-07T14:35:30.815Z,8.00
2022-12-07T14:38:01.391Z,8.00
2022-12-07T14:40:32.598Z,7.90
2022-12-07T14:43:04.617Z,7.90
2022-12-07T14:45:33.575Z,7.90
2022-12-07T14:53:51.407Z,7.80
2022-12-07T14:56:24.417Z,7.90
2022-12-07T14:58:53.789Z,7.80
2022-12-07T15:01:23.152Z,7.80
2022-12-07T15:03:52.165Z,7.80
2022-12-07T15:06:21.481Z,7.80
2022-12-07T15:08:51.870Z,7.80
2022-12-07T15:11:21.385Z,7.80
2022-12-07T15:14:07.663Z,7.70
2022-12-07T15:17:06.828Z,7.70
2022-12-07T15:19:29.642Z,7.70
2022-12-07T15:22:00.807Z,7.70
2022-12-07T15:24:31.178Z,7.70
2022-12-07T15:27:00.194Z,7.60
2022-12-07T15:29:30.036Z,7.60
2022-12-07T15:31:59.262Z,7.60
2022-12-07T15:34:34.861Z,7.50
2022-12-07T15:37:07.268Z,7.50
2022-12-07T15:39:38.073Z,7.50
2022-12-07T15:42:07.206Z,7.50
2022-12-07T15:44:53.769Z,7.50
2022-12-07T15:47:22.685Z,7.50
2022-12-07T15:49:51.725Z,7.40
2022-12-07T15:52:21.206Z,7.40
2022-12-07T15:54:51.558Z,7.40
2022-12-07T15:57:25.140Z,7.40
2022-12-07T15:59:54.530Z,7.40
2022-12-07T16:02:24.726Z,7.40
2022-12-07T16:04:55.013Z,7.40
2022-12-07T16:07:24.180Z,7.40
2022-12-07T16:09:54.688Z,7.40
2022-12-07T16:12:23.674Z,7.40
2022-12-07T16:14:52.703Z,7.40
2022-12-07T16:17:21.987Z,7.40
2022-12-07T16:19:51.174Z,7.30
2022-12-07T16:22:20.235Z,7.30
2022-12-07T16:24:49.762Z,7.30
2022-12-07T16:27:20.314Z,7.30
2022-12-07T16:29:49.407Z,7.30
2022-12-07T16:32:19.220Z,7.30
2022-12-07T16:34:48.355Z,7.30
2022-12-07T16:37:17.745Z,7.30
2022-12-07T16:39:46.677Z,7.30
2022-12-07T16:42:15.662Z,7.30
2022-12-07T16:44:46.071Z,7.20
2022-12-07T16:47:16.450Z,7.20
2022-12-07T16:49:45.620Z,7.20
2022-12-07T16:52:20.395Z,7.20
2022-12-07T16:54:51.235Z,7.20
2022-12-07T16:57:23.394Z,7.20
2022-12-07T16:59:54.594Z,7.20
2022-12-07T17:02:23.610Z,7.20
2022-12-07T17:04:52.766Z,7.20
2022-12-07T17:07:21.719Z,7.20
2022-12-07T17:09:51.237Z,7.20
2022-12-07T17:12:20.347Z,7.20
2022-12-07T17:15:07.374Z,7.20
2022-12-07T17:17:37.971Z,7.20
2022-12-07T17:20:08.227Z,7.20
2022-12-07T17:22:37.223Z,7.20
2022-12-07T17:25:07.468Z,7.20
2022-12-07T17:27:36.307Z,7.20
2022-12-07T17:30:06.216Z,7.20
2022-12-07T17:32:35.219Z,7.20
2022-12-07T17:35:06.553Z,7.20
2022-12-07T17:37:35.731Z,7.20
2022-12-07T17:40:05.372Z,7.20
2022-12-07T17:42:41.166Z,7.20
2022-12-07T17:45:12.293Z,7.20
2022-12-07T17:47:41.800Z,7.20
2022-12-07T17:50:12.724Z,7.20
2022-12-07T17:52:59.390Z,7.20
2022-12-07T17:55:28.272Z,7.20
2022-12-07T17:57:57.200Z,7.20
2022-12-07T18:00:26.445Z,7.20
2022-12-07T18:02:55.542Z,7.20
2022-12-07T18:05:26.842Z,7.20
2022-12-07T18:07:55.740Z,7.20
2022-12-07T18:10:24.666Z,7.20
2022-12-07T18:13:15.303Z,7.20
2022-12-07T18:15:44.424Z,7.20
2022-12-07T18:18:13.670Z,7.20
2022-12-07T18:20:44.562Z,7.20
2022-12-07T18:23:14.245Z,7.20
2022-12-07T18:25:48.703Z,7.20
2022-12-07T18:28:19.614Z,7.20
2022-12-07T18:31:14.347Z,7.20
2022-12-07T18:33:40.703Z,7.20
2022-12-07T18:36:12.082Z,7.20
2022-12-07T18:38:41.612Z,7.20
2022-12-07T18:41:12.681Z,7.20
2022-12-07T18:43:41.913Z,7.20
2022-12-07T18:46:12.724Z,7.20
2022-12-07T18:48:41.950Z,7.20
2022-12-07T18:51:14.511Z,7.10
2022-12-07T18:53:44.549Z,7.10
2022-12-07T18:56:16.196Z,7.10
2022-12-07T18:59:03.603Z,7.10
2022-12-07T19:01:32.977Z,7.10
2022-12-07T19:04:02.084Z,7.10
2022-12-07T19:06:33.122Z,7.10
2022-12-07T19:09:02.740Z,7.10
2022-12-07T19:11:52.259Z,7.10
2022-12-07T19:14:25.610Z,7.10
2022-12-07T19:16:56.732Z,7.10
2022-12-07T19:19:32.178Z,7.10
2022-12-07T19:22:02.873Z,7.10
2022-12-07T19:24:33.043Z,7.10
2022-12-07T19:27:02.451Z,7.20
2022-12-07T19:29:32.363Z,7.20
2022-12-07T19:32:02.313Z,7.20
2022-12-07T19:34:31.718Z,7.20
2022-12-07T19:37:02.024Z,7.20
2022-12-07T19:39:31.211Z,7.20
2022-12-07T19:42:00.330Z,7.20
2022-12-07T19:44:30.126Z,7.20
2022-12-07T19:47:04.491Z,7.20
2022-12-07T19:49:36.114Z,7.20
2022-12-07T19:52:08.829Z,7.20
2022-12-07T19:54:39.010Z,7.20
2022-12-07T19:57:14.898Z,7.20
2022-12-07T19:59:44.460Z,7.20
2022-12-07T20:02:15.886Z,7.20
2022-12-07T20:04:45.696Z,7.20
2022-12-07T20:07:16.385Z,7.20
2022-12-07T20:09:46.078Z,7.20
2022-12-07T20:12:34.525Z,7.20
2022-12-07T20:15:03.894Z,7.20
2022-12-07T20:17:34.693Z,7.20
2022-12-07T20:20:04.016Z,7.20
2022-12-07T20:22:34.488Z,7.20
2022-12-07T20:25:06.202Z,7.20
2022-12-07T20:27:36.282Z,7.20
2022-12-07T20:30:06.465Z,7.20
2022-12-07T20:32:35.467Z,7.20
2022-12-07T20:35:04.800Z,7.20
2022-12-07T20:37:35.534Z,7.20
2022-12-07T20:40:04.893Z,7.20
2022-12-07T20:42:40.383Z,7.20
2022-12-07T20:45:12.130Z,7.20
2022-12-07T20:47:41.374Z,7.20
2022-12-07T20:50:11.607Z,7.20
2022-12-07T20:52:42.036Z,7.20
2022-12-07T20:55:11.286Z,7.20
2022-12-07T20:57:40.691Z,7.20
2022-12-07T21:00:11.729Z,7.20
2022-12-07T21:02:43.721Z,7.20
2022-12-07T21:05:12.889Z,7.20
2022-12-07T21:07:43.460Z,7.20
2022-12-07T21:10:13.442Z,7.20
2022-12-07T21:12:42.378Z,7.20
2022-12-07T21:15:12.081Z,7.20
2022-12-07T21:17:41.079Z,7.20
2022-12-07T21:20:10.879Z,7.20
2022-12-07T21:22:39.945Z,7.20
2022-12-07T21:25:11.057Z,7.20
2022-12-07T21:27:40.307Z,7.20
2022-12-07T21:30:10.027Z,7.10
2022-12-07T21:32:39.159Z,7.10
2022-12-07T21:35:08.667Z,7.10
2022-12-07T21:37:37.771Z,7.10
2022-12-07T21:40:11.031Z,7.10
2022-12-07T21:42:45.844Z,7.10
2022-12-07T21:45:15.640Z,7.10
2022-12-07T21:47:44.567Z,7.10
2022-12-07T21:50:13.711Z,7.10
2022-12-07T21:52:42.912Z,7.10
2022-12-07T21:55:12.108Z,7.20
2022-12-07T21:57:41.468Z,7.20
2022-12-07T22:00:14.117Z,7.10
2022-12-07T22:02:43.159Z,7.20
2022-12-07T22:05:12.879Z,7.20
2022-12-07T22:07:42.059Z,7.20
2022-12-07T22:10:11.350Z,7.20
2022-12-07T22:12:40.237Z,7.20
2022-12-07T22:15:10.347Z,7.20
2022-12-07T22:17:40.710Z,7.20
2022-12-07T22:20:10.949Z,7.20
2022-12-07T22:22:40.434Z,7.20
2022-12-07T22:25:11.798Z,7.20
2022-12-07T22:27:41.241Z,7.20
2022-12-07T22:30:12.537Z,7.20
2022-12-07T22:32:50.529Z,7.20
2022-12-07T22:35:19.740Z,7.20
2022-12-07T22:37:49.608Z,7.20
2022-12-07T22:40:18.942Z,7.20
2022-12-07T22:42:48.828Z,7.20
2022-12-07T22:45:18.299Z,7.20
2022-12-07T22:47:49.015Z,7.20
2022-12-07T22:50:18.419Z,7.20
2022-12-07T22:52:48.019Z,7.20
2022-12-07T22:55:20.519Z,7.20
2022-12-07T22:57:49.723Z,7.20
2022-12-07T23:00:19.710Z,7.10
2022-12-07T23:02:50.244Z,7.10
2022-12-07T23:05:19.367Z,7.10
2022-12-07T23:07:48.413Z,7.10
2022-12-07T23:10:17.538Z,7.10
2022-12-07T23:13:04.264Z,7.00
2022-12-07T23:15:35.328Z,7.00
2022-12-07T23:18:06.111Z,7.10
2022-12-07T23:20:35.010Z,7.10
2022-12-07T23:23:04.593Z,7.10
2022-12-07T23:25:34.320Z,7.10
2022-12-07T23:28:03.215Z,7.10
2022-12-07T23:30:32.223Z,7.10
2022-12-07T23:33:01.219Z,7.10
2022-12-07T23:35:31.794Z,7.10
2022-12-07T23:38:00.652Z,7.10
2022-12-07T23:40:30.114Z,7.10
2022-12-07T23:42:59.190Z,7.10
2022-12-07T23:45:28.158Z,7.10
2022-12-07T23:47:57.107Z,7.10
2022-12-07T23:50:25.988Z,7.10
2022-12-07T23:52:56.325Z,7.10
2022-12-07T23:55:25.397Z,7.10
2022-12-07T23:57:54.431Z,7.10
