createdAt,value
2019-05-12T00:01:28.625Z,99.90
2019-05-12T00:03:58.133Z,99.90
2019-05-12T00:06:28.478Z,99.90
2019-05-12T00:08:57.973Z,99.90
2019-05-12T00:11:28.714Z,99.90
2019-05-12T00:14:17.919Z,99.90
2019-05-12T00:16:49.007Z,99.90
2019-05-12T00:19:17.973Z,99.90
2019-05-12T00:21:48.327Z,99.90
2019-05-12T00:24:18.641Z,99.90
2019-05-12T00:26:48.084Z,99.90
2019-05-12T00:29:18.492Z,99.90
2019-05-12T00:31:47.858Z,99.90
2019-05-12T00:34:18.392Z,99.90
2019-05-12T00:36:48.564Z,99.90
2019-05-12T00:39:19.061Z,99.90
2019-05-12T00:41:48.296Z,99.90
2019-05-12T00:44:18.348Z,99.90
2019-05-12T00:46:48.728Z,99.90
2019-05-12T00:49:18.702Z,99.90
2019-05-12T00:51:48.512Z,99.90
2019-05-12T00:54:17.889Z,99.90
2019-05-12T00:56:48.154Z,99.90
2019-05-12T00:59:19.040Z,99.90
2019-05-12T01:01:48.214Z,99.90
2019-05-12T01:04:17.654Z,99.90
2019-05-12T01:06:48.587Z,99.90
2019-05-12T01:09:17.620Z,99.90
2019-05-12T01:11:48.153Z,99.90
2019-05-12T01:14:18.685Z,99.90
2019-05-12T01:16:48.586Z,99.90
2019-05-12T01:19:18.580Z,99.90
2019-05-12T01:21:48.136Z,99.90
2019-05-12T01:24:18.671Z,99.90
2019-05-12T01:26:47.835Z,99.90
2019-05-12T01:29:17.623Z,99.90
2019-05-12T01:31:53.624Z,99.90
2019-05-12T01:34:22.484Z,99.90
2019-05-12T01:36:52.964Z,99.90
2019-05-12T01:39:21.943Z,99.90
2019-05-12T01:41:50.839Z,99.90
2019-05-12T01:44:19.636Z,99.90
2019-05-12T01:46:48.527Z,99.90
2019-05-12T01:49:18.640Z,99.90
2019-05-12T01:51:47.818Z,99.90
2019-05-12T01:54:18.672Z,99.90
2019-05-12T01:56:48.376Z,99.90
2019-05-12T01:59:18.486Z,99.90
2019-05-12T02:01:48.838Z,99.90
2019-05-12T02:04:18.193Z,99.90
2019-05-12T02:06:48.555Z,99.90
2019-05-12T02:09:19.171Z,99.90
2019-05-12T02:11:48.333Z,99.90
2019-05-12T02:14:18.298Z,99.90
2019-05-12T02:16:47.718Z,99.90
2019-05-12T02:19:17.833Z,99.90
2019-05-12T02:21:48.736Z,99.90
2019-05-12T02:24:26.572Z,99.90
2019-05-12T02:26:48.676Z,99.90
2019-05-12T02:29:18.337Z,99.90
2019-05-12T02:31:50.094Z,99.90
2019-05-12T02:34:18.060Z,99.90
2019-05-12T02:36:46.973Z,99.90
2019-05-12T02:39:15.866Z,99.90
2019-05-12T02:41:45.083Z,99.90
2019-05-12T02:44:15.141Z,99.90
2019-05-12T02:46:44.750Z,99.90
2019-05-12T02:49:15.630Z,99.90
2019-05-12T02:51:45.591Z,99.90
2019-05-12T02:54:15.269Z,99.90
2019-05-12T02:56:45.926Z,99.90
2019-05-12T02:59:16.454Z,99.90
2019-05-12T03:01:48.335Z,99.90
2019-05-12T03:04:19.112Z,99.90
2019-05-12T03:06:48.506Z,99.90
2019-05-12T03:09:17.324Z,99.90
2019-05-12T03:11:46.378Z,99.90
2019-05-12T03:14:15.923Z,99.90
2019-05-12T03:16:45.523Z,99.90
2019-05-12T03:19:15.108Z,99.90
2019-05-12T03:21:44.356Z,99.90
2019-05-12T03:24:14.472Z,99.90
2019-05-12T03:26:45.032Z,99.90
2019-05-12T03:29:14.890Z,99.90
2019-05-12T03:31:48.447Z,99.90
2019-05-12T03:34:19.621Z,99.90
2019-05-12T03:36:50.604Z,99.90
2019-05-12T03:39:15.811Z,99.90
2019-05-12T03:41:44.914Z,99.90
2019-05-12T03:44:15.026Z,99.90
2019-05-12T03:46:45.592Z,99.90
2019-05-12T03:49:15.561Z,99.90
2019-05-12T03:51:45.650Z,99.90
2019-05-12T03:54:15.417Z,99.90
2019-05-12T03:56:45.113Z,99.90
2019-05-12T03:59:15.196Z,99.90
2019-05-12T04:01:45.244Z,99.90
2019-05-12T04:04:15.159Z,99.90
2019-05-12T04:06:45.376Z,99.90
2019-05-12T04:09:15.510Z,99.90
2019-05-12T04:11:44.843Z,99.90
2019-05-12T04:14:14.734Z,99.90
2019-05-12T04:16:45.133Z,99.90
2019-05-12T04:19:14.924Z,99.90
2019-05-12T04:21:44.743Z,99.90
2019-05-12T04:24:14.355Z,99.90
2019-05-12T04:26:44.839Z,99.90
2019-05-12T04:29:15.481Z,99.90
2019-05-12T04:31:44.692Z,99.90
2019-05-12T04:34:15.805Z,99.90
2019-05-12T04:36:45.138Z,99.90
2019-05-12T04:39:14.839Z,99.90
2019-05-12T04:41:44.708Z,99.90
2019-05-12T04:44:15.255Z,99.90
2019-05-12T04:46:45.230Z,99.90
2019-05-12T04:49:15.694Z,99.90
2019-05-12T04:51:45.305Z,99.90
2019-05-12T04:54:15.355Z,99.90
2019-05-12T04:56:44.739Z,99.90
2019-05-12T04:59:15.762Z,99.90
2019-05-12T05:01:45.365Z,99.90
2019-05-12T05:04:15.448Z,99.90
2019-05-12T05:06:45.038Z,99.90
2019-05-12T05:09:14.614Z,99.90
2019-05-12T05:11:45.043Z,99.90
2019-05-12T05:14:14.610Z,99.90
2019-05-12T05:16:45.133Z,99.90
2019-05-12T05:19:14.296Z,99.90
2019-05-12T05:21:43.739Z,99.90
2019-05-12T05:24:14.212Z,99.90
2019-05-12T05:26:43.681Z,99.90
2019-05-12T05:29:13.583Z,99.90
2019-05-12T05:31:44.195Z,99.90
2019-05-12T05:34:14.952Z,99.90
2019-05-12T05:36:44.048Z,99.90
2019-05-12T05:39:13.879Z,99.90
2019-05-12T05:41:48.925Z,99.90
2019-05-12T05:44:13.951Z,99.90
2019-05-12T05:46:47.689Z,99.90
2019-05-12T05:49:13.586Z,99.90
2019-05-12T05:51:46.644Z,99.90
2019-05-12T05:54:13.767Z,99.90
2019-05-12T05:56:56.959Z,99.90
2019-05-12T05:59:15.043Z,99.90
2019-05-12T06:01:47.117Z,99.90
2019-05-12T06:04:14.327Z,99.90
2019-05-12T06:06:50.702Z,99.90
2019-05-12T06:09:14.213Z,99.90
2019-05-12T06:11:43.752Z,99.90
2019-05-12T06:14:15.683Z,99.90
2019-05-12T06:16:43.481Z,99.90
2019-05-12T06:19:14.074Z,99.90
2019-05-12T06:21:43.995Z,99.90
2019-05-12T06:24:15.815Z,99.90
2019-05-12T06:26:56.692Z,99.90
2019-05-12T06:29:20.276Z,99.90
2019-05-12T06:31:45.190Z,99.90
2019-05-12T06:34:20.651Z,99.90
2019-05-12T06:36:44.554Z,99.90
2019-05-12T06:39:18.658Z,99.90
2019-05-12T06:41:44.460Z,99.90
2019-05-12T06:44:17.202Z,99.90
2019-05-12T06:46:44.269Z,99.90
2019-05-12T06:49:17.515Z,99.90
2019-05-12T06:51:44.493Z,99.90
2019-05-12T06:54:15.073Z,99.90
2019-05-12T06:56:44.135Z,99.90
2019-05-12T06:59:14.770Z,99.90
2019-05-12T07:01:44.939Z,99.90
2019-05-12T07:04:14.194Z,99.90
2019-05-12T07:06:44.121Z,99.90
2019-05-12T07:09:16.287Z,99.90
2019-05-12T07:11:52.847Z,99.90
2019-05-12T07:14:22.558Z,99.90
2019-05-12T07:16:46.549Z,99.90
2019-05-12T07:19:20.991Z,99.90
2019-05-12T07:21:50.664Z,99.90
2019-05-12T07:24:16.511Z,99.90
2019-05-12T07:26:48.044Z,99.90
2019-05-12T07:29:15.936Z,99.90
2019-05-12T07:31:44.937Z,99.90
2019-05-12T07:34:13.776Z,99.90
2019-05-12T07:36:44.362Z,99.90
2019-05-12T07:39:13.883Z,99.90
2019-05-12T07:41:50.902Z,99.90
2019-05-12T07:44:17.111Z,99.90
2019-05-12T07:46:49.434Z,99.90
2019-05-12T07:49:21.283Z,99.90
2019-05-12T07:52:06.538Z,99.90
2019-05-12T07:54:39.318Z,99.90
2019-05-12T07:57:11.942Z,99.90
2019-05-12T07:59:40.934Z,99.90
2019-05-12T08:02:07.042Z,99.90
2019-05-12T08:04:39.872Z,99.90
2019-05-12T08:07:06.530Z,99.90
2019-05-12T08:09:36.442Z,99.90
2019-05-12T08:12:09.710Z,99.90
2019-05-12T08:14:36.566Z,99.90
2019-05-12T08:17:11.197Z,99.90
2019-05-12T08:19:36.595Z,99.90
2019-05-12T08:22:05.596Z,99.90
2019-05-12T08:24:42.454Z,99.90
2019-05-12T08:27:06.549Z,99.90
2019-05-12T08:29:35.762Z,99.90
2019-05-12T08:32:04.677Z,99.90
2019-05-12T08:34:34.075Z,99.90
2019-05-12T08:37:04.368Z,99.90
2019-05-12T08:39:33.750Z,99.90
2019-05-12T08:44:39.557Z,99.90
2019-05-12T08:47:04.075Z,99.90
2019-05-12T08:49:49.843Z,99.90
2019-05-12T09:00:46.435Z,99.90
2019-05-12T09:03:14.116Z,99.90
2019-05-12T09:05:46.371Z,99.90
2019-05-12T09:08:17.567Z,99.90
2019-05-12T09:10:52.341Z,99.90
2019-05-12T09:13:23.464Z,99.90
2019-05-12T09:15:54.218Z,99.90
2019-05-12T09:18:33.503Z,99.90
2019-05-12T09:21:03.782Z,99.90
2019-05-12T09:23:40.930Z,99.90
2019-05-12T09:26:06.275Z,99.90
2019-05-12T09:28:46.800Z,99.90
2019-05-12T09:31:07.739Z,99.90
2019-05-12T09:33:36.692Z,99.90
2019-05-12T09:36:11.296Z,99.90
2019-05-12T09:38:44.040Z,99.90
2019-05-12T09:41:14.147Z,99.90
2019-05-12T09:43:46.378Z,99.90
2019-05-12T09:46:15.791Z,99.90
2019-05-12T09:48:51.895Z,99.90
2019-05-12T09:51:17.720Z,99.90
2019-05-12T09:53:51.044Z,99.90
2019-05-12T09:56:23.826Z,99.90
2019-05-12T09:59:02.856Z,99.90
2019-05-12T10:01:35.298Z,99.90
2019-05-12T10:04:03.571Z,99.90
2019-05-12T10:06:39.196Z,99.90
2019-05-12T10:09:19.702Z,99.90
2019-05-12T10:11:51.891Z,99.90
2019-05-12T10:14:19.389Z,99.90
2019-05-12T10:16:49.813Z,99.90
2019-05-12T10:19:20.063Z,99.90
2019-05-12T10:21:57.843Z,99.90
2019-05-12T10:24:20.811Z,99.90
2019-05-12T10:26:51.378Z,99.90
2019-05-12T10:29:21.054Z,99.90
2019-05-12T10:31:50.143Z,99.90
2019-05-12T10:34:20.444Z,99.90
2019-05-12T10:36:50.398Z,99.90
2019-05-12T10:39:19.522Z,99.90
2019-05-12T10:41:48.956Z,99.90
2019-05-12T10:44:18.107Z,99.90
2019-05-12T10:46:49.777Z,99.90
2019-05-12T10:49:18.832Z,99.90
2019-05-12T10:51:47.863Z,99.90
2019-05-12T10:54:16.811Z,99.90
2019-05-12T10:56:45.960Z,99.90
2019-05-12T10:59:28.191Z,99.90
2019-05-12T11:01:48.988Z,99.90
2019-05-12T11:04:16.526Z,99.90
2019-05-12T11:06:48.525Z,99.90
2019-05-12T11:09:16.246Z,99.90
2019-05-12T11:11:46.954Z,99.90
2019-05-12T11:14:20.260Z,99.90
2019-05-12T11:16:47.572Z,99.90
2019-05-12T11:19:16.641Z,99.90
2019-05-12T11:21:45.547Z,99.90
2019-05-12T11:24:15.471Z,99.90
2019-05-12T11:26:44.334Z,99.90
2019-05-12T11:29:14.148Z,99.90
2019-05-12T11:31:44.150Z,99.90
2019-05-12T11:34:13.359Z,99.90
2019-05-12T11:36:43.745Z,99.90
2019-05-12T11:39:14.210Z,99.90
2019-05-12T11:41:44.311Z,99.90
2019-05-12T11:44:13.563Z,99.90
2019-05-12T11:46:44.123Z,99.90
2019-05-12T11:49:13.814Z,99.90
2019-05-12T11:51:42.969Z,99.90
2019-05-12T11:54:13.673Z,99.90
2019-05-12T11:56:46.477Z,99.90
2019-05-12T11:59:13.895Z,99.90
2019-05-12T12:01:45.591Z,99.90
2019-05-12T12:04:14.465Z,99.90
2019-05-12T12:06:43.849Z,99.90
2019-05-12T12:09:15.538Z,99.90
2019-05-12T12:11:43.480Z,99.90
2019-05-12T12:14:14.325Z,99.90
2019-05-12T12:16:50.114Z,99.90
2019-05-12T12:19:13.747Z,99.90
2019-05-12T12:21:48.094Z,99.90
2019-05-12T12:24:15.378Z,99.90
2019-05-12T12:26:44.719Z,99.90
2019-05-12T12:29:13.823Z,99.90
2019-05-12T12:31:50.054Z,99.90
2019-05-12T12:34:23.983Z,99.90
2019-05-12T12:36:49.939Z,99.90
2019-05-12T12:39:19.042Z,99.90
2019-05-12T12:41:58.394Z,99.90
2019-05-12T12:44:18.723Z,99.90
2019-05-12T12:46:51.231Z,99.90
2019-05-12T12:49:19.377Z,99.90
2019-05-12T12:51:48.283Z,99.90
2019-05-12T12:54:17.245Z,99.90
2019-05-12T12:56:46.167Z,99.90
2019-05-12T12:59:15.019Z,99.90
2019-05-12T13:01:44.352Z,99.90
2019-05-12T13:04:13.436Z,99.90
2019-05-12T13:06:43.744Z,99.90
2019-05-12T13:09:18.493Z,99.90
2019-05-12T13:11:44.469Z,99.90
2019-05-12T13:14:13.640Z,99.90
2019-05-12T13:16:43.849Z,99.90
2019-05-12T13:19:16.879Z,99.90
2019-05-12T13:21:43.915Z,99.90
2019-05-12T13:24:13.110Z,99.90
2019-05-12T13:26:43.579Z,99.90
2019-05-12T13:29:13.417Z,99.90
2019-05-12T13:31:46.507Z,99.90
2019-05-12T13:34:14.535Z,99.90
2019-05-12T13:36:43.997Z,99.90
2019-05-12T13:39:16.353Z,99.90
2019-05-12T13:41:43.932Z,99.90
2019-05-12T13:44:13.750Z,99.90
2019-05-12T13:46:43.714Z,99.90
2019-05-12T13:49:14.135Z,99.90
2019-05-12T13:51:48.303Z,99.90
2019-05-12T13:54:20.118Z,99.90
2019-05-12T13:56:46.168Z,99.90
2019-05-12T13:59:20.489Z,99.90
2019-05-12T14:01:46.324Z,99.90
2019-05-12T14:04:15.376Z,99.90
2019-05-12T14:06:44.434Z,99.90
2019-05-12T14:09:13.742Z,99.90
2019-05-12T14:11:43.656Z,99.90
2019-05-12T14:14:15.337Z,99.90
2019-05-12T14:16:57.062Z,99.90
2019-05-12T14:19:15.586Z,99.90
2019-05-12T14:21:44.503Z,99.90
2019-05-12T14:24:13.960Z,99.90
2019-05-12T14:26:46.988Z,99.90
2019-05-12T14:29:13.990Z,99.90
2019-05-12T14:31:50.073Z,99.90
2019-05-12T14:34:18.900Z,99.90
2019-05-12T14:36:44.436Z,99.90
2019-05-12T14:39:14.412Z,99.90
2019-05-12T14:41:52.819Z,99.90
2019-05-12T14:44:13.961Z,99.90
2019-05-12T14:46:46.267Z,99.90
2019-05-12T14:49:14.204Z,99.90
2019-05-12T14:51:44.248Z,99.90
2019-05-12T14:54:13.744Z,99.90
2019-05-12T14:56:44.822Z,99.90
2019-05-12T14:59:15.607Z,99.90
2019-05-12T15:01:57.220Z,99.90
2019-05-12T15:04:19.487Z,99.90
2019-05-12T15:06:45.878Z,99.90
2019-05-12T15:09:20.199Z,99.90
2019-05-12T15:11:45.412Z,99.90
2019-05-12T15:14:14.423Z,99.90
2019-05-12T15:16:44.766Z,99.90
2019-05-12T15:19:14.080Z,99.90
2019-05-12T15:21:43.678Z,99.90
2019-05-12T15:24:15.241Z,99.90
2019-05-12T15:26:43.444Z,99.90
2019-05-12T15:29:18.008Z,99.90
2019-05-12T15:31:53.249Z,99.60
2019-05-12T15:34:14.301Z,99.80
2019-05-12T15:36:51.642Z,98.80
2019-05-12T15:39:14.179Z,99.90
2019-05-12T15:41:43.061Z,99.40
2019-05-12T15:44:14.342Z,99.30
2019-05-12T15:46:45.990Z,99.90
2019-05-12T15:49:33.704Z,99.60
2019-05-12T15:52:03.538Z,99.90
2019-05-12T15:54:35.811Z,99.90
2019-05-12T15:57:04.145Z,99.90
2019-05-12T15:59:34.512Z,99.90
2019-05-12T16:02:12.348Z,99.90
2019-05-12T16:04:42.468Z,99.90
2019-05-12T16:07:05.081Z,99.90
2019-05-12T16:09:34.503Z,99.60
2019-05-12T16:12:09.358Z,99.20
2019-05-12T16:14:38.862Z,98.70
2019-05-12T16:17:06.559Z,98.80
2019-05-12T16:19:35.418Z,98.90
2019-05-12T16:22:30.603Z,99.10
2019-05-12T16:24:59.348Z,98.70
2019-05-12T16:27:33.741Z,99.20
2019-05-12T16:29:58.800Z,99.90
2019-05-12T16:32:32.777Z,99.60
2019-05-12T16:34:58.242Z,99.50
2019-05-12T16:37:31.126Z,98.20
2019-05-12T16:39:57.721Z,98.50
2019-05-12T16:42:26.627Z,97.90
2019-05-12T16:45:05.254Z,98.00
2019-05-12T16:47:29.256Z,97.50
2019-05-12T16:49:56.619Z,97.30
2019-05-12T16:52:25.452Z,97.00
2019-05-12T16:54:54.334Z,96.60
2019-05-12T16:57:51.228Z,95.80
2019-05-12T17:00:16.772Z,95.00
2019-05-12T17:02:53.719Z,95.50
2019-05-12T17:05:19.991Z,95.70
2019-05-12T17:07:50.448Z,95.90
2019-05-12T17:10:17.790Z,95.30
2019-05-12T17:12:48.553Z,95.70
2019-05-12T17:15:17.331Z,96.10
2019-05-12T17:17:50.772Z,95.20
2019-05-12T17:20:17.094Z,96.00
2019-05-12T17:22:54.363Z,96.50
2019-05-12T17:25:16.697Z,96.70
2019-05-12T17:27:45.703Z,95.40
2019-05-12T17:30:15.396Z,95.10
2019-05-12T17:32:57.187Z,96.40
2019-05-12T17:35:20.184Z,97.50
2019-05-12T17:37:46.121Z,97.80
2019-05-12T17:40:19.942Z,98.20
2019-05-12T17:42:45.979Z,97.80
2019-05-12T17:45:18.608Z,96.80
2019-05-12T17:47:45.807Z,97.30
2019-05-12T17:50:15.105Z,98.50
2019-05-12T17:52:45.365Z,98.20
2019-05-12T17:55:15.057Z,98.40
2019-05-12T17:57:44.462Z,98.10
2019-05-12T18:00:14.559Z,98.60
2019-05-12T18:02:44.070Z,99.00
2019-05-12T18:05:15.610Z,98.90
2019-05-12T18:07:44.868Z,99.40
2019-05-12T18:10:14.207Z,99.90
2019-05-12T18:12:45.061Z,99.90
2019-05-12T18:15:15.292Z,99.90
2019-05-12T18:17:49.720Z,99.90
2019-05-12T18:20:16.376Z,99.90
2019-05-12T18:22:46.966Z,99.90
2019-05-12T18:25:15.997Z,99.90
2019-05-12T18:27:50.545Z,99.90
2019-05-12T18:30:19.104Z,99.90
2019-05-12T18:32:47.043Z,99.90
2019-05-12T18:35:16.103Z,99.90
2019-05-12T18:37:45.050Z,99.90
2019-05-12T18:40:14.888Z,99.90
2019-05-12T18:42:44.103Z,99.90
2019-05-12T18:45:17.797Z,99.90
2019-05-12T18:47:44.211Z,99.90
2019-05-12T18:50:14.199Z,99.90
2019-05-12T18:52:46.141Z,99.90
2019-05-12T18:55:14.075Z,99.90
2019-05-12T18:57:47.938Z,99.90
2019-05-12T19:00:18.802Z,99.90
2019-05-12T19:02:50.798Z,99.90
2019-05-12T19:05:21.860Z,99.90
2019-05-12T19:07:49.171Z,99.90
2019-05-12T19:10:18.264Z,99.90
2019-05-12T19:12:51.543Z,99.90
2019-05-12T19:15:21.884Z,99.90
2019-05-12T19:17:48.455Z,99.90
2019-05-12T19:20:19.738Z,99.90
2019-05-12T19:23:00.552Z,99.90
2019-05-12T19:25:30.147Z,99.90
2019-05-12T19:28:05.716Z,99.90
2019-05-12T19:30:30.962Z,99.90
2019-05-12T19:33:06.416Z,99.90
2019-05-12T19:35:33.600Z,99.90
2019-05-12T19:38:02.140Z,99.90
2019-05-12T19:40:31.548Z,99.90
2019-05-12T19:43:03.525Z,99.90
2019-05-12T19:45:33.666Z,99.90
2019-05-12T19:48:04.109Z,99.90
2019-05-12T19:50:32.793Z,99.90
2019-05-12T19:53:03.992Z,99.90
2019-05-12T19:55:33.791Z,99.90
2019-05-12T19:58:10.720Z,99.90
2019-05-12T20:00:33.753Z,99.90
2019-05-12T20:03:04.511Z,99.90
2019-05-12T20:05:34.331Z,99.90
2019-05-12T20:08:04.211Z,99.90
2019-05-12T20:10:38.064Z,99.90
2019-05-12T20:13:04.204Z,99.90
2019-05-12T20:15:36.627Z,99.90
2019-05-12T20:18:04.389Z,99.90
2019-05-12T20:20:37.958Z,99.90
2019-05-12T20:23:04.413Z,99.90
2019-05-12T20:25:34.015Z,99.90
2019-05-12T20:28:10.645Z,99.90
2019-05-12T20:30:33.988Z,99.90
2019-05-12T20:33:04.490Z,99.90
2019-05-12T20:35:33.857Z,99.90
2019-05-12T20:38:04.140Z,99.90
2019-05-12T20:40:37.736Z,99.90
2019-05-12T20:43:08.134Z,99.90
2019-05-12T20:45:40.623Z,99.90
2019-05-12T20:48:05.089Z,99.90
2019-05-12T20:50:38.756Z,99.90
2019-05-12T20:53:04.605Z,99.90
2019-05-12T20:55:36.567Z,99.90
2019-05-12T20:58:04.584Z,99.90
2019-05-12T21:00:33.793Z,99.90
2019-05-12T21:03:04.411Z,99.90
2019-05-12T21:05:34.312Z,99.90
2019-05-12T21:08:10.788Z,99.90
2019-05-12T21:10:34.215Z,99.90
2019-05-12T21:13:03.266Z,99.90
2019-05-12T21:15:40.695Z,99.90
2019-05-12T21:18:07.264Z,99.90
2019-05-12T21:20:33.823Z,99.90
2019-05-12T21:23:02.859Z,99.90
2019-05-12T21:25:33.778Z,99.90
2019-05-12T21:28:05.389Z,99.90
2019-05-12T21:30:33.919Z,99.90
2019-05-12T21:33:04.793Z,99.90
2019-05-12T21:35:40.635Z,99.90
2019-05-12T21:38:04.174Z,99.90
2019-05-12T21:40:34.921Z,99.90
2019-05-12T21:43:04.157Z,99.90
2019-05-12T21:45:33.924Z,99.90
2019-05-12T21:48:03.665Z,99.90
2019-05-12T21:50:37.907Z,99.90
2019-05-12T21:53:04.342Z,99.90
2019-05-12T21:55:34.112Z,99.90
2019-05-12T21:58:10.497Z,99.90
2019-05-12T22:00:38.572Z,99.90
2019-05-12T22:03:12.419Z,99.90
2019-05-12T22:05:50.569Z,99.90
2019-05-12T22:08:17.273Z,99.90
2019-05-12T22:10:43.544Z,99.90
2019-05-12T22:13:15.244Z,99.90
2019-05-12T22:15:42.651Z,99.90
2019-05-12T22:18:11.547Z,99.90
2019-05-12T22:20:40.387Z,99.90
2019-05-12T22:23:11.871Z,99.90
2019-05-12T22:25:39.843Z,99.90
2019-05-12T22:28:10.411Z,99.90
2019-05-12T22:30:39.203Z,99.90
2019-05-12T22:33:10.698Z,99.90
2019-05-12T22:35:38.831Z,99.90
2019-05-12T22:38:15.163Z,99.90
2019-05-12T22:40:38.219Z,99.90
2019-05-12T22:43:07.312Z,99.90
2019-05-12T22:45:44.256Z,99.90
2019-05-12T22:48:06.802Z,99.90
2019-05-12T22:50:35.700Z,99.90
2019-05-12T22:53:04.880Z,99.90
2019-05-12T22:55:36.186Z,99.90
2019-05-12T22:58:04.581Z,99.90
2019-05-12T23:00:34.339Z,99.90
2019-05-12T23:03:11.559Z,99.90
2019-05-12T23:05:34.002Z,99.90
2019-05-12T23:08:06.137Z,99.90
2019-05-12T23:10:33.431Z,99.90
2019-05-12T23:13:04.949Z,99.90
2019-05-12T23:15:33.515Z,99.90
2019-05-12T23:18:04.326Z,99.90
2019-05-12T23:20:35.542Z,99.90
2019-05-12T23:23:08.684Z,99.90
2019-05-12T23:25:34.454Z,99.90
2019-05-12T23:28:06.766Z,99.90
2019-05-12T23:30:33.951Z,99.90
2019-05-12T23:33:03.893Z,99.90
2019-05-12T23:35:37.311Z,99.90
2019-05-12T23:38:04.416Z,99.90
2019-05-12T23:40:34.459Z,99.90
2019-05-12T23:43:04.084Z,99.90
2019-05-12T23:45:34.038Z,99.90
2019-05-12T23:48:03.944Z,99.90
2019-05-12T23:50:33.030Z,99.90
2019-05-12T23:53:03.742Z,99.90
2019-05-12T23:55:35.047Z,99.90
2019-05-12T23:58:04.402Z,99.90
