createdAt,value
2019-02-02T00:02:12.877Z,78.60
2019-02-02T00:04:42.210Z,83.97
2019-02-02T00:07:11.679Z,83.73
2019-02-02T00:09:41.008Z,83.03
2019-02-02T00:12:10.346Z,82.70
2019-02-02T00:14:39.690Z,79.60
2019-02-02T00:17:09.321Z,78.43
2019-02-02T00:19:38.879Z,79.43
2019-02-02T00:22:08.431Z,81.40
2019-02-02T00:24:38.013Z,92.57
2019-02-02T00:27:07.611Z,81.43
2019-02-02T00:29:37.225Z,87.13
2019-02-02T00:32:06.548Z,89.40
2019-02-02T00:34:36.208Z,82.53
2019-02-02T00:37:05.558Z,85.80
2019-02-02T00:39:34.899Z,78.83
2019-02-02T00:42:04.233Z,85.70
2019-02-02T00:44:33.859Z,79.63
2019-02-02T00:47:03.188Z,89.13
2019-02-02T00:49:32.609Z,84.03
2019-02-02T00:52:02.203Z,90.17
2019-02-02T00:54:31.765Z,80.33
2019-02-02T00:57:01.041Z,89.53
2019-02-02T00:59:30.402Z,81.53
2019-02-02T01:01:59.757Z,85.67
2019-02-02T01:04:29.089Z,85.43
2019-02-02T01:06:58.683Z,86.37
2019-02-02T01:09:28.364Z,87.23
2019-02-02T01:11:57.957Z,85.13
2019-02-02T01:14:27.550Z,82.93
2019-02-02T01:16:57.110Z,90.83
2019-02-02T01:19:26.431Z,84.93
2019-02-02T01:21:55.736Z,87.30
2019-02-02T01:24:25.334Z,85.00
2019-02-02T01:26:54.642Z,83.30
2019-02-02T01:29:24.008Z,83.23
2019-02-02T01:31:53.645Z,83.83
2019-02-02T01:34:23.193Z,88.97
2019-02-02T01:36:52.524Z,80.27
2019-02-02T01:39:21.851Z,78.40
2019-02-02T01:41:51.476Z,76.00
2019-02-02T01:44:21.077Z,81.13
2019-02-02T01:46:50.415Z,81.77
2019-02-02T01:49:19.747Z,74.67
2019-02-02T01:51:49.079Z,74.90
2019-02-02T01:54:18.423Z,77.10
2019-02-02T01:56:47.829Z,72.30
2019-02-02T01:59:17.467Z,80.33
2019-02-02T02:01:46.990Z,73.53
2019-02-02T02:04:16.381Z,73.33
2019-02-02T02:06:45.750Z,70.60
2019-02-02T02:09:15.108Z,73.53
2019-02-02T02:11:44.675Z,74.83
2019-02-02T02:14:14.288Z,76.07
2019-02-02T02:16:43.891Z,76.50
2019-02-02T02:19:13.691Z,77.90
2019-02-02T02:21:43.010Z,80.00
2019-02-02T02:24:12.469Z,80.40
2019-02-02T02:26:41.768Z,78.63
2019-02-02T02:29:11.355Z,83.43
2019-02-02T02:31:40.710Z,78.57
2019-02-02T02:34:10.301Z,75.87
2019-02-02T02:36:39.941Z,77.57
2019-02-02T02:39:09.435Z,84.13
2019-02-02T02:41:38.779Z,81.40
2019-02-02T02:44:08.378Z,81.33
2019-02-02T02:46:37.732Z,80.63
2019-02-02T02:49:07.366Z,75.70
2019-02-02T02:51:37.103Z,79.17
2019-02-02T02:54:06.719Z,79.07
2019-02-02T02:56:36.059Z,82.37
2019-02-02T02:59:05.613Z,84.23
2019-02-02T03:01:35.187Z,78.87
2019-02-02T03:04:04.538Z,81.77
2019-02-02T03:06:34.125Z,83.00
2019-02-02T03:09:03.813Z,84.57
2019-02-02T03:11:33.161Z,80.03
2019-02-02T03:14:02.751Z,81.20
2019-02-02T03:16:32.384Z,85.57
2019-02-02T03:19:02.286Z,79.03
2019-02-02T03:21:31.952Z,82.13
2019-02-02T03:24:01.274Z,81.07
2019-02-02T03:26:30.609Z,84.00
2019-02-02T03:29:00.255Z,90.90
2019-02-02T03:31:29.966Z,88.37
2019-02-02T03:33:59.556Z,86.73
2019-02-02T03:36:29.111Z,83.57
2019-02-02T03:38:58.624Z,80.43
2019-02-02T03:41:28.251Z,81.17
2019-02-02T03:43:57.610Z,78.47
2019-02-02T03:46:27.211Z,87.87
2019-02-02T03:48:56.624Z,86.77
2019-02-02T03:51:26.019Z,85.30
2019-02-02T03:54:07.957Z,82.90
2019-02-02T03:56:26.863Z,81.37
2019-02-02T03:59:06.016Z,88.37
2019-02-02T04:01:29.949Z,81.93
2019-02-02T04:03:59.133Z,83.40
2019-02-02T04:06:28.771Z,84.03
2019-02-02T04:08:58.393Z,83.17
2019-02-02T04:11:34.532Z,89.67
2019-02-02T04:14:03.836Z,81.93
2019-02-02T04:16:33.266Z,86.90
2019-02-02T04:19:02.602Z,87.87
2019-02-02T04:21:32.176Z,83.70
2019-02-02T04:24:01.518Z,84.93
2019-02-02T04:26:31.119Z,84.30
2019-02-02T04:29:00.444Z,86.27
2019-02-02T04:31:30.079Z,80.33
2019-02-02T04:33:59.534Z,80.70
2019-02-02T04:36:29.234Z,84.23
2019-02-02T04:38:58.561Z,86.33
2019-02-02T04:41:28.288Z,85.87
2019-02-02T04:43:57.591Z,85.10
2019-02-02T04:46:27.054Z,85.53
2019-02-02T04:48:56.665Z,84.43
2019-02-02T04:51:25.976Z,85.30
2019-02-02T04:53:58.023Z,82.87
2019-02-02T04:56:26.363Z,80.43
2019-02-02T04:58:55.939Z,83.30
2019-02-02T05:01:25.539Z,83.20
2019-02-02T05:03:54.864Z,83.60
2019-02-02T05:06:24.196Z,77.90
2019-02-02T05:08:53.515Z,86.63
2019-02-02T05:11:22.851Z,85.37
2019-02-02T05:13:52.513Z,81.10
2019-02-02T05:16:22.088Z,83.30
2019-02-02T05:18:51.415Z,85.77
2019-02-02T05:21:20.721Z,82.37
2019-02-02T05:23:50.305Z,78.23
2019-02-02T05:26:19.962Z,79.80
2019-02-02T05:28:49.637Z,83.30
2019-02-02T05:31:18.969Z,80.67
2019-02-02T05:33:48.553Z,86.87
2019-02-02T05:36:17.885Z,85.17
2019-02-02T05:38:47.201Z,84.57
2019-02-02T05:41:16.812Z,79.13
2019-02-02T05:43:46.630Z,77.67
2019-02-02T05:46:16.234Z,81.03
2019-02-02T05:48:45.561Z,84.17
2019-02-02T05:51:14.912Z,80.03
2019-02-02T05:53:44.243Z,84.03
2019-02-02T05:56:13.644Z,83.67
2019-02-02T05:58:43.250Z,78.80
2019-02-02T06:01:14.216Z,84.47
2019-02-02T06:03:43.594Z,86.97
2019-02-02T06:06:13.239Z,81.17
2019-02-02T06:08:42.544Z,85.10
2019-02-02T06:11:12.125Z,88.80
2019-02-02T06:13:41.451Z,83.13
2019-02-02T06:16:10.798Z,81.57
2019-02-02T06:18:40.100Z,85.73
2019-02-02T06:21:09.710Z,81.93
2019-02-02T06:23:39.051Z,80.73
2019-02-02T06:26:08.669Z,82.53
2019-02-02T06:28:37.969Z,86.53
2019-02-02T06:31:07.291Z,86.13
2019-02-02T06:33:36.614Z,86.13
2019-02-02T06:36:05.967Z,88.63
2019-02-02T06:38:35.559Z,84.30
2019-02-02T06:41:04.883Z,84.30
2019-02-02T06:43:34.490Z,87.20
2019-02-02T06:46:04.095Z,87.53
2019-02-02T06:48:33.731Z,87.00
2019-02-02T06:51:03.110Z,84.87
2019-02-02T06:53:32.637Z,85.63
2019-02-02T06:56:01.982Z,89.07
2019-02-02T06:58:31.326Z,83.93
2019-02-02T07:01:00.934Z,88.10
2019-02-02T07:03:30.564Z,85.23
2019-02-02T07:06:00.232Z,88.57
2019-02-02T07:08:29.580Z,84.10
2019-02-02T07:10:58.996Z,89.17
2019-02-02T07:13:28.632Z,87.73
2019-02-02T07:15:58.269Z,91.27
2019-02-02T07:18:27.606Z,90.33
2019-02-02T07:20:56.959Z,89.97
2019-02-02T07:23:28.530Z,90.43
2019-02-02T07:25:58.120Z,88.33
2019-02-02T07:28:27.739Z,86.63
2019-02-02T07:30:57.339Z,81.47
2019-02-02T07:33:26.949Z,87.27
2019-02-02T07:35:56.263Z,99.93
2019-02-02T07:38:25.592Z,89.30
2019-02-02T07:40:54.954Z,89.37
2019-02-02T07:43:24.592Z,85.27
2019-02-02T07:45:54.080Z,86.37
2019-02-02T07:48:23.697Z,84.97
2019-02-02T07:50:53.058Z,79.83
2019-02-02T07:53:22.704Z,85.80
2019-02-02T07:55:52.031Z,112.83
2019-02-02T07:58:21.631Z,90.33
2019-02-02T08:00:51.276Z,105.47
2019-02-02T08:03:20.890Z,84.43
2019-02-02T08:05:50.239Z,88.37
2019-02-02T08:08:19.886Z,81.73
2019-02-02T08:10:49.323Z,85.77
2019-02-02T08:13:18.669Z,87.13
2019-02-02T08:15:48.078Z,87.90
2019-02-02T08:18:18.358Z,81.43
2019-02-02T08:20:47.990Z,88.50
2019-02-02T08:23:17.385Z,81.60
2019-02-02T08:25:46.755Z,80.50
2019-02-02T08:28:16.611Z,81.13
2019-02-02T08:30:52.472Z,79.27
2019-02-02T08:33:17.038Z,78.47
2019-02-02T08:35:46.668Z,77.30
2019-02-02T08:38:16.304Z,75.73
2019-02-02T08:40:45.654Z,109.00
2019-02-02T08:43:15.233Z,90.77
2019-02-02T08:45:44.600Z,154.80
2019-02-02T08:48:13.902Z,83.13
2019-02-02T08:50:43.301Z,76.83
2019-02-02T08:53:13.082Z,81.10
2019-02-02T08:55:42.490Z,78.80
2019-02-02T08:58:12.312Z,86.80
2019-02-02T09:00:41.940Z,83.10
2019-02-02T09:03:12.243Z,79.87
2019-02-02T09:05:42.132Z,83.37
2019-02-02T09:08:12.270Z,77.97
2019-02-02T09:10:42.084Z,86.43
2019-02-02T09:13:11.387Z,82.30
2019-02-02T09:15:40.950Z,81.33
2019-02-02T09:18:10.395Z,80.90
2019-02-02T09:20:39.957Z,79.47
2019-02-02T09:23:09.299Z,82.47
2019-02-02T09:25:38.618Z,82.07
2019-02-02T09:28:07.967Z,80.63
2019-02-02T09:30:37.831Z,79.23
2019-02-02T09:33:08.010Z,114.17
2019-02-02T09:35:38.800Z,92.50
2019-02-02T09:38:08.249Z,106.30
2019-02-02T09:40:37.823Z,87.30
2019-02-02T09:43:07.435Z,87.10
2019-02-02T09:45:37.063Z,88.37
2019-02-02T09:48:06.459Z,83.30
2019-02-02T09:50:36.184Z,90.87
2019-02-02T09:53:05.802Z,117.33
2019-02-02T09:55:35.211Z,86.27
2019-02-02T09:58:08.989Z,85.17
2019-02-02T10:00:38.984Z,86.43
2019-02-02T10:03:08.359Z,87.43
2019-02-02T10:05:37.772Z,86.90
2019-02-02T10:08:07.365Z,90.37
2019-02-02T10:10:38.093Z,85.43
2019-02-02T10:13:08.811Z,88.40
2019-02-02T10:15:41.914Z,87.87
2019-02-02T10:18:27.522Z,89.00
2019-02-02T10:21:03.677Z,89.60
2019-02-02T10:23:27.931Z,87.60
2019-02-02T10:25:57.326Z,82.90
2019-02-02T10:28:26.979Z,86.37
2019-02-02T10:30:56.274Z,93.53
2019-02-02T10:33:25.907Z,87.60
2019-02-02T10:35:55.484Z,89.43
2019-02-02T10:38:25.110Z,98.47
2019-02-02T10:40:54.691Z,92.83
2019-02-02T10:43:24.047Z,88.03
2019-02-02T10:45:53.610Z,92.80
2019-02-02T10:48:22.916Z,90.17
2019-02-02T10:50:52.556Z,89.97
2019-02-02T10:53:22.007Z,98.27
2019-02-02T10:55:51.641Z,103.57
2019-02-02T10:58:20.966Z,103.23
2019-02-02T11:00:50.598Z,98.73
2019-02-02T11:03:20.206Z,99.67
2019-02-02T11:05:49.827Z,97.23
2019-02-02T11:08:19.415Z,97.83
2019-02-02T11:10:50.891Z,98.83
2019-02-02T11:13:20.647Z,106.30
2019-02-02T11:15:50.359Z,100.17
2019-02-02T11:18:19.781Z,94.33
2019-02-02T11:20:49.178Z,96.90
2019-02-02T11:23:18.855Z,94.63
2019-02-02T11:25:48.214Z,92.77
2019-02-02T11:28:17.823Z,98.37
2019-02-02T11:30:47.625Z,95.80
2019-02-02T11:33:17.343Z,98.00
2019-02-02T11:35:47.067Z,98.87
2019-02-02T11:38:16.642Z,94.87
2019-02-02T11:40:46.059Z,100.83
2019-02-02T11:43:15.636Z,97.13
2019-02-02T11:45:44.985Z,99.50
2019-02-02T11:48:15.164Z,99.73
2019-02-02T11:50:44.524Z,93.20
2019-02-02T11:53:14.130Z,98.97
2019-02-02T11:55:43.492Z,94.07
2019-02-02T11:58:12.915Z,95.00
2019-02-02T12:00:43.691Z,97.60
2019-02-02T12:03:13.018Z,96.50
2019-02-02T12:05:42.667Z,95.83
2019-02-02T12:08:12.234Z,97.73
2019-02-02T12:10:41.579Z,89.83
2019-02-02T12:13:11.205Z,93.00
2019-02-02T12:15:40.586Z,94.33
2019-02-02T12:18:11.976Z,98.57
2019-02-02T12:20:41.147Z,102.70
2019-02-02T12:23:10.547Z,100.20
2019-02-02T12:25:40.187Z,100.37
2019-02-02T12:28:09.778Z,100.60
2019-02-02T12:30:39.356Z,97.60
2019-02-02T12:33:08.698Z,96.10
2019-02-02T12:35:38.275Z,97.73
2019-02-02T12:38:07.853Z,96.97
2019-02-02T12:40:37.493Z,93.40
2019-02-02T12:43:06.800Z,96.27
2019-02-02T12:45:46.131Z,96.33
2019-02-02T12:48:15.447Z,99.73
2019-02-02T12:50:44.907Z,97.87
2019-02-02T12:53:14.471Z,98.77
2019-02-02T12:55:44.043Z,105.70
2019-02-02T12:58:13.673Z,101.67
2019-02-02T13:00:44.409Z,95.90
2019-02-02T13:03:14.097Z,98.43
2019-02-02T13:05:43.432Z,100.57
2019-02-02T13:08:13.025Z,97.87
2019-02-02T13:10:42.655Z,101.73
2019-02-02T13:13:12.245Z,100.33
2019-02-02T13:15:41.667Z,95.30
2019-02-02T13:18:11.001Z,102.33
2019-02-02T13:20:40.616Z,98.50
2019-02-02T13:23:10.212Z,97.53
2019-02-02T13:25:39.541Z,102.30
2019-02-02T13:28:08.874Z,106.43
2019-02-02T13:30:38.469Z,103.27
2019-02-02T13:33:07.801Z,104.10
2019-02-02T13:35:38.247Z,106.60
2019-02-02T13:38:07.839Z,101.47
2019-02-02T13:40:37.405Z,103.67
2019-02-02T13:43:06.826Z,108.23
2019-02-02T13:45:36.186Z,105.73
2019-02-02T13:48:05.741Z,102.43
2019-02-02T13:50:35.366Z,103.80
2019-02-02T13:53:05.766Z,101.23
2019-02-02T13:55:35.205Z,109.50
2019-02-02T13:58:04.766Z,108.30
2019-02-02T14:00:35.146Z,105.63
2019-02-02T14:03:04.625Z,108.30
2019-02-02T14:05:34.342Z,107.50
2019-02-02T14:08:03.930Z,104.63
2019-02-02T14:10:35.022Z,107.87
2019-02-02T14:13:04.633Z,96.57
2019-02-02T14:15:34.209Z,102.63
2019-02-02T14:18:03.571Z,107.67
2019-02-02T14:20:33.154Z,111.70
2019-02-02T14:23:02.474Z,109.07
2019-02-02T14:25:31.828Z,115.23
2019-02-02T14:28:01.328Z,112.17
2019-02-02T14:30:30.684Z,119.03
2019-02-02T14:33:00.550Z,124.23
2019-02-02T14:35:29.890Z,124.13
2019-02-02T14:37:59.235Z,129.63
2019-02-02T14:40:28.644Z,119.87
2019-02-02T14:42:58.040Z,111.37
2019-02-02T14:45:28.056Z,118.30
2019-02-02T14:47:57.403Z,118.30
2019-02-02T14:50:27.023Z,118.13
2019-02-02T14:52:56.749Z,118.03
2019-02-02T14:55:29.079Z,127.27
2019-02-02T14:57:58.772Z,115.90
2019-02-02T15:00:31.595Z,130.60
2019-02-02T15:03:03.315Z,126.70
2019-02-02T15:05:42.580Z,122.50
2019-02-02T15:08:03.802Z,122.23
2019-02-02T15:10:33.120Z,121.97
2019-02-02T15:13:02.730Z,122.80
2019-02-02T15:15:33.557Z,108.40
2019-02-02T15:18:02.890Z,112.33
2019-02-02T15:20:35.908Z,112.00
2019-02-02T15:23:05.889Z,108.27
2019-02-02T15:25:35.494Z,109.70
2019-02-02T15:28:04.841Z,118.00
2019-02-02T15:30:36.652Z,125.30
2019-02-02T15:33:07.139Z,111.63
2019-02-02T15:35:36.463Z,117.37
2019-02-02T15:38:06.063Z,114.17
2019-02-02T15:40:35.656Z,119.90
2019-02-02T15:43:05.258Z,114.13
2019-02-02T15:45:34.865Z,126.90
2019-02-02T15:48:04.179Z,130.87
2019-02-02T15:50:33.503Z,113.20
2019-02-02T15:53:03.141Z,119.70
2019-02-02T15:55:32.451Z,111.77
2019-02-02T15:58:02.137Z,113.03
2019-02-02T16:00:37.550Z,125.67
2019-02-02T16:03:07.262Z,111.83
2019-02-02T16:05:37.040Z,112.47
2019-02-02T16:08:10.443Z,114.87
2019-02-02T16:10:39.784Z,110.33
2019-02-02T16:13:09.355Z,119.37
2019-02-02T16:15:39.107Z,109.93
2019-02-02T16:18:08.436Z,110.33
2019-02-02T16:20:42.220Z,115.33
2019-02-02T16:23:12.113Z,112.50
2019-02-02T16:25:41.470Z,110.23
2019-02-02T16:28:10.804Z,113.40
2019-02-02T16:30:40.443Z,111.27
2019-02-02T16:33:09.929Z,107.83
2019-02-02T16:35:39.269Z,110.20
2019-02-02T16:38:08.665Z,108.10
2019-02-02T16:40:38.706Z,104.93
2019-02-02T16:43:08.131Z,132.57
2019-02-02T16:45:37.730Z,118.17
2019-02-02T16:48:07.167Z,114.53
2019-02-02T16:50:36.755Z,121.77
2019-02-02T16:53:06.126Z,111.83
2019-02-02T16:55:35.475Z,108.57
2019-02-02T16:58:05.184Z,115.33
2019-02-02T17:00:35.499Z,110.10
2019-02-02T17:03:04.925Z,113.60
2019-02-02T17:05:34.495Z,123.37
2019-02-02T17:08:03.833Z,113.00
2019-02-02T17:10:37.453Z,116.73
2019-02-02T17:13:06.871Z,112.43
2019-02-02T17:15:36.196Z,121.43
2019-02-02T17:18:06.076Z,115.10
2019-02-02T17:20:39.076Z,123.80
2019-02-02T17:23:08.733Z,123.77
2019-02-02T17:25:38.301Z,119.60
2019-02-02T17:28:07.990Z,109.37
2019-02-02T17:30:37.319Z,106.37
2019-02-02T17:33:12.828Z,109.00
2019-02-02T17:35:42.170Z,114.47
2019-02-02T17:38:11.658Z,116.83
2019-02-02T17:40:41.008Z,112.90
2019-02-02T17:43:10.654Z,96.37
2019-02-02T17:45:40.264Z,98.97
2019-02-02T17:48:12.899Z,108.83
2019-02-02T17:50:41.143Z,106.50
2019-02-02T17:53:10.759Z,107.90
2019-02-02T17:55:40.411Z,105.17
2019-02-02T17:58:13.158Z,105.93
2019-02-02T18:00:44.813Z,101.73
2019-02-02T18:03:14.387Z,99.50
2019-02-02T18:05:44.130Z,97.63
2019-02-02T18:08:13.784Z,100.43
2019-02-02T18:10:43.401Z,94.60
2019-02-02T18:13:13.120Z,98.83
2019-02-02T18:15:42.430Z,99.80
2019-02-02T18:18:11.793Z,96.80
2019-02-02T18:20:41.485Z,100.10
2019-02-02T18:23:11.073Z,96.60
2019-02-02T18:25:40.702Z,95.67
2019-02-02T18:28:10.132Z,96.67
2019-02-02T18:30:39.508Z,96.27
2019-02-02T18:33:09.124Z,95.57
2019-02-02T18:35:38.752Z,97.27
2019-02-02T18:38:08.357Z,94.87
2019-02-02T18:40:39.966Z,93.93
2019-02-02T18:43:09.025Z,96.70
2019-02-02T18:45:38.622Z,93.07
2019-02-02T18:48:08.336Z,92.97
2019-02-02T18:50:37.936Z,95.53
2019-02-02T18:53:07.295Z,96.67
2019-02-02T18:55:44.218Z,94.17
2019-02-02T18:58:13.532Z,95.77
2019-02-02T19:00:43.198Z,100.57
2019-02-02T19:03:12.598Z,95.60
2019-02-02T19:05:42.178Z,93.17
2019-02-02T19:08:11.800Z,90.60
2019-02-02T19:10:42.805Z,88.17
2019-02-02T19:13:12.114Z,90.70
2019-02-02T19:15:41.485Z,89.10
2019-02-02T19:18:11.125Z,86.40
2019-02-02T19:20:40.493Z,92.37
2019-02-02T19:23:09.914Z,93.97
2019-02-02T19:25:39.251Z,98.83
2019-02-02T19:28:08.728Z,89.67
2019-02-02T19:30:38.128Z,86.37
2019-02-02T19:33:07.450Z,81.90
2019-02-02T19:35:36.902Z,91.83
2019-02-02T19:38:06.584Z,95.90
2019-02-02T19:40:36.162Z,97.63
2019-02-02T19:43:05.702Z,95.50
2019-02-02T19:45:35.352Z,94.80
2019-02-02T19:48:04.707Z,93.93
2019-02-02T19:50:34.372Z,99.37
2019-02-02T19:53:03.778Z,97.27
2019-02-02T19:55:33.184Z,103.93
2019-02-02T19:58:02.796Z,101.93
2019-02-02T20:00:34.867Z,96.33
2019-02-02T20:03:04.793Z,105.57
2019-02-02T20:05:34.402Z,105.83
2019-02-02T20:08:03.743Z,104.43
2019-02-02T20:10:34.206Z,100.53
2019-02-02T20:13:03.698Z,116.57
2019-02-02T20:15:33.311Z,105.30
2019-02-02T20:18:09.873Z,104.27
2019-02-02T20:20:33.730Z,108.47
2019-02-02T20:23:03.084Z,103.17
2019-02-02T20:25:32.386Z,110.50
2019-02-02T20:28:01.754Z,104.27
2019-02-02T20:30:33.167Z,107.27
2019-02-02T20:33:02.494Z,101.80
2019-02-02T20:35:40.281Z,105.30
2019-02-02T20:38:03.157Z,103.67
2019-02-02T20:40:32.787Z,106.40
2019-02-02T20:43:02.551Z,111.33
2019-02-02T20:45:39.429Z,107.57
2019-02-02T20:48:09.059Z,112.00
2019-02-02T20:50:38.451Z,111.17
2019-02-02T20:53:07.783Z,111.50
2019-02-02T20:55:42.183Z,104.37
2019-02-02T20:58:11.561Z,112.63
2019-02-02T21:00:41.228Z,114.03
2019-02-02T21:03:10.909Z,108.90
2019-02-02T21:05:51.643Z,115.37
2019-02-02T21:08:11.572Z,117.07
2019-02-02T21:10:44.347Z,115.93
2019-02-02T21:13:12.513Z,116.97
2019-02-02T21:15:41.836Z,112.87
2019-02-02T21:18:11.908Z,112.37
2019-02-02T21:20:41.801Z,117.53
2019-02-02T21:23:11.446Z,121.67
2019-02-02T21:25:40.776Z,119.70
2019-02-02T21:28:10.125Z,116.23
2019-02-02T21:30:39.535Z,115.63
2019-02-02T21:33:09.906Z,111.70
2019-02-02T21:35:40.477Z,119.87
2019-02-02T21:38:10.081Z,125.13
2019-02-02T21:40:39.763Z,117.67
2019-02-02T21:43:09.422Z,111.20
2019-02-02T21:45:39.516Z,117.73
2019-02-02T21:48:08.903Z,118.50
2019-02-02T21:50:38.651Z,119.43
2019-02-02T21:53:08.293Z,111.63
2019-02-02T21:55:37.953Z,129.33
2019-02-02T21:58:07.556Z,114.47
2019-02-02T22:00:42.513Z,116.23
2019-02-02T22:03:14.175Z,112.70
2019-02-02T22:05:43.828Z,116.27
2019-02-02T22:08:14.201Z,116.83
2019-02-02T22:10:44.012Z,119.40
2019-02-02T22:13:13.681Z,112.67
2019-02-02T22:15:43.331Z,116.57
2019-02-02T22:18:12.974Z,104.60
2019-02-02T22:20:42.443Z,105.87
2019-02-02T22:23:12.171Z,109.33
2019-02-02T22:25:41.504Z,102.70
2019-02-02T22:28:10.835Z,103.50
2019-02-02T22:30:40.471Z,91.30
2019-02-02T22:33:09.821Z,98.67
2019-02-02T22:35:39.655Z,94.90
2019-02-02T22:38:09.108Z,97.60
2019-02-02T22:40:38.433Z,95.60
2019-02-02T22:43:08.076Z,100.40
2019-02-02T22:45:37.763Z,92.23
2019-02-02T22:48:22.976Z,87.00
2019-02-02T22:50:53.039Z,95.73
2019-02-02T22:53:22.373Z,102.80
2019-02-02T22:55:51.986Z,96.83
2019-02-02T22:58:21.349Z,90.10
2019-02-02T23:01:02.511Z,89.00
2019-02-02T23:03:48.950Z,91.23
2019-02-02T23:06:43.439Z,87.73
2019-02-02T23:09:32.194Z,88.13
2019-02-02T23:12:24.756Z,89.97
2019-02-02T23:15:16.512Z,87.57
2019-02-02T23:17:46.379Z,88.60
2019-02-02T23:20:15.967Z,85.33
2019-02-02T23:22:45.322Z,93.30
2019-02-02T23:25:14.667Z,89.13
2019-02-02T23:27:44.243Z,89.87
2019-02-02T23:30:17.066Z,94.80
2019-02-02T23:32:46.418Z,100.60
2019-02-02T23:35:15.759Z,91.43
2019-02-02T23:37:45.427Z,94.17
2019-02-02T23:40:14.742Z,100.67
2019-02-02T23:42:44.360Z,98.30
2019-02-02T23:45:13.975Z,102.43
2019-02-02T23:47:43.712Z,94.53
2019-02-02T23:50:13.061Z,101.87
2019-02-02T23:52:42.643Z,92.13
2019-02-02T23:55:12.165Z,99.53
2019-02-02T23:57:41.534Z,94.97
