createdAt,value
2019-02-22T00:02:21.916Z,7.80
2019-02-22T00:07:51.183Z,7.80
2019-02-22T00:13:20.457Z,7.90
2019-02-22T00:18:49.732Z,7.90
2019-02-22T00:24:19.935Z,7.90
2019-02-22T00:29:49.272Z,7.90
2019-02-22T00:35:18.566Z,7.80
2019-02-22T00:40:47.849Z,7.80
2019-02-22T00:46:17.127Z,7.80
2019-02-22T00:51:46.410Z,7.80
2019-02-22T00:57:17.668Z,7.80
2019-02-22T01:02:46.948Z,7.70
2019-02-22T01:08:16.220Z,7.70
2019-02-22T01:13:45.505Z,7.70
2019-02-22T01:19:14.771Z,7.70
2019-02-22T01:24:44.046Z,7.70
2019-02-22T01:30:13.421Z,7.60
2019-02-22T01:35:42.685Z,7.50
2019-02-22T01:41:11.960Z,7.40
2019-02-22T01:46:41.238Z,7.30
2019-02-22T01:52:10.505Z,7.30
2019-02-22T01:57:39.774Z,7.30
2019-02-22T02:03:09.037Z,7.40
2019-02-22T02:08:38.325Z,7.40
2019-02-22T02:14:07.621Z,7.40
2019-02-22T02:19:36.898Z,7.40
2019-02-22T02:25:09.376Z,7.40
2019-02-22T02:30:38.662Z,7.30
2019-02-22T02:36:07.938Z,7.20
2019-02-22T02:41:37.287Z,7.20
2019-02-22T02:47:06.568Z,7.10
2019-02-22T02:52:36.194Z,7.10
2019-02-22T02:58:05.807Z,7.10
2019-02-22T03:03:36.585Z,7.10
2019-02-22T03:09:08.739Z,7.10
2019-02-22T03:14:38.339Z,7.10
2019-02-22T03:20:09.323Z,7.20
2019-02-22T03:25:38.603Z,7.20
2019-02-22T03:31:07.888Z,7.20
2019-02-22T03:36:37.153Z,7.00
2019-02-22T03:42:06.425Z,6.90
2019-02-22T03:47:55.025Z,6.80
2019-02-22T03:53:26.071Z,6.60
2019-02-22T03:58:55.444Z,6.60
2019-02-22T04:04:24.794Z,6.50
2019-02-22T04:09:54.063Z,6.40
2019-02-22T04:15:23.341Z,6.40
2019-02-22T04:20:52.622Z,6.30
2019-02-22T04:26:22.842Z,6.30
2019-02-22T04:31:52.122Z,6.30
2019-02-22T04:37:21.411Z,6.20
2019-02-22T04:42:50.693Z,6.20
2019-02-22T04:48:19.978Z,6.20
2019-02-22T04:53:49.316Z,6.30
2019-02-22T04:59:18.602Z,6.30
2019-02-22T05:04:47.878Z,6.30
2019-02-22T05:10:17.157Z,6.30
2019-02-22T05:15:46.434Z,6.30
2019-02-22T05:21:15.704Z,6.30
2019-02-22T05:26:44.981Z,6.30
2019-02-22T05:32:14.259Z,6.30
2019-02-22T05:37:44.762Z,6.30
2019-02-22T05:43:13.998Z,6.30
2019-02-22T05:48:43.283Z,6.30
2019-02-22T05:54:12.703Z,6.30
2019-02-22T05:59:42.915Z,6.40
2019-02-22T06:05:12.258Z,6.40
2019-02-22T06:10:41.548Z,6.40
2019-02-22T06:16:10.874Z,6.50
2019-02-22T06:21:40.148Z,6.50
2019-02-22T06:27:09.428Z,6.50
2019-02-22T06:32:38.701Z,6.50
2019-02-22T06:38:07.984Z,6.50
2019-02-22T06:43:37.286Z,6.50
2019-02-22T06:49:06.533Z,6.50
2019-02-22T06:54:35.812Z,6.60
2019-02-22T07:00:12.213Z,6.50
2019-02-22T07:05:41.504Z,6.50
2019-02-22T07:11:12.412Z,6.50
2019-02-22T07:16:41.686Z,6.50
2019-02-22T07:22:10.965Z,6.50
2019-02-22T07:27:40.239Z,6.50
2019-02-22T07:33:09.499Z,6.50
2019-02-22T07:38:38.845Z,6.50
2019-02-22T07:44:08.383Z,6.50
2019-02-22T07:49:38.796Z,6.50
2019-02-22T07:55:09.969Z,6.50
2019-02-22T08:00:39.240Z,6.50
2019-02-22T08:06:08.519Z,6.50
2019-02-22T08:11:43.680Z,6.50
2019-02-22T08:17:14.704Z,6.60
2019-02-22T08:22:44.104Z,6.60
2019-02-22T08:28:13.384Z,6.60
2019-02-22T08:33:42.664Z,6.60
2019-02-22T08:39:11.943Z,6.60
2019-02-22T08:44:41.218Z,6.60
2019-02-22T08:50:10.568Z,6.70
2019-02-22T08:55:39.855Z,6.70
2019-02-22T09:01:12.119Z,6.70
2019-02-22T09:06:41.373Z,6.80
2019-02-22T09:12:10.649Z,7.00
2019-02-22T09:17:39.919Z,7.10
2019-02-22T09:23:09.189Z,7.10
2019-02-22T09:28:38.447Z,7.20
2019-02-22T09:34:07.727Z,7.20
2019-02-22T09:39:37.001Z,7.30
2019-02-22T09:45:12.250Z,7.40
2019-02-22T09:50:41.528Z,7.40
2019-02-22T09:56:10.807Z,7.40
2019-02-22T10:01:40.084Z,7.50
2019-02-22T10:07:09.356Z,7.60
2019-02-22T10:12:38.699Z,7.60
2019-02-22T10:18:07.967Z,7.70
2019-02-22T10:23:37.241Z,7.80
2019-02-22T10:29:06.505Z,7.80
2019-02-22T10:34:36.016Z,7.80
2019-02-22T10:40:13.176Z,7.90
2019-02-22T10:45:42.448Z,7.90
2019-02-22T10:51:11.781Z,7.90
2019-02-22T10:56:41.286Z,8.00
2019-02-22T11:02:10.561Z,8.10
2019-02-22T11:07:39.850Z,8.10
2019-02-22T11:13:09.592Z,8.10
2019-02-22T11:18:39.866Z,8.20
2019-02-22T11:24:09.136Z,8.30
2019-02-22T11:29:38.533Z,8.30
2019-02-22T11:35:10.230Z,8.40
2019-02-22T11:40:39.504Z,8.50
2019-02-22T11:46:08.842Z,8.50
2019-02-22T11:51:38.124Z,8.70
2019-02-22T11:57:07.488Z,8.80
2019-02-22T12:02:36.755Z,9.00
2019-02-22T12:08:06.025Z,9.20
2019-02-22T12:13:35.296Z,9.30
2019-02-22T12:19:04.575Z,9.40
2019-02-22T12:24:34.814Z,9.40
2019-02-22T12:30:06.969Z,9.60
2019-02-22T12:35:36.272Z,9.70
2019-02-22T12:41:05.813Z,9.80
2019-02-22T12:46:37.384Z,9.90
2019-02-22T12:52:18.098Z,9.80
2019-02-22T12:57:49.150Z,9.90
2019-02-22T13:03:23.403Z,10.10
2019-02-22T13:08:55.971Z,10.30
2019-02-22T13:14:25.813Z,10.10
2019-02-22T13:19:55.542Z,10.00
2019-02-22T13:25:26.333Z,9.80
2019-02-22T13:30:59.024Z,9.70
2019-02-22T13:36:31.133Z,9.60
2019-02-22T13:42:04.858Z,9.60
2019-02-22T13:47:34.605Z,9.60
2019-02-22T13:53:04.350Z,9.60
2019-02-22T13:58:37.927Z,9.60
2019-02-22T14:04:08.948Z,9.70
2019-02-22T14:09:42.648Z,9.90
2019-02-22T14:15:11.654Z,10.00
2019-02-22T14:20:42.100Z,9.90
2019-02-22T14:26:13.189Z,10.20
2019-02-22T14:31:47.095Z,10.30
2019-02-22T14:37:18.233Z,10.40
2019-02-22T14:42:47.880Z,11.30
2019-02-22T14:48:19.144Z,13.10
2019-02-22T14:53:57.106Z,13.40
2019-02-22T14:59:24.114Z,12.60
2019-02-22T15:04:56.678Z,11.80
2019-02-22T15:10:26.503Z,11.20
2019-02-22T15:16:04.060Z,10.70
2019-02-22T15:21:34.664Z,10.50
2019-02-22T15:27:05.765Z,10.20
2019-02-22T15:32:37.496Z,10.00
2019-02-22T15:38:10.088Z,9.80
2019-02-22T15:43:40.612Z,9.60
2019-02-22T15:49:16.189Z,9.50
2019-02-22T15:54:47.056Z,9.30
2019-02-22T16:00:26.099Z,9.20
2019-02-22T16:06:01.438Z,9.20
2019-02-22T16:11:32.739Z,9.00
2019-02-22T16:17:14.312Z,9.00
2019-02-22T16:22:54.588Z,8.80
2019-02-22T16:28:27.753Z,8.70
2019-02-22T16:33:57.249Z,8.60
2019-02-22T16:39:26.866Z,8.50
2019-02-22T16:44:58.120Z,8.30
2019-02-22T16:50:29.702Z,8.10
2019-02-22T17:02:12.912Z,7.90
2019-02-22T17:07:59.562Z,7.80
2019-02-22T17:13:21.460Z,7.80
2019-02-22T17:19:00.094Z,7.70
2019-02-22T17:24:31.926Z,7.70
2019-02-22T17:30:02.039Z,7.60
2019-02-22T17:35:39.909Z,7.60
2019-02-22T17:41:09.895Z,7.60
2019-02-22T17:46:42.462Z,7.60
2019-02-22T17:52:17.057Z,7.50
2019-02-22T17:57:53.812Z,7.50
2019-02-22T18:03:26.016Z,7.50
2019-02-22T18:09:09.681Z,7.50
2019-02-22T18:14:42.680Z,7.50
2019-02-22T18:20:17.442Z,7.50
2019-02-22T18:25:48.875Z,7.50
2019-02-22T18:31:19.340Z,7.50
2019-02-22T18:36:53.480Z,7.40
2019-02-22T18:42:24.775Z,7.40
2019-02-22T18:47:54.717Z,7.30
2019-02-22T18:53:27.043Z,7.20
2019-02-22T18:58:58.388Z,7.20
2019-02-22T19:04:30.961Z,7.20
2019-02-22T19:10:00.653Z,7.10
2019-02-22T19:15:35.566Z,7.10
2019-02-22T19:21:07.339Z,7.00
2019-02-22T19:32:51.407Z,6.90
2019-02-22T19:38:22.673Z,6.90
2019-02-22T19:43:52.429Z,6.90
2019-02-22T19:49:25.548Z,6.90
2019-02-22T19:54:58.465Z,6.90
2019-02-22T20:00:32.577Z,6.80
2019-02-22T20:06:02.437Z,6.80
2019-02-22T20:11:34.293Z,6.60
2019-02-22T20:17:09.971Z,6.60
2019-02-22T20:22:47.292Z,6.50
2019-02-22T20:28:24.631Z,6.40
2019-02-22T20:33:53.079Z,6.30
2019-02-22T20:39:22.355Z,6.30
2019-02-22T20:44:51.642Z,6.20
2019-02-22T20:50:20.929Z,6.20
2019-02-22T20:55:50.585Z,6.10
2019-02-22T21:01:20.423Z,6.00
2019-02-22T21:06:49.690Z,5.90
2019-02-22T21:12:20.490Z,5.80
2019-02-22T21:17:49.773Z,5.70
2019-02-22T21:23:20.019Z,5.60
2019-02-22T21:28:49.287Z,5.50
2019-02-22T21:34:18.590Z,5.40
2019-02-22T21:39:47.871Z,5.20
2019-02-22T21:45:17.853Z,5.10
2019-02-22T21:50:49.853Z,4.90
2019-02-22T21:56:19.109Z,4.70
2019-02-22T22:01:48.370Z,4.50
2019-02-22T22:07:17.642Z,4.30
2019-02-22T22:12:46.920Z,4.20
2019-02-22T22:18:17.117Z,4.00
2019-02-22T22:23:46.391Z,3.90
2019-02-22T22:29:15.662Z,3.80
2019-02-22T22:34:45.084Z,3.60
2019-02-22T22:40:15.302Z,3.50
2019-02-22T22:45:45.559Z,3.40
2019-02-22T22:51:14.831Z,3.30
2019-02-22T22:56:44.099Z,3.20
2019-02-22T23:02:13.530Z,3.20
2019-02-22T23:07:42.793Z,3.10
2019-02-22T23:13:13.985Z,3.00
2019-02-22T23:18:43.350Z,2.90
2019-02-22T23:24:12.623Z,2.80
2019-02-22T23:29:42.854Z,2.80
2019-02-22T23:35:12.123Z,2.60
2019-02-22T23:40:41.407Z,2.50
2019-02-22T23:46:10.675Z,2.50
2019-02-22T23:51:40.966Z,2.30
2019-02-22T23:57:10.225Z,2.30
