createdAt,value
2022-11-13T00:01:28.116Z,100.00
2022-11-13T00:03:59.364Z,100.00
2022-11-13T00:06:28.059Z,100.00
2022-11-13T00:08:56.734Z,100.00
2022-11-13T00:11:26.139Z,100.00
2022-11-13T00:13:55.138Z,100.00
2022-11-13T00:16:23.208Z,100.00
2022-11-13T00:18:54.019Z,100.00
2022-11-13T00:21:25.469Z,100.00
2022-11-13T00:23:56.132Z,100.00
2022-11-13T00:26:29.603Z,100.00
2022-11-13T00:29:00.685Z,100.00
2022-11-13T00:31:29.907Z,100.00
2022-11-13T00:36:49.893Z,100.00
2022-11-13T00:39:18.152Z,100.00
2022-11-13T00:41:46.106Z,100.00
2022-11-13T00:44:15.158Z,100.00
2022-11-13T00:46:43.087Z,100.00
2022-11-13T00:49:13.389Z,100.00
2022-11-13T00:51:43.033Z,100.00
2022-11-13T00:54:11.897Z,100.00
2022-11-13T00:56:40.059Z,100.00
2022-11-13T00:59:09.070Z,100.00
2022-11-13T01:01:38.123Z,100.00
2022-11-13T01:04:06.013Z,100.00
2022-11-13T01:06:34.794Z,100.00
2022-11-13T01:09:03.360Z,100.00
2022-11-13T01:11:33.474Z,100.00
2022-11-13T01:14:02.078Z,100.00
2022-11-13T01:16:30.056Z,100.00
2022-11-13T01:19:01.044Z,100.00
2022-11-13T01:21:29.849Z,100.00
2022-11-13T01:23:58.162Z,100.00
2022-11-13T01:26:30.727Z,100.00
2022-11-13T01:29:01.308Z,100.00
2022-11-13T01:31:37.024Z,100.00
2022-11-13T01:34:05.731Z,100.00
2022-11-13T01:36:34.848Z,100.00
2022-11-13T01:39:05.930Z,100.00
2022-11-13T01:41:37.197Z,100.00
2022-11-13T01:44:13.609Z,100.00
2022-11-13T01:46:55.712Z,100.00
2022-11-13T01:49:34.965Z,100.00
2022-11-13T01:52:10.623Z,100.00
2022-11-13T01:54:44.398Z,100.00
2022-11-13T01:57:17.078Z,100.00
2022-11-13T02:00:00.866Z,100.00
2022-11-13T02:02:29.747Z,100.00
2022-11-13T02:04:58.045Z,100.00
2022-11-13T02:07:27.413Z,100.00
2022-11-13T02:10:03.133Z,100.00
2022-11-13T02:12:42.725Z,100.00
2022-11-13T02:15:14.493Z,100.00
2022-11-13T02:17:54.140Z,100.00
2022-11-13T02:20:48.815Z,100.00
2022-11-13T02:23:45.167Z,100.00
2022-11-13T02:26:13.639Z,100.00
2022-11-13T02:28:42.545Z,100.00
2022-11-13T02:31:12.908Z,100.00
2022-11-13T02:33:41.664Z,100.00
2022-11-13T02:36:16.052Z,100.00
2022-11-13T02:38:47.350Z,100.00
2022-11-13T02:41:17.111Z,100.00
2022-11-13T02:43:45.048Z,100.00
2022-11-13T02:46:13.924Z,100.00
2022-11-13T02:48:42.123Z,100.00
2022-11-13T02:51:11.188Z,100.00
2022-11-13T02:53:39.048Z,100.00
2022-11-13T02:56:10.435Z,100.00
2022-11-13T02:58:39.080Z,100.00
2022-11-13T03:01:08.076Z,100.00
2022-11-13T03:06:26.035Z,100.00
2022-11-13T03:08:59.026Z,100.00
2022-11-13T03:11:27.008Z,100.00
2022-11-13T03:13:56.801Z,100.00
2022-11-13T03:16:24.974Z,100.00
2022-11-13T03:18:53.494Z,100.00
2022-11-13T03:21:22.148Z,100.00
2022-11-13T03:23:51.560Z,100.00
2022-11-13T03:26:20.164Z,100.00
2022-11-13T03:28:49.042Z,100.00
2022-11-13T03:31:18.472Z,100.00
2022-11-13T03:33:47.302Z,100.00
2022-11-13T03:36:16.276Z,100.00
2022-11-13T03:38:45.316Z,100.00
2022-11-13T03:41:17.326Z,100.00
2022-11-13T03:43:47.299Z,100.00
2022-11-13T03:46:16.820Z,100.00
2022-11-13T03:48:45.032Z,100.00
2022-11-13T03:51:14.149Z,100.00
2022-11-13T03:53:42.444Z,100.00
2022-11-13T03:56:12.273Z,100.00
2022-11-13T03:58:40.596Z,100.00
2022-11-13T04:01:09.120Z,100.00
2022-11-13T04:03:37.873Z,100.00
2022-11-13T04:06:06.259Z,100.00
2022-11-13T04:08:36.050Z,100.00
2022-11-13T04:11:13.302Z,100.00
2022-11-13T04:13:41.147Z,100.00
2022-11-13T04:16:09.934Z,100.00
2022-11-13T04:18:37.987Z,100.00
2022-11-13T04:21:07.359Z,100.00
2022-11-13T04:23:36.335Z,100.00
2022-11-13T04:26:04.201Z,100.00
2022-11-13T04:28:32.931Z,100.00
2022-11-13T04:31:01.139Z,100.00
2022-11-13T04:33:29.868Z,100.00
2022-11-13T04:35:57.973Z,100.00
2022-11-13T04:38:26.349Z,100.00
2022-11-13T04:41:16.589Z,100.00
2022-11-13T04:43:45.020Z,100.00
2022-11-13T04:46:14.271Z,100.00
2022-11-13T04:48:43.081Z,100.00
2022-11-13T04:51:11.064Z,100.00
2022-11-13T04:53:40.613Z,100.00
2022-11-13T04:56:09.141Z,100.00
2022-11-13T04:58:37.766Z,100.00
2022-11-13T05:01:06.496Z,100.00
2022-11-13T05:03:37.716Z,100.00
2022-11-13T05:06:08.765Z,100.00
2022-11-13T05:08:37.294Z,100.00
2022-11-13T05:11:06.635Z,100.00
2022-11-13T05:13:37.102Z,100.00
2022-11-13T05:16:09.940Z,100.00
2022-11-13T05:18:39.177Z,100.00
2022-11-13T05:21:10.110Z,100.00
2022-11-13T05:23:38.059Z,100.00
2022-11-13T05:26:13.428Z,100.00
2022-11-13T05:28:42.246Z,100.00
2022-11-13T05:31:16.445Z,100.00
2022-11-13T05:33:45.448Z,100.00
2022-11-13T05:36:18.718Z,100.00
2022-11-13T05:38:47.257Z,100.00
2022-11-13T05:41:20.620Z,100.00
2022-11-13T05:43:52.620Z,100.00
2022-11-13T05:46:29.320Z,100.00
2022-11-13T05:49:02.167Z,100.00
2022-11-13T05:51:34.306Z,100.00
2022-11-13T05:54:07.162Z,100.00
2022-11-13T05:56:37.831Z,100.00
2022-11-13T05:59:09.546Z,100.00
2022-11-13T06:01:40.170Z,100.00
2022-11-13T06:04:10.265Z,100.00
2022-11-13T06:06:40.570Z,100.00
2022-11-13T06:09:10.651Z,100.00
2022-11-13T06:11:39.081Z,100.00
2022-11-13T06:14:18.814Z,100.00
2022-11-13T06:16:48.076Z,100.00
2022-11-13T06:19:16.071Z,100.00
2022-11-13T06:21:44.814Z,100.00
2022-11-13T06:24:15.114Z,100.00
2022-11-13T06:26:44.712Z,100.00
2022-11-13T06:29:15.542Z,100.00
2022-11-13T06:31:46.440Z,100.00
2022-11-13T06:34:16.256Z,100.00
2022-11-13T06:37:01.825Z,100.00
2022-11-13T06:42:34.637Z,100.00
2022-11-13T06:45:07.195Z,100.00
2022-11-13T06:47:52.089Z,100.00
2022-11-13T06:50:34.470Z,100.00
2022-11-13T06:53:06.968Z,100.00
2022-11-13T06:55:46.895Z,100.00
2022-11-13T06:58:31.161Z,100.00
2022-11-13T07:10:08.384Z,100.00
2022-11-13T07:12:45.041Z,100.00
2022-11-13T07:15:24.338Z,100.00
2022-11-13T07:18:12.328Z,100.00
2022-11-13T07:20:50.338Z,100.00
2022-11-13T07:23:19.153Z,100.00
2022-11-13T07:28:45.781Z,100.00
2022-11-13T07:31:19.086Z,100.00
2022-11-13T07:33:51.996Z,100.00
2022-11-13T07:36:21.056Z,100.00
2022-11-13T07:38:49.154Z,100.00
2022-11-13T07:41:17.283Z,100.00
2022-11-13T07:46:36.883Z,100.00
2022-11-13T07:49:05.283Z,100.00
2022-11-13T07:51:34.788Z,100.00
2022-11-13T07:54:06.196Z,100.00
2022-11-13T07:56:38.219Z,100.00
2022-11-13T07:59:06.169Z,100.00
2022-11-13T08:01:35.673Z,100.00
2022-11-13T08:04:05.076Z,100.00
2022-11-13T08:06:37.375Z,100.00
2022-11-13T08:09:06.096Z,100.00
2022-11-13T08:11:37.909Z,100.00
2022-11-13T08:14:08.563Z,100.00
2022-11-13T08:16:37.547Z,100.00
2022-11-13T08:19:06.246Z,100.00
2022-11-13T08:21:38.111Z,100.00
2022-11-13T08:24:06.331Z,100.00
2022-11-13T08:26:41.879Z,100.00
2022-11-13T08:29:10.950Z,100.00
2022-11-13T08:31:39.175Z,100.00
2022-11-13T08:34:08.211Z,100.00
2022-11-13T08:36:39.065Z,100.00
2022-11-13T08:39:10.155Z,100.00
2022-11-13T08:41:38.337Z,100.00
2022-11-13T08:44:07.376Z,100.00
2022-11-13T08:46:35.161Z,100.00
2022-11-13T08:49:05.593Z,100.00
2022-11-13T08:51:34.711Z,100.00
2022-11-13T08:54:05.118Z,100.00
2022-11-13T08:56:33.193Z,100.00
2022-11-13T08:59:02.206Z,100.00
2022-11-13T09:01:32.424Z,100.00
2022-11-13T09:04:01.132Z,100.00
2022-11-13T09:06:30.575Z,100.00
2022-11-13T09:09:01.144Z,100.00
2022-11-13T09:11:29.094Z,100.00
2022-11-13T09:13:59.019Z,100.00
2022-11-13T09:16:27.156Z,100.00
2022-11-13T09:18:58.768Z,100.00
2022-11-13T09:21:27.198Z,100.00
2022-11-13T09:23:56.307Z,100.00
2022-11-13T09:26:25.288Z,100.00
2022-11-13T09:28:54.908Z,100.00
2022-11-13T09:31:23.181Z,100.00
2022-11-13T09:33:53.488Z,100.00
2022-11-13T09:36:22.218Z,100.00
2022-11-13T09:38:52.311Z,100.00
2022-11-13T09:41:25.403Z,100.00
2022-11-13T09:44:00.000Z,100.00
2022-11-13T09:46:52.835Z,100.00
2022-11-13T09:49:35.565Z,100.00
2022-11-13T09:52:16.416Z,100.00
2022-11-13T09:54:45.582Z,100.00
2022-11-13T09:57:41.379Z,100.00
2022-11-13T10:00:22.452Z,100.00
2022-11-13T10:06:41.612Z,100.00
2022-11-13T10:09:31.832Z,100.00
2022-11-13T10:12:08.886Z,100.00
2022-11-13T10:14:46.916Z,100.00
2022-11-13T10:17:28.297Z,100.00
2022-11-13T10:19:59.919Z,100.00
2022-11-13T10:22:35.599Z,100.00
2022-11-13T10:25:18.628Z,100.00
2022-11-13T10:28:15.946Z,100.00
2022-11-13T10:30:51.112Z,100.00
2022-11-13T10:33:26.617Z,100.00
2022-11-13T10:36:47.296Z,100.00
2022-11-13T10:39:18.732Z,100.00
2022-11-13T10:41:59.942Z,100.00
2022-11-13T10:44:32.455Z,100.00
2022-11-13T10:50:25.789Z,100.00
2022-11-13T10:53:18.371Z,100.00
2022-11-13T10:56:02.206Z,100.00
2022-11-13T10:58:39.082Z,100.00
2022-11-13T11:01:26.524Z,100.00
2022-11-13T11:03:58.363Z,100.00
2022-11-13T11:09:31.783Z,100.00
2022-11-13T11:15:22.956Z,100.00
2022-11-13T11:17:55.387Z,100.00
2022-11-13T11:20:53.993Z,100.00
2022-11-13T11:23:56.033Z,100.00
2022-11-13T11:26:52.454Z,100.00
2022-11-13T11:30:17.318Z,100.00
2022-11-13T11:33:13.666Z,100.00
2022-11-13T11:36:05.050Z,98.91
2022-11-13T11:38:43.196Z,98.20
2022-11-13T11:41:24.349Z,96.42
2022-11-13T11:44:18.128Z,94.94
2022-11-13T11:46:54.730Z,95.43
2022-11-13T11:49:26.739Z,93.25
2022-11-13T11:52:20.505Z,91.10
2022-11-13T11:54:57.803Z,91.29
2022-11-13T11:57:44.195Z,92.67
2022-11-13T12:00:18.116Z,92.54
2022-11-13T12:03:39.820Z,91.64
2022-11-13T12:06:25.106Z,93.38
2022-11-13T12:09:33.256Z,93.79
2022-11-13T12:12:28.115Z,92.44
2022-11-13T12:15:26.169Z,91.64
2022-11-13T12:18:06.009Z,92.23
2022-11-13T12:24:31.049Z,91.52
2022-11-13T12:27:42.418Z,89.98
2022-11-13T12:31:02.134Z,89.77
2022-11-13T12:34:06.517Z,89.31
2022-11-13T12:36:38.959Z,89.83
2022-11-13T12:40:03.969Z,88.56
2022-11-13T12:43:02.800Z,88.04
2022-11-13T12:45:55.678Z,86.77
2022-11-13T12:51:45.172Z,87.94
2022-11-13T12:54:13.413Z,87.22
2022-11-13T12:56:43.693Z,86.61
2022-11-13T12:59:30.980Z,86.23
2022-11-13T13:02:41.442Z,87.89
2022-11-13T13:05:16.355Z,88.45
2022-11-13T13:08:23.008Z,88.95
2022-11-13T13:11:39.898Z,89.21
2022-11-13T13:17:45.916Z,90.71
2022-11-13T13:21:11.196Z,91.38
2022-11-13T13:23:53.597Z,91.77
2022-11-13T13:26:27.793Z,92.40
2022-11-13T13:29:19.294Z,92.18
2022-11-13T13:32:13.635Z,93.37
2022-11-13T13:35:20.883Z,94.43
2022-11-13T13:38:06.644Z,94.48
2022-11-13T13:40:48.233Z,94.62
2022-11-13T13:43:51.609Z,96.29
2022-11-13T13:46:30.139Z,96.60
2022-11-13T13:49:15.933Z,96.58
2022-11-13T13:52:10.911Z,97.54
2022-11-13T13:54:41.564Z,97.34
2022-11-13T13:57:17.327Z,98.40
2022-11-13T13:59:46.278Z,98.81
2022-11-13T14:02:25.858Z,98.67
2022-11-13T14:04:57.252Z,100.00
2022-11-13T14:07:30.191Z,100.00
2022-11-13T14:10:11.943Z,100.00
2022-11-13T14:12:44.986Z,100.00
2022-11-13T14:15:35.378Z,100.00
2022-11-13T14:18:20.593Z,100.00
2022-11-13T14:21:01.278Z,100.00
2022-11-13T14:23:37.213Z,100.00
2022-11-13T14:26:07.002Z,100.00
2022-11-13T14:29:20.665Z,100.00
2022-11-13T14:31:58.729Z,100.00
2022-11-13T14:34:32.583Z,100.00
2022-11-13T14:37:39.725Z,100.00
2022-11-13T14:46:41.424Z,100.00
2022-11-13T14:49:35.220Z,100.00
2022-11-13T14:52:26.433Z,100.00
2022-11-13T14:55:15.122Z,100.00
2022-11-13T14:57:59.214Z,100.00
2022-11-13T15:00:33.116Z,100.00
2022-11-13T15:03:20.348Z,100.00
2022-11-13T15:05:55.118Z,100.00
2022-11-13T15:08:37.647Z,100.00
2022-11-13T15:13:52.650Z,100.00
2022-11-13T15:16:33.681Z,100.00
2022-11-13T15:19:19.224Z,100.00
2022-11-13T15:22:20.353Z,100.00
2022-11-13T15:30:10.031Z,100.00
2022-11-13T15:35:40.744Z,100.00
2022-11-13T15:38:12.643Z,100.00
2022-11-13T15:40:44.483Z,100.00
2022-11-13T15:43:21.797Z,100.00
2022-11-13T15:46:00.181Z,100.00
2022-11-13T15:48:30.528Z,100.00
2022-11-13T15:51:04.659Z,100.00
2022-11-13T15:53:38.186Z,100.00
2022-11-13T15:56:08.201Z,100.00
2022-11-13T15:58:40.538Z,100.00
2022-11-13T16:01:17.311Z,100.00
2022-11-13T16:03:49.072Z,100.00
2022-11-13T16:06:22.257Z,100.00
2022-11-13T16:08:53.231Z,100.00
2022-11-13T16:11:23.119Z,100.00
2022-11-13T16:13:53.083Z,100.00
2022-11-13T16:16:36.039Z,100.00
2022-11-13T16:19:18.865Z,100.00
2022-11-13T16:21:51.986Z,100.00
2022-11-13T16:24:24.157Z,100.00
2022-11-13T16:27:06.937Z,100.00
2022-11-13T16:29:46.050Z,100.00
2022-11-13T16:32:17.411Z,100.00
2022-11-13T16:34:48.535Z,100.00
2022-11-13T16:37:20.367Z,100.00
2022-11-13T16:39:55.007Z,100.00
2022-11-13T16:42:31.058Z,100.00
2022-11-13T16:45:11.018Z,100.00
2022-11-13T16:47:40.162Z,100.00
2022-11-13T16:50:25.321Z,100.00
2022-11-13T16:52:54.592Z,100.00
2022-11-13T16:55:45.163Z,100.00
2022-11-13T16:58:15.212Z,100.00
2022-11-13T17:01:01.538Z,100.00
2022-11-13T17:03:32.541Z,100.00
2022-11-13T17:06:03.605Z,100.00
2022-11-13T17:08:39.705Z,100.00
2022-11-13T17:11:25.341Z,100.00
2022-11-13T17:14:00.816Z,100.00
2022-11-13T17:16:32.620Z,100.00
2022-11-13T17:19:05.698Z,100.00
2022-11-13T17:21:49.737Z,100.00
2022-11-13T17:24:22.157Z,100.00
2022-11-13T17:27:05.064Z,100.00
2022-11-13T17:29:36.210Z,100.00
2022-11-13T17:32:21.537Z,100.00
2022-11-13T17:34:50.493Z,100.00
2022-11-13T17:37:25.371Z,100.00
2022-11-13T17:39:55.299Z,100.00
2022-11-13T17:45:22.259Z,100.00
2022-11-13T17:48:00.443Z,100.00
2022-11-13T17:50:29.659Z,100.00
2022-11-13T17:53:01.911Z,100.00
2022-11-13T17:55:34.908Z,100.00
2022-11-13T17:58:08.448Z,100.00
2022-11-13T18:00:43.712Z,100.00
2022-11-13T18:03:18.539Z,100.00
2022-11-13T18:05:50.272Z,100.00
2022-11-13T18:08:19.244Z,100.00
2022-11-13T18:10:48.252Z,100.00
2022-11-13T18:13:17.147Z,100.00
2022-11-13T18:15:48.593Z,100.00
2022-11-13T18:18:19.489Z,100.00
2022-11-13T18:20:50.628Z,100.00
2022-11-13T18:23:20.150Z,100.00
2022-11-13T18:25:50.242Z,100.00
2022-11-13T18:28:25.973Z,100.00
2022-11-13T18:30:56.883Z,100.00
2022-11-13T18:33:27.111Z,100.00
2022-11-13T18:36:06.596Z,100.00
2022-11-13T18:38:35.926Z,100.00
2022-11-13T18:41:16.067Z,100.00
2022-11-13T18:43:48.034Z,100.00
2022-11-13T18:46:20.186Z,100.00
2022-11-13T18:48:50.618Z,100.00
2022-11-13T18:51:29.638Z,100.00
2022-11-13T18:54:09.475Z,100.00
2022-11-13T18:56:43.154Z,100.00
2022-11-13T18:59:14.143Z,100.00
2022-11-13T19:01:43.277Z,100.00
2022-11-13T19:04:27.914Z,100.00
2022-11-13T19:07:00.352Z,100.00
2022-11-13T19:09:34.161Z,100.00
2022-11-13T19:12:03.137Z,100.00
2022-11-13T19:14:35.573Z,100.00
2022-11-13T19:17:12.195Z,100.00
2022-11-13T19:19:50.035Z,100.00
2022-11-13T19:22:19.835Z,100.00
2022-11-13T19:24:57.470Z,100.00
2022-11-13T19:27:27.173Z,100.00
2022-11-13T19:29:55.134Z,100.00
2022-11-13T19:32:27.146Z,100.00
2022-11-13T19:34:59.250Z,100.00
2022-11-13T19:37:29.285Z,100.00
2022-11-13T19:40:00.317Z,100.00
2022-11-13T19:42:33.094Z,100.00
2022-11-13T19:45:03.677Z,100.00
2022-11-13T19:47:32.156Z,100.00
2022-11-13T19:50:02.683Z,100.00
2022-11-13T19:52:35.630Z,100.00
2022-11-13T19:55:08.861Z,100.00
2022-11-13T19:57:44.923Z,100.00
2022-11-13T20:00:18.965Z,100.00
2022-11-13T20:02:49.940Z,100.00
2022-11-13T20:05:19.302Z,100.00
2022-11-13T20:07:50.987Z,100.00
2022-11-13T20:10:21.892Z,100.00
2022-11-13T20:12:50.557Z,100.00
2022-11-13T20:15:31.722Z,100.00
2022-11-13T20:18:01.958Z,100.00
2022-11-13T20:20:31.881Z,100.00
2022-11-13T20:23:13.207Z,100.00
2022-11-13T20:25:55.631Z,100.00
2022-11-13T20:28:25.135Z,100.00
2022-11-13T20:31:23.281Z,100.00
2022-11-13T20:33:55.597Z,100.00
2022-11-13T20:36:26.927Z,100.00
2022-11-13T20:38:58.178Z,100.00
2022-11-13T20:41:29.546Z,100.00
2022-11-13T20:44:04.154Z,100.00
2022-11-13T20:46:36.114Z,100.00
2022-11-13T20:49:10.474Z,100.00
2022-11-13T20:51:41.532Z,100.00
2022-11-13T20:54:12.667Z,100.00
2022-11-13T20:56:42.281Z,100.00
2022-11-13T20:59:13.784Z,100.00
2022-11-13T21:01:44.758Z,100.00
2022-11-13T21:04:16.343Z,100.00
2022-11-13T21:06:45.176Z,100.00
2022-11-13T21:09:19.431Z,100.00
2022-11-13T21:11:48.734Z,100.00
2022-11-13T21:14:23.001Z,100.00
2022-11-13T21:16:55.114Z,100.00
2022-11-13T21:19:23.681Z,100.00
2022-11-13T21:21:53.096Z,100.00
2022-11-13T21:24:22.497Z,100.00
2022-11-13T21:26:51.218Z,100.00
2022-11-13T21:29:20.631Z,100.00
2022-11-13T21:31:49.141Z,100.00
2022-11-13T21:34:18.625Z,100.00
2022-11-13T21:36:47.120Z,100.00
2022-11-13T21:39:18.774Z,100.00
2022-11-13T21:41:47.831Z,100.00
2022-11-13T21:44:17.993Z,100.00
2022-11-13T21:46:46.780Z,100.00
2022-11-13T21:52:14.796Z,100.00
2022-11-13T21:54:45.134Z,100.00
2022-11-13T21:57:15.270Z,100.00
2022-11-13T21:59:45.397Z,100.00
2022-11-13T22:02:16.780Z,100.00
2022-11-13T22:04:44.999Z,100.00
2022-11-13T22:07:14.390Z,100.00
2022-11-13T22:09:46.068Z,100.00
2022-11-13T22:12:15.360Z,100.00
2022-11-13T22:14:44.388Z,100.00
2022-11-13T22:17:15.580Z,100.00
2022-11-13T22:19:44.806Z,100.00
2022-11-13T22:22:13.954Z,100.00
2022-11-13T22:24:42.671Z,100.00
2022-11-13T22:27:14.608Z,100.00
2022-11-13T22:29:43.965Z,100.00
2022-11-13T22:32:12.504Z,100.00
2022-11-13T22:34:42.272Z,100.00
2022-11-13T22:37:11.221Z,100.00
2022-11-13T22:39:43.946Z,100.00
2022-11-13T22:42:12.965Z,100.00
2022-11-13T22:44:55.538Z,100.00
2022-11-13T22:47:25.250Z,100.00
2022-11-13T22:49:53.095Z,100.00
2022-11-13T22:52:21.962Z,100.00
2022-11-13T22:54:50.040Z,100.00
2022-11-13T22:57:21.812Z,100.00
2022-11-13T22:59:52.127Z,100.00
2022-11-13T23:02:21.378Z,100.00
2022-11-13T23:04:49.980Z,100.00
2022-11-13T23:07:21.623Z,100.00
2022-11-13T23:09:59.132Z,100.00
2022-11-13T23:12:35.713Z,100.00
2022-11-13T23:15:09.736Z,100.00
2022-11-13T23:17:41.634Z,100.00
2022-11-13T23:20:13.021Z,100.00
2022-11-13T23:22:40.950Z,100.00
2022-11-13T23:25:10.738Z,100.00
2022-11-13T23:27:38.978Z,100.00
2022-11-13T23:30:09.658Z,100.00
2022-11-13T23:32:38.111Z,100.00
2022-11-13T23:35:08.160Z,100.00
2022-11-13T23:37:36.044Z,100.00
2022-11-13T23:40:07.074Z,100.00
2022-11-13T23:42:54.366Z,100.00
2022-11-13T23:45:26.302Z,100.00
2022-11-13T23:47:54.093Z,100.00
2022-11-13T23:50:23.494Z,100.00
2022-11-13T23:52:52.077Z,100.00
2022-11-13T23:55:23.892Z,100.00
2022-11-13T23:58:04.434Z,100.00
