createdAt,value
2023-05-24T00:04:40.059Z,59.35
2023-05-24T00:09:42.463Z,58.99
2023-05-24T00:14:44.353Z,58.97
2023-05-24T00:19:46.230Z,59.31
2023-05-24T00:24:48.412Z,59.28
2023-05-24T00:29:50.296Z,57.33
2023-05-24T00:34:52.154Z,59.38
2023-05-24T00:39:54.040Z,60.22
2023-05-24T00:44:55.941Z,59.31
2023-05-24T00:49:58.201Z,59.61
2023-05-24T00:55:00.300Z,61.00
2023-05-24T01:00:05.401Z,60.49
2023-05-24T01:05:08.238Z,59.69
2023-05-24T01:10:44.450Z,59.26
2023-05-24T01:15:49.504Z,59.15
2023-05-24T01:21:26.522Z,58.83
2023-05-24T01:27:02.256Z,59.50
2023-05-24T01:32:05.324Z,59.19
2023-05-24T01:37:07.149Z,59.35
2023-05-24T01:42:25.435Z,59.42
2023-05-24T01:47:27.221Z,59.40
2023-05-24T01:52:34.861Z,59.78
2023-05-24T01:57:40.825Z,60.12
2023-05-24T02:02:43.251Z,60.63
2023-05-24T02:07:45.834Z,60.39
2023-05-24T02:12:47.608Z,61.31
2023-05-24T02:17:49.457Z,61.22
2023-05-24T02:22:51.264Z,61.49
2023-05-24T02:27:53.142Z,61.60
2023-05-24T02:32:55.932Z,62.49
2023-05-24T02:37:58.229Z,62.08
2023-05-24T02:43:00.019Z,61.73
2023-05-24T02:48:02.146Z,61.74
2023-05-24T02:53:04.062Z,61.28
2023-05-24T02:58:05.959Z,60.88
2023-05-24T03:03:07.959Z,60.65
2023-05-24T03:08:09.900Z,59.98
2023-05-24T03:13:11.817Z,60.37
2023-05-24T03:18:13.759Z,60.44
2023-05-24T03:23:16.153Z,60.77
2023-05-24T03:28:18.744Z,60.26
2023-05-24T03:33:20.829Z,60.43
2023-05-24T03:38:22.622Z,60.13
2023-05-24T03:43:24.686Z,59.67
2023-05-24T03:48:26.660Z,59.60
2023-05-24T03:53:28.573Z,59.44
2023-05-24T03:58:30.726Z,59.23
2023-05-24T04:03:33.764Z,58.84
2023-05-24T04:08:36.018Z,59.05
2023-05-24T04:13:37.898Z,58.72
2023-05-24T04:18:39.992Z,58.45
2023-05-24T04:23:42.159Z,57.67
2023-05-24T04:28:45.277Z,56.61
2023-05-24T04:33:47.554Z,55.87
2023-05-24T04:38:50.078Z,55.98
2023-05-24T04:43:52.949Z,55.79
2023-05-24T04:48:54.833Z,56.08
2023-05-24T04:53:56.638Z,55.26
2023-05-24T04:58:58.374Z,54.81
2023-05-24T05:04:00.587Z,54.35
2023-05-24T05:09:02.483Z,54.28
2023-05-24T05:14:05.680Z,53.42
2023-05-24T05:19:08.036Z,53.13
2023-05-24T05:24:09.826Z,53.31
2023-05-24T05:29:11.605Z,53.60
2023-05-24T05:34:13.496Z,53.64
2023-05-24T05:39:15.448Z,53.17
2023-05-24T05:44:17.657Z,52.70
2023-05-24T05:49:20.337Z,53.22
2023-05-24T05:54:22.460Z,53.03
2023-05-24T05:59:24.542Z,52.90
2023-05-24T06:04:26.517Z,52.65
2023-05-24T06:09:28.442Z,52.17
2023-05-24T06:14:31.268Z,51.93
2023-05-24T06:19:33.449Z,51.36
2023-05-24T06:24:36.143Z,51.35
2023-05-24T06:29:38.043Z,51.26
2023-05-24T06:34:39.789Z,50.67
2023-05-24T06:39:41.875Z,50.91
2023-05-24T06:44:43.953Z,49.90
2023-05-24T06:49:47.675Z,48.98
2023-05-24T06:54:50.194Z,48.47
2023-05-24T06:59:52.246Z,48.36
2023-05-24T07:04:54.583Z,47.13
2023-05-24T07:09:56.612Z,46.86
2023-05-24T07:14:58.596Z,45.98
2023-05-24T07:20:01.940Z,45.46
2023-05-24T07:25:05.217Z,45.12
2023-05-24T07:30:16.422Z,44.84
2023-05-24T07:35:28.947Z,44.37
2023-05-24T07:40:30.814Z,43.69
2023-05-24T07:45:33.522Z,42.93
2023-05-24T07:50:36.018Z,42.32
2023-05-24T07:55:38.563Z,41.75
2023-05-24T08:00:40.922Z,40.62
2023-05-24T08:05:43.600Z,39.35
2023-05-24T08:10:45.768Z,38.60
2023-05-24T08:15:48.067Z,37.41
2023-05-24T08:20:50.352Z,36.96
2023-05-24T08:25:53.053Z,38.03
2023-05-24T08:30:55.471Z,36.99
2023-05-24T08:35:57.510Z,36.79
2023-05-24T08:41:00.135Z,36.66
2023-05-24T08:46:03.895Z,36.37
2023-05-24T08:51:07.242Z,34.52
2023-05-24T08:56:10.075Z,33.76
2023-05-24T09:01:14.563Z,33.92
2023-05-24T09:06:18.976Z,34.17
2023-05-24T09:11:23.870Z,33.42
2023-05-24T09:16:26.003Z,32.85
2023-05-24T09:21:29.199Z,32.52
2023-05-24T09:26:31.542Z,32.47
2023-05-24T09:31:36.434Z,32.40
2023-05-24T09:36:42.604Z,31.98
2023-05-24T09:41:56.712Z,31.58
2023-05-24T09:47:06.222Z,30.67
2023-05-24T09:52:08.102Z,29.64
2023-05-24T09:57:10.867Z,29.24
2023-05-24T10:02:13.056Z,28.27
2023-05-24T10:07:16.427Z,28.18
2023-05-24T10:12:22.575Z,28.52
2023-05-24T10:17:27.682Z,28.35
2023-05-24T10:22:32.354Z,28.47
2023-05-24T10:27:36.451Z,27.95
2023-05-24T10:32:40.734Z,28.41
2023-05-24T10:37:42.698Z,28.36
2023-05-24T10:42:45.418Z,27.98
2023-05-24T10:47:47.281Z,27.53
2023-05-24T10:52:49.554Z,27.91
2023-05-24T10:57:52.148Z,28.08
2023-05-24T11:03:08.811Z,27.49
2023-05-24T11:08:11.051Z,27.02
2023-05-24T11:13:14.376Z,26.43
2023-05-24T11:18:17.014Z,27.11
2023-05-24T11:23:20.167Z,27.18
2023-05-24T11:28:23.163Z,26.93
2023-05-24T11:33:25.049Z,25.93
2023-05-24T11:38:27.241Z,27.03
2023-05-24T11:43:31.054Z,26.49
2023-05-24T11:48:33.453Z,27.11
2023-05-24T11:53:35.872Z,26.39
2023-05-24T11:58:55.686Z,25.96
2023-05-24T12:03:57.804Z,25.85
2023-05-24T12:08:59.908Z,25.31
2023-05-24T12:14:02.291Z,24.72
2023-05-24T12:19:07.425Z,23.35
2023-05-24T12:24:17.036Z,23.37
2023-05-24T12:29:19.404Z,24.16
2023-05-24T12:34:21.189Z,23.97
2023-05-24T12:39:30.955Z,25.08
2023-05-24T12:44:38.070Z,25.74
2023-05-24T12:49:39.934Z,26.08
2023-05-24T12:54:41.794Z,26.33
2023-05-24T12:59:43.787Z,26.63
2023-05-24T13:04:46.168Z,27.05
2023-05-24T13:09:49.063Z,26.60
2023-05-24T13:14:52.806Z,27.00
2023-05-24T13:19:57.019Z,27.47
2023-05-24T13:24:58.818Z,27.27
2023-05-24T13:30:01.528Z,27.18
2023-05-24T13:35:06.652Z,27.55
2023-05-24T13:40:11.242Z,27.43
2023-05-24T13:45:13.271Z,27.93
2023-05-24T13:50:15.237Z,27.52
2023-05-24T13:55:17.007Z,27.81
2023-05-24T14:00:19.839Z,28.81
2023-05-24T14:05:27.324Z,29.56
2023-05-24T14:10:29.938Z,30.05
2023-05-24T14:15:33.533Z,29.33
2023-05-24T14:20:37.348Z,27.69
2023-05-24T14:25:40.948Z,27.81
2023-05-24T14:30:43.357Z,27.48
2023-05-24T14:35:46.206Z,27.81
2023-05-24T14:40:48.664Z,27.59
2023-05-24T14:45:51.110Z,28.18
2023-05-24T14:50:53.230Z,28.64
2023-05-24T14:55:55.309Z,29.15
2023-05-24T15:00:57.262Z,29.49
2023-05-24T15:05:59.388Z,28.63
2023-05-24T15:11:01.559Z,28.29
2023-05-24T15:16:04.148Z,29.26
2023-05-24T15:21:06.048Z,29.52
2023-05-24T15:26:07.934Z,29.82
2023-05-24T15:31:10.422Z,30.09
2023-05-24T15:36:14.020Z,30.20
2023-05-24T15:41:15.925Z,30.32
2023-05-24T15:46:21.496Z,30.79
2023-05-24T15:52:01.642Z,30.61
2023-05-24T15:56:45.183Z,31.28
2023-05-24T16:01:47.149Z,30.95
2023-05-24T16:06:49.408Z,29.83
2023-05-24T16:11:51.631Z,30.03
2023-05-24T16:16:54.237Z,30.62
2023-05-24T16:21:57.042Z,30.69
2023-05-24T16:26:59.428Z,30.58
2023-05-24T16:32:01.422Z,30.96
2023-05-24T16:37:03.273Z,31.22
2023-05-24T16:42:06.716Z,31.95
2023-05-24T16:47:08.701Z,32.45
2023-05-24T16:52:10.857Z,32.39
2023-05-24T16:57:12.741Z,31.69
2023-05-24T17:02:15.026Z,31.34
2023-05-24T17:07:16.802Z,31.68
2023-05-24T17:12:20.756Z,32.33
2023-05-24T17:17:22.744Z,33.40
2023-05-24T17:22:24.577Z,33.94
2023-05-24T17:27:26.465Z,34.43
2023-05-24T17:32:28.267Z,35.24
2023-05-24T17:37:30.215Z,35.49
2023-05-24T17:42:32.292Z,35.64
2023-05-24T17:47:34.525Z,36.40
2023-05-24T17:52:36.897Z,37.15
2023-05-24T17:57:38.840Z,37.35
2023-05-24T18:02:41.116Z,38.08
2023-05-24T18:07:43.314Z,38.60
2023-05-24T18:12:45.213Z,39.58
2023-05-24T18:17:47.085Z,40.12
2023-05-24T18:22:49.250Z,40.35
2023-05-24T18:27:51.363Z,40.62
2023-05-24T18:38:05.156Z,41.42
2023-05-24T18:43:07.129Z,41.92
2023-05-24T18:48:09.355Z,42.21
2023-05-24T18:53:11.379Z,42.35
2023-05-24T18:58:16.468Z,42.08
2023-05-24T19:03:18.624Z,41.42
2023-05-24T19:08:20.697Z,40.97
2023-05-24T19:13:22.615Z,41.90
2023-05-24T19:18:24.677Z,42.78
2023-05-24T19:23:27.184Z,43.51
2023-05-24T19:28:29.953Z,43.82
2023-05-24T19:33:31.825Z,43.86
2023-05-24T19:38:33.850Z,43.84
2023-05-24T19:43:36.098Z,44.69
2023-05-24T19:48:39.000Z,45.38
2023-05-24T19:53:41.387Z,46.13
2023-05-24T19:58:43.785Z,48.60
2023-05-24T20:03:48.426Z,50.04
2023-05-24T20:08:52.471Z,51.13
2023-05-24T20:13:55.655Z,51.24
2023-05-24T20:18:57.831Z,52.42
2023-05-24T20:23:59.730Z,52.99
2023-05-24T20:29:01.696Z,53.58
2023-05-24T20:34:03.881Z,53.79
2023-05-24T20:39:06.398Z,54.22
2023-05-24T20:44:08.252Z,54.68
2023-05-24T20:49:10.156Z,54.94
2023-05-24T20:54:13.593Z,55.51
2023-05-24T20:59:15.727Z,54.66
2023-05-24T21:04:19.136Z,55.49
2023-05-24T21:09:21.637Z,55.53
2023-05-24T21:14:23.544Z,55.24
2023-05-24T21:19:25.601Z,55.78
2023-05-24T21:24:27.582Z,57.54
2023-05-24T21:29:29.759Z,58.85
2023-05-24T21:34:31.525Z,57.62
2023-05-24T21:39:33.429Z,56.88
2023-05-24T21:44:35.328Z,56.74
2023-05-24T21:49:37.574Z,55.89
2023-05-24T21:54:39.452Z,56.49
2023-05-24T21:59:41.332Z,56.71
2023-05-24T22:04:43.329Z,55.77
2023-05-24T22:09:45.488Z,55.10
2023-05-24T22:14:47.673Z,56.53
2023-05-24T22:19:49.742Z,57.83
2023-05-24T22:24:51.652Z,56.92
2023-05-24T22:29:56.808Z,57.78
2023-05-24T22:34:58.680Z,58.04
2023-05-24T22:40:00.544Z,58.97
2023-05-24T22:45:03.083Z,60.18
2023-05-24T22:50:07.588Z,60.36
2023-05-24T22:55:13.265Z,59.31
2023-05-24T23:00:16.041Z,59.08
2023-05-24T23:05:21.209Z,59.71
2023-05-24T23:10:23.070Z,59.13
2023-05-24T23:15:28.665Z,59.72
2023-05-24T23:20:30.753Z,62.02
2023-05-24T23:25:34.235Z,62.74
2023-05-24T23:30:36.029Z,62.42
2023-05-24T23:35:40.858Z,62.81
2023-05-24T23:40:42.853Z,63.90
2023-05-24T23:45:45.231Z,63.08
2023-05-24T23:50:53.904Z,63.49
2023-05-24T23:55:56.389Z,63.60
