createdAt,value
2018-09-09T00:02:29.908Z,35.90
2018-09-09T00:05:04.573Z,42.00
2018-09-09T00:07:37.877Z,45.00
2018-09-09T00:10:11.749Z,42.37
2018-09-09T00:12:45.029Z,45.70
2018-09-09T00:15:18.317Z,42.23
2018-09-09T00:17:51.430Z,44.07
2018-09-09T00:20:25.632Z,44.20
2018-09-09T00:22:58.522Z,43.57
2018-09-09T00:25:31.515Z,47.47
2018-09-09T00:28:06.367Z,44.97
2018-09-09T00:30:40.464Z,44.87
2018-09-09T00:33:16.352Z,46.23
2018-09-09T00:35:51.122Z,44.47
2018-09-09T00:38:33.693Z,48.30
2018-09-09T00:44:03.555Z,61.50
2018-09-09T00:46:45.372Z,61.43
2018-09-09T00:49:28.402Z,53.57
2018-09-09T00:53:18.046Z,52.17
2018-09-09T00:56:01.439Z,55.03
2018-09-09T00:58:34.495Z,54.90
2018-09-09T01:01:14.790Z,54.95
2018-09-09T01:03:50.196Z,58.83
2018-09-09T01:06:24.920Z,67.50
2018-09-09T01:08:59.939Z,58.43
2018-09-09T01:11:33.528Z,67.27
2018-09-09T01:14:08.779Z,61.60
2018-09-09T01:16:43.422Z,54.43
2018-09-09T01:19:17.434Z,54.50
2018-09-09T01:21:50.578Z,45.93
2018-09-09T01:24:25.370Z,47.97
2018-09-09T01:26:58.636Z,54.05
2018-09-09T01:29:31.550Z,48.27
2018-09-09T01:32:04.574Z,49.03
2018-09-09T01:34:37.424Z,37.70
2018-09-09T01:37:10.549Z,38.77
2018-09-09T01:39:43.482Z,35.27
2018-09-09T01:42:16.626Z,40.60
2018-09-09T01:44:49.410Z,37.93
2018-09-09T01:47:22.371Z,34.40
2018-09-09T01:49:55.482Z,39.53
2018-09-09T01:52:28.529Z,44.33
2018-09-09T01:55:01.422Z,43.13
2018-09-09T01:57:36.871Z,36.80
2018-09-09T02:00:16.964Z,36.57
2018-09-09T02:02:54.847Z,25.43
2018-09-09T02:05:32.491Z,21.27
2018-09-09T02:08:11.924Z,19.23
2018-09-09T02:10:56.684Z,17.13
2018-09-09T02:13:38.305Z,19.17
2018-09-09T02:16:18.476Z,20.37
2018-09-09T02:18:56.487Z,21.02
2018-09-09T02:21:31.621Z,20.00
2018-09-09T02:24:08.536Z,15.97
2018-09-09T02:26:46.117Z,17.40
2018-09-09T02:29:24.226Z,18.80
2018-09-09T02:32:06.760Z,16.17
2018-09-09T02:34:49.581Z,15.50
2018-09-09T02:37:30.679Z,14.80
2018-09-09T02:40:15.859Z,18.03
2018-09-09T02:42:55.533Z,19.10
2018-09-09T02:45:39.961Z,17.83
2018-09-09T02:48:20.616Z,17.07
2018-09-09T02:51:00.514Z,19.20
2018-09-09T02:53:41.020Z,24.00
2018-09-09T02:56:16.819Z,19.17
2018-09-09T02:58:53.433Z,18.50
2018-09-09T03:01:29.353Z,19.53
2018-09-09T03:04:12.753Z,21.75
2018-09-09T03:06:58.708Z,18.77
2018-09-09T03:09:45.948Z,20.70
2018-09-09T03:12:30.398Z,23.97
2018-09-09T03:15:12.691Z,23.87
2018-09-09T03:17:57.522Z,24.20
2018-09-09T03:20:39.142Z,25.55
2018-09-09T03:23:20.665Z,24.10
2018-09-09T03:26:05.285Z,21.80
2018-09-09T03:28:42.953Z,20.62
2018-09-09T03:31:28.125Z,20.07
2018-09-09T03:34:14.609Z,19.30
2018-09-09T03:37:01.271Z,19.20
2018-09-09T03:39:47.045Z,18.50
2018-09-09T03:42:28.696Z,19.93
2018-09-09T03:45:06.977Z,15.37
2018-09-09T03:47:48.174Z,17.37
2018-09-09T03:50:21.353Z,17.63
2018-09-09T03:52:59.036Z,18.83
2018-09-09T03:55:40.275Z,21.13
2018-09-09T03:58:15.293Z,17.97
2018-09-09T04:00:52.393Z,19.67
2018-09-09T04:03:25.576Z,21.83
2018-09-09T04:05:58.716Z,19.73
2018-09-09T04:08:31.941Z,18.57
2018-09-09T04:11:11.223Z,18.70
2018-09-09T04:13:44.971Z,20.90
2018-09-09T04:16:17.979Z,17.90
2018-09-09T04:18:51.330Z,19.20
2018-09-09T04:21:24.404Z,19.20
2018-09-09T04:23:58.033Z,16.83
2018-09-09T04:26:31.358Z,17.33
2018-09-09T04:29:06.794Z,16.33
2018-09-09T04:31:40.006Z,19.73
2018-09-09T04:34:13.126Z,17.67
2018-09-09T04:36:46.558Z,18.67
2018-09-09T04:39:19.643Z,16.40
2018-09-09T04:41:52.867Z,18.13
2018-09-09T04:44:25.954Z,20.57
2018-09-09T04:46:58.791Z,20.43
2018-09-09T04:49:32.342Z,17.40
2018-09-09T04:52:05.531Z,20.37
2018-09-09T04:54:38.342Z,19.20
2018-09-09T04:57:11.485Z,21.53
2018-09-09T04:59:45.168Z,23.73
2018-09-09T05:02:18.262Z,19.63
2018-09-09T05:04:51.806Z,21.77
2018-09-09T05:07:24.913Z,22.23
2018-09-09T05:09:58.074Z,20.33
2018-09-09T05:12:31.246Z,19.90
2018-09-09T05:15:04.510Z,22.40
2018-09-09T05:17:38.094Z,23.07
2018-09-09T05:20:11.371Z,26.27
2018-09-09T05:22:44.871Z,21.47
2018-09-09T05:25:17.954Z,20.80
2018-09-09T05:27:51.625Z,21.53
2018-09-09T05:30:25.305Z,23.17
2018-09-09T05:32:59.646Z,24.60
2018-09-09T05:35:33.127Z,23.32
2018-09-09T05:38:06.844Z,19.20
2018-09-09T05:40:40.289Z,20.03
2018-09-09T05:43:14.074Z,22.05
2018-09-09T05:45:47.237Z,24.43
2018-09-09T05:48:20.616Z,23.87
2018-09-09T05:50:54.567Z,21.40
2018-09-09T05:53:27.732Z,25.63
2018-09-09T05:56:02.274Z,23.67
2018-09-09T05:58:35.431Z,23.93
2018-09-09T06:01:08.578Z,20.13
2018-09-09T06:03:41.929Z,24.27
2018-09-09T06:06:16.131Z,24.80
2018-09-09T06:08:51.071Z,23.43
2018-09-09T06:11:24.960Z,21.73
2018-09-09T06:13:59.408Z,25.17
2018-09-09T06:16:35.240Z,25.67
2018-09-09T06:19:08.336Z,20.60
2018-09-09T06:21:41.477Z,26.30
2018-09-09T06:24:14.469Z,21.30
2018-09-09T06:26:47.526Z,23.23
2018-09-09T06:29:20.548Z,22.77
2018-09-09T06:31:53.927Z,22.80
2018-09-09T06:34:27.034Z,20.10
2018-09-09T06:37:00.000Z,19.07
2018-09-09T06:46:23.666Z,22.27
2018-09-09T06:48:56.873Z,17.17
2018-09-09T06:51:29.799Z,17.60
2018-09-09T06:54:02.947Z,21.60
2018-09-09T06:56:36.170Z,20.83
2018-09-09T06:59:09.359Z,17.53
2018-09-09T07:01:42.517Z,18.97
2018-09-09T07:04:15.614Z,20.90
2018-09-09T07:06:48.653Z,20.87
2018-09-09T07:09:21.834Z,22.10
2018-09-09T07:11:54.900Z,20.90
2018-09-09T07:14:27.938Z,19.87
2018-09-09T07:17:00.792Z,18.17
2018-09-09T07:19:33.829Z,20.10
2018-09-09T07:22:06.812Z,21.70
2018-09-09T07:24:39.805Z,19.30
2018-09-09T07:27:13.095Z,21.90
2018-09-09T07:29:46.186Z,20.07
2018-09-09T07:32:19.333Z,19.60
2018-09-09T07:34:52.586Z,19.37
2018-09-09T07:37:25.666Z,18.37
2018-09-09T07:39:58.994Z,17.00
2018-09-09T07:42:32.834Z,22.13
2018-09-09T07:45:06.079Z,16.90
2018-09-09T07:47:39.386Z,16.60
2018-09-09T07:50:12.442Z,21.03
2018-09-09T07:52:45.650Z,18.43
2018-09-09T07:55:18.909Z,20.77
2018-09-09T07:57:51.900Z,21.27
2018-09-09T08:00:25.144Z,18.83
2018-09-09T08:02:58.658Z,24.17
2018-09-09T08:05:33.328Z,19.13
2018-09-09T08:08:06.597Z,19.20
2018-09-09T08:10:39.951Z,18.03
2018-09-09T08:13:13.199Z,18.83
2018-09-09T08:15:46.208Z,17.67
2018-09-09T08:18:19.602Z,18.73
2018-09-09T08:20:52.926Z,20.37
2018-09-09T08:23:26.037Z,18.60
2018-09-09T08:25:59.990Z,18.73
2018-09-09T08:28:33.117Z,15.63
2018-09-09T08:31:06.230Z,15.87
2018-09-09T08:33:39.842Z,17.73
2018-09-09T08:36:12.901Z,19.43
2018-09-09T08:38:46.312Z,19.63
2018-09-09T08:41:27.766Z,18.70
2018-09-09T08:44:15.446Z,15.83
2018-09-09T08:47:00.917Z,13.30
2018-09-09T08:49:47.841Z,15.90
2018-09-09T08:52:23.730Z,15.53
2018-09-09T08:55:08.430Z,14.93
2018-09-09T08:57:41.609Z,13.77
2018-09-09T09:00:14.809Z,14.40
2018-09-09T09:02:47.974Z,15.00
2018-09-09T09:05:21.047Z,16.97
2018-09-09T09:07:54.079Z,17.03
2018-09-09T09:10:27.323Z,18.67
2018-09-09T09:13:00.354Z,15.33
2018-09-09T09:15:33.698Z,20.17
2018-09-09T09:18:07.074Z,17.63
2018-09-09T09:20:40.272Z,16.40
2018-09-09T09:23:13.393Z,15.37
2018-09-09T09:25:50.551Z,18.23
2018-09-09T09:28:24.993Z,17.07
2018-09-09T09:30:58.273Z,17.07
2018-09-09T09:33:31.266Z,16.50
2018-09-09T09:36:04.378Z,21.67
2018-09-09T09:38:38.386Z,17.63
2018-09-09T09:41:11.815Z,16.90
2018-09-09T09:43:45.518Z,23.13
2018-09-09T09:46:18.677Z,22.53
2018-09-09T09:48:52.428Z,21.33
2018-09-09T09:51:25.453Z,17.83
2018-09-09T09:53:59.217Z,20.07
2018-09-09T09:56:32.746Z,19.25
2018-09-09T09:59:05.928Z,19.87
2018-09-09T10:01:39.179Z,19.20
2018-09-09T10:04:12.464Z,18.77
2018-09-09T10:06:45.973Z,18.93
2018-09-09T10:09:19.512Z,18.93
2018-09-09T10:11:52.915Z,19.93
2018-09-09T10:14:26.095Z,22.47
2018-09-09T10:18:28.350Z,16.73
2018-09-09T10:21:01.891Z,17.00
2018-09-09T10:23:35.575Z,18.67
2018-09-09T10:27:37.777Z,17.07
2018-09-09T10:30:12.468Z,16.15
2018-09-09T10:32:46.107Z,16.03
2018-09-09T10:35:19.147Z,17.00
2018-09-09T10:37:52.349Z,18.73
2018-09-09T10:40:25.245Z,16.87
2018-09-09T10:42:58.366Z,19.07
2018-09-09T10:45:31.266Z,18.23
2018-09-09T10:48:04.413Z,20.43
2018-09-09T10:50:37.822Z,21.27
2018-09-09T10:53:10.924Z,19.53
2018-09-09T10:55:44.321Z,19.73
2018-09-09T10:58:17.688Z,17.23
2018-09-09T11:00:50.986Z,20.60
2018-09-09T11:03:25.427Z,17.70
2018-09-09T11:05:58.974Z,17.80
2018-09-09T11:08:33.743Z,20.87
2018-09-09T11:11:07.173Z,17.20
2018-09-09T11:13:42.241Z,17.60
2018-09-09T11:16:16.647Z,18.57
2018-09-09T11:18:49.788Z,19.10
2018-09-09T11:21:23.209Z,30.60
2018-09-09T11:23:57.800Z,19.37
2018-09-09T11:26:31.303Z,22.37
2018-09-09T11:29:04.898Z,18.30
2018-09-09T11:31:39.488Z,18.43
2018-09-09T11:34:15.094Z,15.03
2018-09-09T11:36:48.563Z,19.37
2018-09-09T11:39:21.833Z,18.65
2018-09-09T11:41:54.918Z,17.37
2018-09-09T11:44:28.033Z,19.17
2018-09-09T11:47:01.216Z,18.53
2018-09-09T11:49:34.230Z,20.32
2018-09-09T11:52:07.380Z,18.73
2018-09-09T11:54:40.357Z,20.70
2018-09-09T11:57:13.572Z,22.73
2018-09-09T11:59:46.743Z,20.60
2018-09-09T12:02:19.691Z,18.27
2018-09-09T12:04:52.812Z,17.87
2018-09-09T12:07:25.690Z,16.30
2018-09-09T12:09:58.813Z,15.13
2018-09-09T12:12:32.007Z,15.63
2018-09-09T12:15:04.937Z,18.73
2018-09-09T12:17:38.184Z,24.67
2018-09-09T12:20:11.043Z,18.90
2018-09-09T12:22:44.639Z,17.13
2018-09-09T12:25:24.417Z,21.10
2018-09-09T12:28:03.594Z,19.48
2018-09-09T12:30:47.258Z,17.97
2018-09-09T12:33:25.745Z,16.50
2018-09-09T12:36:07.552Z,18.87
2018-09-09T12:41:34.233Z,18.20
2018-09-09T12:44:16.551Z,22.73
2018-09-09T12:46:58.349Z,19.73
2018-09-09T12:49:34.939Z,17.03
2018-09-09T12:52:16.027Z,18.97
2018-09-09T12:54:49.181Z,18.23
2018-09-09T12:57:22.123Z,17.37
2018-09-09T12:59:55.625Z,15.53
2018-09-09T13:02:28.521Z,16.77
2018-09-09T13:07:51.317Z,21.90
2018-09-09T13:10:30.410Z,19.77
2018-09-09T13:13:14.020Z,19.37
2018-09-09T13:15:50.787Z,21.33
2018-09-09T13:18:24.109Z,24.07
2018-09-09T13:21:04.035Z,28.40
2018-09-09T13:23:43.509Z,24.70
2018-09-09T13:26:17.013Z,20.35
2018-09-09T13:28:57.461Z,23.00
2018-09-09T13:31:31.016Z,16.60
2018-09-09T13:34:08.568Z,20.40
2018-09-09T13:36:41.660Z,22.77
2018-09-09T13:39:15.521Z,22.50
2018-09-09T13:41:49.189Z,16.07
2018-09-09T13:44:23.318Z,20.63
2018-09-09T13:46:57.693Z,17.67
2018-09-09T13:49:31.936Z,13.33
2018-09-09T13:52:05.093Z,12.87
2018-09-09T13:54:38.243Z,16.73
2018-09-09T13:57:11.409Z,18.15
2018-09-09T13:59:44.601Z,9.83
2018-09-09T14:02:17.712Z,33.67
2018-09-09T14:04:50.878Z,13.35
2018-09-09T14:07:24.685Z,14.90
2018-09-09T14:11:26.994Z,19.53
2018-09-09T14:14:00.377Z,17.67
2018-09-09T14:16:40.042Z,9.73
2018-09-09T14:19:20.797Z,10.83
2018-09-09T14:21:56.408Z,14.23
2018-09-09T14:24:30.792Z,17.30
2018-09-09T14:27:04.084Z,17.73
2018-09-09T14:29:37.221Z,14.87
2018-09-09T14:32:10.094Z,19.07
2018-09-09T14:34:43.359Z,18.03
2018-09-09T14:37:17.117Z,12.60
2018-09-09T14:39:50.380Z,12.90
2018-09-09T14:42:24.075Z,13.83
2018-09-09T14:44:57.107Z,13.17
2018-09-09T14:47:30.190Z,17.40
2018-09-09T14:50:03.282Z,9.65
2018-09-09T14:52:36.602Z,12.60
2018-09-09T14:55:09.604Z,13.03
2018-09-09T14:57:44.084Z,14.47
2018-09-09T15:00:17.435Z,18.07
2018-09-09T15:02:50.732Z,28.47
2018-09-09T15:05:23.592Z,17.27
2018-09-09T15:07:56.949Z,14.33
2018-09-09T15:10:30.097Z,17.67
2018-09-09T15:13:03.662Z,11.70
2018-09-09T15:15:37.154Z,9.43
2018-09-09T15:18:10.507Z,13.47
2018-09-09T15:20:44.505Z,12.80
2018-09-09T15:23:18.146Z,8.13
2018-09-09T15:25:51.517Z,11.10
2018-09-09T15:28:25.177Z,13.33
2018-09-09T15:30:58.777Z,11.40
2018-09-09T15:33:33.589Z,12.13
2018-09-09T15:36:06.889Z,12.17
2018-09-09T15:38:40.279Z,10.00
2018-09-09T15:41:13.742Z,8.90
2018-09-09T15:43:47.664Z,17.43
2018-09-09T15:46:22.008Z,7.57
2018-09-09T15:48:55.277Z,5.63
2018-09-09T15:51:28.561Z,9.50
2018-09-09T15:54:05.848Z,12.60
2018-09-09T15:56:40.416Z,15.77
2018-09-09T15:59:13.705Z,7.93
2018-09-09T16:01:46.970Z,9.93
2018-09-09T16:04:20.048Z,9.20
2018-09-09T16:06:53.417Z,11.75
2018-09-09T16:09:30.001Z,11.30
2018-09-09T16:12:03.156Z,8.57
2018-09-09T16:14:38.341Z,9.13
2018-09-09T16:17:15.128Z,8.43
2018-09-09T16:19:49.720Z,10.73
2018-09-09T16:22:22.969Z,16.12
2018-09-09T16:24:56.804Z,8.47
2018-09-09T16:27:29.745Z,6.73
2018-09-09T16:30:02.848Z,9.95
2018-09-09T16:32:36.219Z,7.10
2018-09-09T16:35:09.476Z,8.78
2018-09-09T16:37:42.579Z,9.47
2018-09-09T16:40:16.033Z,7.60
2018-09-09T16:42:49.165Z,11.13
2018-09-09T16:45:22.321Z,27.50
2018-09-09T16:47:55.060Z,7.47
2018-09-09T16:50:29.393Z,11.25
2018-09-09T16:53:02.364Z,9.23
2018-09-09T16:55:35.469Z,11.47
2018-09-09T16:58:08.340Z,10.60
2018-09-09T17:00:53.541Z,8.93
2018-09-09T17:08:26.595Z,12.50
2018-09-09T17:10:59.808Z,12.20
2018-09-09T17:13:33.344Z,11.77
2018-09-09T17:16:06.763Z,12.33
2018-09-09T17:18:40.117Z,8.13
2018-09-09T17:21:13.815Z,9.35
2018-09-09T17:23:47.301Z,10.20
2018-09-09T17:26:20.949Z,12.93
2018-09-09T17:28:54.753Z,14.87
2018-09-09T17:31:28.016Z,15.97
2018-09-09T17:34:01.183Z,13.23
2018-09-09T17:36:34.413Z,14.97
2018-09-09T17:39:09.787Z,13.60
2018-09-09T17:41:43.400Z,14.33
2018-09-09T17:44:16.523Z,16.20
2018-09-09T17:46:49.470Z,14.10
2018-09-09T17:49:22.427Z,14.63
2018-09-09T17:51:55.658Z,15.77
2018-09-09T17:54:28.629Z,16.27
2018-09-09T17:57:01.425Z,18.07
2018-09-09T17:59:34.282Z,16.80
2018-09-09T18:02:07.155Z,16.50
2018-09-09T18:04:40.522Z,16.62
2018-09-09T18:07:13.932Z,17.70
2018-09-09T18:09:47.373Z,15.70
2018-09-09T18:12:20.514Z,18.00
2018-09-09T18:14:53.777Z,14.80
2018-09-09T18:17:27.041Z,16.20
2018-09-09T18:20:00.293Z,16.97
2018-09-09T18:22:34.379Z,17.57
2018-09-09T18:25:07.614Z,17.30
2018-09-09T18:27:42.212Z,28.13
2018-09-09T18:30:16.695Z,20.27
2018-09-09T18:32:50.167Z,22.30
2018-09-09T18:35:23.315Z,31.03
2018-09-09T18:37:56.671Z,30.13
2018-09-09T18:40:30.378Z,30.97
2018-09-09T18:43:03.564Z,30.70
2018-09-09T18:45:36.827Z,32.50
2018-09-09T18:48:10.150Z,30.60
2018-09-09T18:50:43.403Z,28.40
2018-09-09T18:53:17.702Z,24.97
2018-09-09T18:55:51.130Z,24.20
2018-09-09T18:58:24.906Z,25.77
2018-09-09T19:00:58.129Z,24.77
2018-09-09T19:03:31.208Z,25.53
2018-09-09T19:06:05.700Z,25.97
2018-09-09T19:08:38.783Z,32.57
2018-09-09T19:11:12.025Z,29.05
2018-09-09T19:13:45.551Z,30.50
2018-09-09T19:16:18.749Z,32.80
2018-09-09T19:18:54.198Z,34.95
2018-09-09T19:21:31.815Z,33.47
2018-09-09T19:24:07.290Z,33.67
2018-09-09T19:26:40.570Z,32.63
2018-09-09T19:29:15.335Z,31.37
2018-09-09T19:31:48.226Z,34.23
2018-09-09T19:34:21.355Z,34.23
2018-09-09T19:36:54.203Z,29.17
2018-09-09T19:39:27.350Z,30.90
2018-09-09T19:42:00.536Z,34.55
2018-09-09T19:44:33.840Z,36.87
2018-09-09T19:47:07.161Z,27.90
2018-09-09T19:49:40.186Z,27.67
2018-09-09T19:52:13.494Z,24.43
2018-09-09T19:54:46.781Z,26.33
2018-09-09T19:57:19.984Z,25.47
2018-09-09T19:59:53.358Z,26.55
2018-09-09T20:02:26.576Z,25.83
2018-09-09T20:05:00.123Z,21.43
2018-09-09T20:07:33.559Z,21.03
2018-09-09T20:10:06.946Z,22.60
2018-09-09T20:12:41.321Z,20.90
2018-09-09T20:15:14.845Z,24.82
2018-09-09T20:17:48.118Z,26.33
2018-09-09T20:20:27.794Z,24.53
2018-09-09T20:23:01.377Z,25.60
2018-09-09T20:25:34.681Z,31.63
2018-09-09T20:28:08.176Z,23.30
2018-09-09T20:30:41.677Z,24.83
2018-09-09T20:33:14.886Z,25.50
2018-09-09T20:35:48.354Z,23.57
2018-09-09T20:38:21.922Z,23.90
2018-09-09T20:40:55.068Z,25.43
2018-09-09T20:43:29.450Z,23.87
2018-09-09T20:46:02.534Z,24.17
2018-09-09T20:48:36.025Z,28.07
2018-09-09T20:51:09.399Z,29.37
2018-09-09T20:53:42.733Z,28.40
2018-09-09T20:56:15.755Z,30.90
2018-09-09T20:58:49.097Z,26.33
2018-09-09T21:01:23.411Z,27.97
2018-09-09T21:03:56.654Z,32.33
2018-09-09T21:06:30.199Z,31.17
2018-09-09T21:09:03.336Z,31.43
2018-09-09T21:11:36.685Z,31.47
2018-09-09T21:14:10.339Z,31.37
2018-09-09T21:27:55.253Z,30.97
2018-09-09T21:30:30.037Z,35.63
2018-09-09T21:33:03.378Z,32.30
2018-09-09T21:35:36.663Z,34.97
2018-09-09T21:38:09.787Z,35.07
2018-09-09T21:40:42.991Z,37.80
2018-09-09T21:43:16.173Z,35.30
2018-09-09T21:45:49.221Z,35.97
2018-09-09T21:48:22.353Z,37.50
2018-09-09T21:50:55.902Z,39.10
2018-09-09T21:53:29.473Z,39.17
2018-09-09T21:56:02.833Z,37.07
2018-09-09T21:58:36.254Z,38.07
2018-09-09T22:01:14.255Z,42.48
2018-09-09T22:03:47.688Z,39.20
2018-09-09T22:06:20.867Z,44.43
2018-09-09T22:08:54.295Z,45.63
2018-09-09T22:11:27.340Z,45.23
2018-09-09T22:14:00.408Z,46.90
2018-09-09T22:16:33.799Z,50.60
2018-09-09T22:19:07.974Z,52.37
2018-09-09T22:21:41.434Z,55.23
2018-09-09T22:24:14.580Z,49.43
2018-09-09T22:26:48.478Z,49.57
2018-09-09T22:29:21.665Z,53.80
2018-09-09T22:31:54.822Z,54.77
2018-09-09T22:34:28.180Z,58.27
2018-09-09T22:37:00.958Z,61.03
2018-09-09T22:39:33.929Z,64.30
2018-09-09T22:42:08.451Z,64.83
2018-09-09T22:44:42.141Z,57.53
2018-09-09T22:47:15.226Z,62.57
2018-09-09T22:49:48.280Z,72.43
2018-09-09T22:52:21.766Z,75.57
2018-09-09T22:54:54.797Z,83.60
2018-09-09T22:57:27.703Z,92.63
2018-09-09T23:00:00.657Z,91.57
2018-09-09T23:02:33.590Z,92.47
2018-09-09T23:05:06.634Z,96.22
2018-09-09T23:07:39.565Z,97.07
2018-09-09T23:10:13.101Z,82.70
2018-09-09T23:12:45.846Z,84.13
2018-09-09T23:15:23.346Z,84.30
2018-09-09T23:17:56.252Z,86.63
2018-09-09T23:20:29.141Z,82.47
2018-09-09T23:23:02.026Z,81.07
2018-09-09T23:25:35.146Z,81.60
2018-09-09T23:28:08.457Z,76.23
2018-09-09T23:30:41.349Z,68.90
2018-09-09T23:33:15.876Z,62.73
2018-09-09T23:35:48.849Z,52.10
2018-09-09T23:38:22.000Z,54.63
2018-09-09T23:40:55.893Z,42.87
2018-09-09T23:43:29.365Z,38.83
2018-09-09T23:46:02.376Z,33.73
2018-09-09T23:48:35.264Z,33.63
2018-09-09T23:51:08.553Z,30.97
2018-09-09T23:53:41.530Z,29.07
2018-09-09T23:56:14.929Z,22.50
2018-09-09T23:58:48.046Z,22.48
