createdAt,value
2018-04-25T00:00:24.631Z,7.80
2018-04-25T00:02:51.104Z,8.13
2018-04-25T00:05:18.496Z,7.70
2018-04-25T00:07:45.334Z,7.87
2018-04-25T00:10:12.168Z,7.65
2018-04-25T00:12:38.680Z,7.68
2018-04-25T00:15:05.894Z,7.87
2018-04-25T00:17:33.632Z,7.95
2018-04-25T00:20:00.828Z,7.62
2018-04-25T00:22:27.373Z,8.45
2018-04-25T00:24:53.930Z,7.60
2018-04-25T00:27:20.474Z,8.15
2018-04-25T00:29:47.677Z,7.22
2018-04-25T00:32:14.167Z,8.20
2018-04-25T00:34:42.473Z,7.80
2018-04-25T00:37:09.034Z,7.82
2018-04-25T00:39:36.243Z,7.10
2018-04-25T00:42:02.909Z,7.40
2018-04-25T00:44:29.801Z,7.30
2018-04-25T00:46:57.155Z,7.68
2018-04-25T00:49:23.708Z,7.28
2018-04-25T00:51:50.368Z,7.43
2018-04-25T00:54:16.986Z,7.00
2018-04-25T00:56:43.542Z,6.85
2018-04-25T00:59:10.053Z,6.78
2018-04-25T01:01:36.566Z,7.45
2018-04-25T01:04:04.596Z,6.62
2018-04-25T01:06:31.112Z,6.72
2018-04-25T01:08:58.888Z,6.70
2018-04-25T01:11:25.521Z,7.20
2018-04-25T01:13:52.083Z,7.00
2018-04-25T01:16:18.643Z,6.87
2018-04-25T01:18:46.102Z,7.35
2018-04-25T01:21:14.520Z,6.95
2018-04-25T01:23:41.027Z,6.25
2018-04-25T01:26:07.617Z,6.97
2018-04-25T01:28:40.248Z,6.28
2018-04-25T01:31:27.936Z,6.40
2018-04-25T01:33:54.437Z,6.57
2018-04-25T01:36:39.022Z,6.10
2018-04-25T01:39:10.179Z,6.20
2018-04-25T01:41:37.648Z,6.50
2018-04-25T01:44:09.713Z,5.90
2018-04-25T01:46:36.430Z,6.15
2018-04-25T01:49:09.786Z,6.43
2018-04-25T01:51:48.570Z,5.20
2018-04-25T01:54:27.299Z,5.93
2018-04-25T01:57:06.948Z,6.35
2018-04-25T01:59:46.106Z,6.72
2018-04-25T02:02:12.487Z,7.10
2018-04-25T02:04:39.078Z,6.85
2018-04-25T02:07:05.533Z,6.78
2018-04-25T02:09:32.707Z,6.40
2018-04-25T02:11:59.717Z,6.50
2018-04-25T02:14:26.480Z,6.40
2018-04-25T02:16:53.252Z,6.70
2018-04-25T02:19:19.952Z,6.60
2018-04-25T02:21:48.080Z,7.45
2018-04-25T02:24:14.562Z,6.37
2018-04-25T02:26:40.992Z,5.75
2018-04-25T02:29:07.552Z,7.00
2018-04-25T02:31:34.119Z,6.78
2018-04-25T02:34:00.530Z,5.90
2018-04-25T02:36:28.026Z,6.70
2018-04-25T02:38:54.810Z,6.30
2018-04-25T02:43:49.243Z,6.12
2018-04-25T02:46:16.388Z,6.75
2018-04-25T02:48:42.884Z,6.43
2018-04-25T02:51:10.034Z,7.07
2018-04-25T02:53:36.424Z,6.03
2018-04-25T02:56:03.618Z,5.97
2018-04-25T02:58:30.142Z,6.40
2018-04-25T03:00:57.292Z,6.65
2018-04-25T03:03:23.679Z,6.97
2018-04-25T03:05:50.277Z,6.50
2018-04-25T03:08:16.705Z,6.70
2018-04-25T03:10:43.124Z,7.35
2018-04-25T03:13:10.267Z,6.70
2018-04-25T03:15:36.689Z,7.78
2018-04-25T03:18:03.068Z,6.60
2018-04-25T03:20:29.579Z,7.53
2018-04-25T03:22:56.751Z,6.35
2018-04-25T03:25:23.898Z,7.20
2018-04-25T03:27:50.316Z,7.28
2018-04-25T03:30:16.754Z,7.12
2018-04-25T03:32:43.182Z,7.65
2018-04-25T03:35:10.360Z,6.90
2018-04-25T03:37:37.478Z,7.15
2018-04-25T03:40:03.896Z,7.10
2018-04-25T03:42:30.344Z,7.87
2018-04-25T03:44:56.760Z,7.50
2018-04-25T03:47:23.183Z,9.73
2018-04-25T03:49:49.620Z,8.93
2018-04-25T03:52:16.074Z,8.95
2018-04-25T03:54:42.516Z,9.10
2018-04-25T03:57:09.717Z,8.75
2018-04-25T03:59:36.877Z,8.23
2018-04-25T04:02:03.302Z,10.45
2018-04-25T04:04:29.883Z,9.93
2018-04-25T04:06:56.343Z,8.63
2018-04-25T04:09:22.771Z,9.30
2018-04-25T04:11:49.182Z,8.88
2018-04-25T04:14:15.572Z,9.10
2018-04-25T04:16:42.728Z,8.98
2018-04-25T04:19:09.343Z,8.50
2018-04-25T04:21:35.798Z,8.40
2018-04-25T04:24:02.230Z,8.68
2018-04-25T04:26:28.642Z,8.68
2018-04-25T04:28:55.096Z,8.70
2018-04-25T04:31:21.488Z,8.45
2018-04-25T04:33:48.640Z,8.18
2018-04-25T04:36:15.075Z,8.40
2018-04-25T04:38:41.568Z,8.60
2018-04-25T04:41:08.718Z,8.68
2018-04-25T04:43:35.138Z,8.18
2018-04-25T04:46:01.565Z,9.30
2018-04-25T04:48:28.860Z,7.53
2018-04-25T04:50:55.284Z,7.00
2018-04-25T04:53:22.351Z,7.40
2018-04-25T04:55:48.849Z,7.62
2018-04-25T04:58:15.280Z,7.55
2018-04-25T05:00:41.708Z,7.20
2018-04-25T05:03:08.215Z,6.87
2018-04-25T05:05:34.641Z,7.68
2018-04-25T05:08:02.075Z,8.70
2018-04-25T05:10:28.506Z,6.60
2018-04-25T05:12:55.021Z,7.20
2018-04-25T05:15:21.467Z,6.00
2018-04-25T05:17:47.881Z,5.80
2018-04-25T05:20:14.300Z,5.50
2018-04-25T05:22:41.461Z,5.80
2018-04-25T05:25:07.910Z,5.60
2018-04-25T05:27:34.411Z,5.80
2018-04-25T05:30:00.867Z,5.60
2018-04-25T05:32:27.322Z,5.37
2018-04-25T05:34:53.854Z,4.57
2018-04-25T05:37:20.299Z,6.00
2018-04-25T05:39:46.712Z,5.47
2018-04-25T05:42:13.786Z,5.60
2018-04-25T05:44:40.216Z,5.40
2018-04-25T05:47:07.394Z,5.20
2018-04-25T05:49:35.209Z,4.97
2018-04-25T05:52:01.734Z,4.90
2018-04-25T05:54:28.795Z,5.07
2018-04-25T05:56:55.959Z,5.00
2018-04-25T05:59:23.146Z,4.43
2018-04-25T06:01:50.310Z,5.30
2018-04-25T06:04:17.470Z,4.90
2018-04-25T06:06:44.546Z,5.47
2018-04-25T06:09:11.746Z,4.83
2018-04-25T06:11:38.232Z,5.30
2018-04-25T06:14:04.699Z,5.20
2018-04-25T06:16:31.210Z,5.80
2018-04-25T06:18:57.645Z,5.27
2018-04-25T06:21:24.802Z,4.63
2018-04-25T06:23:51.268Z,5.13
2018-04-25T06:26:18.213Z,4.90
2018-04-25T06:28:45.383Z,5.00
2018-04-25T06:31:11.783Z,4.77
2018-04-25T06:33:38.233Z,5.53
2018-04-25T06:36:04.751Z,5.03
2018-04-25T06:38:31.173Z,5.33
2018-04-25T06:40:57.596Z,5.30
2018-04-25T06:43:24.760Z,5.50
2018-04-25T06:45:51.192Z,4.97
2018-04-25T06:48:17.631Z,4.80
2018-04-25T06:50:44.162Z,5.27
2018-04-25T06:53:11.293Z,4.93
2018-04-25T06:55:37.701Z,5.23
2018-04-25T06:58:04.236Z,4.93
2018-04-25T07:00:31.200Z,5.53
2018-04-25T07:02:58.354Z,4.80
2018-04-25T07:05:25.549Z,5.10
2018-04-25T07:07:52.056Z,4.97
2018-04-25T07:10:19.161Z,5.27
2018-04-25T07:12:46.332Z,4.93
2018-04-25T07:15:12.734Z,5.33
2018-04-25T07:17:39.263Z,5.03
2018-04-25T07:20:06.404Z,5.10
2018-04-25T07:22:33.606Z,5.07
2018-04-25T07:25:00.884Z,5.43
2018-04-25T07:27:28.035Z,5.00
2018-04-25T07:29:54.614Z,5.47
2018-04-25T07:32:21.064Z,5.07
2018-04-25T07:34:48.234Z,4.63
2018-04-25T07:37:15.408Z,4.80
2018-04-25T07:39:42.580Z,4.80
2018-04-25T07:42:09.041Z,5.27
2018-04-25T07:44:36.213Z,4.90
2018-04-25T07:47:03.390Z,5.10
2018-04-25T07:49:29.807Z,5.30
2018-04-25T07:51:57.028Z,4.90
2018-04-25T07:54:23.573Z,5.30
2018-04-25T07:56:51.481Z,5.30
2018-04-25T07:59:18.230Z,5.10
2018-04-25T08:01:44.686Z,5.50
2018-04-25T08:04:11.239Z,4.77
2018-04-25T08:06:38.391Z,5.30
2018-04-25T08:09:04.972Z,5.10
2018-04-25T08:11:32.180Z,4.97
2018-04-25T08:14:10.730Z,4.80
2018-04-25T08:16:50.321Z,4.97
2018-04-25T08:19:29.061Z,5.40
2018-04-25T08:21:56.217Z,5.10
2018-04-25T08:24:23.371Z,4.73
2018-04-25T08:26:50.533Z,4.83
2018-04-25T08:29:17.020Z,4.40
2018-04-25T08:31:43.452Z,4.73
2018-04-25T08:34:11.361Z,4.90
2018-04-25T08:36:37.816Z,4.97
2018-04-25T08:39:04.376Z,4.87
2018-04-25T08:41:31.653Z,4.63
2018-04-25T08:43:58.214Z,4.60
2018-04-25T08:46:25.377Z,4.70
2018-04-25T08:48:51.855Z,4.40
2018-04-25T08:51:19.026Z,4.27
2018-04-25T08:53:46.177Z,4.40
2018-04-25T08:56:13.352Z,4.73
2018-04-25T08:58:40.632Z,5.10
2018-04-25T09:01:07.067Z,4.60
2018-04-25T09:03:34.278Z,4.30
2018-04-25T09:06:00.717Z,4.47
2018-04-25T09:08:27.904Z,5.20
2018-04-25T09:10:55.068Z,4.67
2018-04-25T09:13:22.334Z,4.40
2018-04-25T09:15:49.488Z,5.00
2018-04-25T09:18:16.649Z,4.70
2018-04-25T09:20:43.135Z,4.93
2018-04-25T09:23:09.560Z,4.80
2018-04-25T09:25:36.048Z,4.40
2018-04-25T09:28:03.627Z,4.97
2018-04-25T09:30:30.188Z,4.90
2018-04-25T09:32:56.620Z,4.60
2018-04-25T09:35:23.039Z,5.00
2018-04-25T09:37:49.447Z,4.90
2018-04-25T09:40:16.593Z,4.70
2018-04-25T09:42:43.038Z,4.87
2018-04-25T09:45:09.497Z,5.20
2018-04-25T09:47:36.658Z,5.20
2018-04-25T09:50:03.127Z,4.93
2018-04-25T09:52:29.626Z,4.97
2018-04-25T09:54:56.022Z,4.90
2018-04-25T09:57:22.427Z,5.30
2018-04-25T09:59:49.711Z,4.80
2018-04-25T10:02:33.077Z,4.73
2018-04-25T10:04:59.548Z,6.00
2018-04-25T10:07:25.958Z,4.90
2018-04-25T10:09:53.126Z,4.93
2018-04-25T10:12:20.270Z,5.30
2018-04-25T10:14:46.685Z,5.47
2018-04-25T10:17:13.122Z,5.60
2018-04-25T10:19:39.616Z,5.70
2018-04-25T10:22:06.078Z,5.37
2018-04-25T10:24:32.510Z,5.53
2018-04-25T10:26:58.895Z,5.77
2018-04-25T10:29:25.338Z,5.57
2018-04-25T10:31:51.745Z,5.03
2018-04-25T10:34:18.903Z,5.03
2018-04-25T10:36:46.063Z,5.60
2018-04-25T10:39:12.473Z,5.30
2018-04-25T10:41:38.902Z,5.10
2018-04-25T10:44:06.190Z,5.10
2018-04-25T10:46:32.734Z,5.53
2018-04-25T10:48:59.913Z,5.00
2018-04-25T10:51:27.212Z,5.17
2018-04-25T10:53:55.373Z,4.17
2018-04-25T10:56:22.526Z,4.77
2018-04-25T10:58:49.699Z,4.77
2018-04-25T11:01:16.278Z,4.80
2018-04-25T11:03:43.415Z,3.87
2018-04-25T11:06:09.871Z,4.53
2018-04-25T11:08:36.363Z,4.17
2018-04-25T11:11:02.807Z,4.63
2018-04-25T11:13:29.946Z,4.63
2018-04-25T11:15:56.383Z,4.70
2018-04-25T11:18:22.789Z,4.03
2018-04-25T11:20:49.966Z,4.27
2018-04-25T11:23:17.155Z,4.40
2018-04-25T11:25:43.588Z,4.20
2018-04-25T11:28:11.022Z,3.90
2018-04-25T11:30:37.535Z,3.80
2018-04-25T11:33:04.013Z,4.50
2018-04-25T11:35:31.607Z,4.10
2018-04-25T11:37:58.032Z,4.37
2018-04-25T11:40:24.440Z,4.20
2018-04-25T11:42:50.869Z,4.57
2018-04-25T11:45:17.312Z,3.77
2018-04-25T11:47:44.285Z,5.30
2018-04-25T11:50:10.820Z,4.03
2018-04-25T11:52:37.384Z,4.47
2018-04-25T11:55:03.820Z,5.00
2018-04-25T11:57:30.979Z,5.13
2018-04-25T11:59:57.469Z,4.50
2018-04-25T12:02:24.680Z,4.27
2018-04-25T12:04:51.179Z,5.50
2018-04-25T12:07:17.574Z,5.00
2018-04-25T12:09:43.996Z,5.30
2018-04-25T12:12:11.155Z,5.00
2018-04-25T12:14:37.574Z,4.87
2018-04-25T12:17:04.010Z,4.77
2018-04-25T12:19:30.501Z,4.80
2018-04-25T12:21:56.921Z,5.23
2018-04-25T12:24:23.383Z,5.30
2018-04-25T12:26:49.918Z,6.27
2018-04-25T12:29:16.338Z,4.73
2018-04-25T12:31:42.739Z,5.53
2018-04-25T12:34:09.152Z,4.60
2018-04-25T12:36:35.583Z,4.93
2018-04-25T12:39:02.200Z,4.30
2018-04-25T12:41:28.795Z,4.47
2018-04-25T12:43:55.625Z,4.27
2018-04-25T12:46:22.910Z,4.07
2018-04-25T12:48:49.459Z,4.97
2018-04-25T12:51:15.925Z,4.57
2018-04-25T12:53:42.352Z,4.60
2018-04-25T12:56:09.528Z,4.23
2018-04-25T12:58:36.672Z,3.80
2018-04-25T13:01:03.088Z,4.60
2018-04-25T13:03:29.628Z,4.57
2018-04-25T13:05:56.797Z,4.70
2018-04-25T13:08:23.995Z,4.63
2018-04-25T13:10:50.426Z,4.17
2018-04-25T13:13:17.701Z,3.70
2018-04-25T13:15:44.873Z,4.40
2018-04-25T13:18:13.076Z,5.50
2018-04-25T13:20:39.569Z,4.27
2018-04-25T13:23:06.089Z,4.10
2018-04-25T13:25:32.539Z,4.33
2018-04-25T13:27:59.722Z,3.93
2018-04-25T13:30:26.127Z,4.90
2018-04-25T13:32:52.628Z,5.13
2018-04-25T13:35:19.084Z,4.40
2018-04-25T13:37:45.585Z,4.53
2018-04-25T13:40:12.097Z,4.20
2018-04-25T13:42:39.368Z,4.17
2018-04-25T13:45:06.653Z,4.30
2018-04-25T13:47:33.206Z,3.87
2018-04-25T13:49:59.967Z,4.53
2018-04-25T13:52:26.409Z,4.13
2018-04-25T13:54:53.590Z,5.07
2018-04-25T13:57:20.871Z,4.67
2018-04-25T13:59:47.313Z,4.83
2018-04-25T14:02:14.485Z,5.27
2018-04-25T14:04:41.616Z,4.60
2018-04-25T14:07:08.127Z,4.67
2018-04-25T14:09:34.543Z,5.30
2018-04-25T14:12:01.004Z,5.47
2018-04-25T14:14:27.507Z,5.60
2018-04-25T14:16:54.133Z,6.20
2018-04-25T14:19:20.717Z,6.57
2018-04-25T14:21:47.123Z,6.50
2018-04-25T14:24:13.578Z,7.67
2018-04-25T14:26:40.009Z,6.95
2018-04-25T14:29:06.541Z,6.78
2018-04-25T14:31:33.043Z,7.05
2018-04-25T14:33:59.451Z,7.30
2018-04-25T14:36:25.873Z,6.45
2018-04-25T14:38:52.381Z,7.05
2018-04-25T14:41:18.928Z,5.70
2018-04-25T14:43:45.484Z,7.80
2018-04-25T14:46:11.916Z,6.60
2018-04-25T14:48:39.170Z,5.40
2018-04-25T14:51:05.641Z,4.50
2018-04-25T14:53:32.806Z,4.93
2018-04-25T14:55:59.993Z,4.30
2018-04-25T14:58:27.226Z,4.85
2018-04-25T15:00:54.437Z,4.37
2018-04-25T15:03:21.026Z,4.53
2018-04-25T15:05:47.525Z,4.85
2018-04-25T15:08:13.984Z,6.15
2018-04-25T15:10:40.474Z,4.90
2018-04-25T15:13:07.746Z,5.05
2018-04-25T15:15:35.564Z,4.60
2018-04-25T15:18:02.062Z,5.25
2018-04-25T15:20:28.833Z,5.80
2018-04-25T15:22:55.281Z,4.90
2018-04-25T15:25:21.797Z,4.90
2018-04-25T15:27:48.348Z,7.00
2018-04-25T15:30:14.871Z,5.82
2018-04-25T15:32:42.559Z,5.53
2018-04-25T15:35:09.565Z,4.37
2018-04-25T15:37:36.034Z,4.95
2018-04-25T15:40:02.659Z,4.57
2018-04-25T15:42:29.806Z,5.00
2018-04-25T15:44:57.262Z,4.35
2018-04-25T15:47:24.333Z,4.87
2018-04-25T15:49:50.858Z,4.60
2018-04-25T15:52:17.407Z,4.05
2018-04-25T15:54:44.787Z,5.12
2018-04-25T15:57:11.654Z,4.43
2018-04-25T15:59:38.210Z,4.68
2018-04-25T16:02:04.974Z,4.20
2018-04-25T16:04:31.516Z,4.35
2018-04-25T16:06:58.688Z,4.60
2018-04-25T16:09:25.862Z,4.35
2018-04-25T16:11:53.037Z,4.95
2018-04-25T16:14:20.219Z,3.97
2018-04-25T16:16:47.496Z,3.87
2018-04-25T16:19:14.677Z,2.55
2018-04-25T16:21:41.226Z,2.15
2018-04-25T16:24:08.502Z,2.25
2018-04-25T16:26:35.898Z,2.10
2018-04-25T16:29:02.379Z,2.03
2018-04-25T16:31:28.825Z,2.00
2018-04-25T16:33:55.721Z,2.20
2018-04-25T16:36:22.172Z,2.30
2018-04-25T16:38:48.779Z,2.50
2018-04-25T16:41:15.233Z,2.20
2018-04-25T16:43:42.159Z,2.62
2018-04-25T16:46:08.626Z,3.28
2018-04-25T16:48:35.927Z,2.22
2018-04-25T16:51:03.982Z,3.42
2018-04-25T16:53:30.555Z,2.65
2018-04-25T16:55:57.964Z,2.50
2018-04-25T16:58:24.404Z,2.60
2018-04-25T17:00:51.791Z,2.72
2018-04-25T17:03:18.349Z,2.55
2018-04-25T17:05:45.544Z,2.33
2018-04-25T17:08:13.238Z,2.67
2018-04-25T17:10:39.965Z,2.20
2018-04-25T17:13:06.523Z,2.53
2018-04-25T17:15:34.208Z,2.65
2018-04-25T17:18:00.764Z,2.50
2018-04-25T17:20:29.068Z,2.50
2018-04-25T17:22:56.251Z,2.72
2018-04-25T17:25:22.898Z,2.25
2018-04-25T17:27:50.274Z,2.42
2018-04-25T17:30:18.060Z,2.95
2018-04-25T17:32:44.905Z,2.60
2018-04-25T17:35:12.622Z,2.60
2018-04-25T17:37:40.412Z,2.90
2018-04-25T17:40:07.014Z,2.90
2018-04-25T17:42:33.515Z,3.03
2018-04-25T17:44:59.966Z,3.20
2018-04-25T17:47:27.150Z,3.10
2018-04-25T17:49:53.901Z,3.12
2018-04-25T17:52:21.588Z,3.80
2018-04-25T17:54:48.017Z,3.40
2018-04-25T17:57:14.687Z,3.80
2018-04-25T17:59:41.874Z,3.33
2018-04-25T18:02:09.238Z,3.70
2018-04-25T18:04:36.534Z,3.80
2018-04-25T18:07:02.991Z,3.40
2018-04-25T18:09:29.428Z,3.80
2018-04-25T18:11:57.185Z,3.53
2018-04-25T18:14:23.785Z,4.00
2018-04-25T18:16:51.080Z,4.20
2018-04-25T18:19:17.524Z,19.65
2018-04-25T18:21:44.522Z,5.43
2018-04-25T18:24:11.031Z,5.50
2018-04-25T18:26:38.250Z,6.10
2018-04-25T18:29:04.774Z,4.80
2018-04-25T18:31:32.588Z,4.00
2018-04-25T18:34:00.143Z,3.70
2018-04-25T18:36:26.635Z,4.28
2018-04-25T18:38:53.157Z,3.97
2018-04-25T18:41:19.718Z,4.70
2018-04-25T18:43:46.273Z,7.30
2018-04-25T18:46:15.542Z,14.65
2018-04-25T18:48:43.421Z,7.35
2018-04-25T18:51:09.939Z,5.90
2018-04-25T18:53:38.758Z,6.85
2018-04-25T18:56:05.308Z,7.18
2018-04-25T18:58:31.965Z,9.75
2018-04-25T19:01:00.160Z,9.40
2018-04-25T19:03:28.819Z,6.93
2018-04-25T19:05:55.423Z,6.43
2018-04-25T19:08:21.984Z,7.15
2018-04-25T19:10:51.718Z,10.98
2018-04-25T19:13:19.906Z,8.00
2018-04-25T19:15:46.774Z,5.00
2018-04-25T19:18:13.391Z,8.95
2018-04-25T19:20:40.713Z,20.62
2018-04-25T19:23:07.354Z,8.27
2018-04-25T19:25:35.155Z,5.87
2018-04-25T19:28:01.815Z,6.95
2018-04-25T19:30:28.985Z,9.25
2018-04-25T19:32:56.261Z,10.00
2018-04-25T19:35:23.048Z,9.68
2018-04-25T19:37:51.221Z,10.50
2018-04-25T19:40:18.084Z,9.43
2018-04-25T19:42:44.714Z,10.95
2018-04-25T19:45:12.122Z,9.05
2018-04-25T19:47:39.908Z,8.77
2018-04-25T19:50:06.474Z,10.20
2018-04-25T19:52:33.024Z,9.25
2018-04-25T19:55:01.010Z,10.25
2018-04-25T19:57:27.942Z,9.70
2018-04-25T19:59:55.602Z,10.45
2018-04-25T20:02:22.121Z,10.30
2018-04-25T20:04:49.401Z,10.35
2018-04-25T20:07:15.849Z,10.32
2018-04-25T20:09:43.015Z,10.25
2018-04-25T20:12:10.200Z,10.20
2018-04-25T20:14:36.785Z,9.80
2018-04-25T20:17:03.236Z,9.15
2018-04-25T20:19:29.708Z,10.00
2018-04-25T20:21:56.230Z,10.30
2018-04-25T20:24:23.382Z,10.80
2018-04-25T20:26:50.845Z,11.10
2018-04-25T20:29:17.876Z,10.18
2018-04-25T20:31:44.407Z,15.80
2018-04-25T20:34:11.600Z,13.48
2018-04-25T20:36:38.137Z,10.43
2018-04-25T20:39:05.309Z,9.68
2018-04-25T20:41:31.867Z,10.15
2018-04-25T20:43:59.020Z,9.80
2018-04-25T20:46:25.420Z,10.30
2018-04-25T20:48:51.858Z,10.20
2018-04-25T20:51:18.278Z,10.23
2018-04-25T20:53:44.702Z,9.98
2018-04-25T20:56:11.142Z,10.80
2018-04-25T20:58:37.592Z,9.15
2018-04-25T21:01:04.521Z,11.27
2018-04-25T21:03:31.000Z,10.63
2018-04-25T21:05:57.451Z,9.45
2018-04-25T21:08:24.831Z,9.88
2018-04-25T21:10:51.272Z,11.90
2018-04-25T21:13:18.417Z,11.95
2018-04-25T21:15:44.816Z,11.45
2018-04-25T21:18:11.971Z,11.90
2018-04-25T21:20:39.144Z,12.57
2018-04-25T21:23:06.326Z,11.88
2018-04-25T21:25:33.496Z,12.07
2018-04-25T21:28:01.320Z,12.95
2018-04-25T21:30:27.750Z,12.27
2018-04-25T21:32:54.915Z,11.63
2018-04-25T21:35:22.085Z,11.05
2018-04-25T21:37:49.213Z,10.85
2018-04-25T21:40:15.717Z,10.75
2018-04-25T21:42:43.450Z,11.77
2018-04-25T21:45:10.546Z,11.60
2018-04-25T21:47:37.741Z,10.68
2018-04-25T21:50:04.911Z,10.20
2018-04-25T21:52:32.070Z,9.35
2018-04-25T21:54:58.493Z,9.30
2018-04-25T21:57:24.964Z,9.43
2018-04-25T21:59:52.772Z,9.48
2018-04-25T22:02:20.064Z,8.82
2018-04-25T22:04:47.440Z,9.40
2018-04-25T22:07:14.632Z,8.60
2018-04-25T22:09:41.069Z,9.00
2018-04-25T22:12:07.555Z,8.75
2018-04-25T22:14:33.994Z,10.52
2018-04-25T22:17:00.542Z,10.60
2018-04-25T22:19:27.698Z,9.40
2018-04-25T22:21:54.861Z,11.30
2018-04-25T22:24:22.159Z,10.45
2018-04-25T22:26:48.717Z,10.90
2018-04-25T22:29:15.904Z,11.30
2018-04-25T22:31:42.348Z,13.05
2018-04-25T22:34:09.622Z,12.05
2018-04-25T22:36:36.805Z,11.73
2018-04-25T22:39:03.298Z,10.90
2018-04-25T22:41:29.703Z,14.02
2018-04-25T22:43:57.395Z,14.23
2018-04-25T22:46:25.263Z,12.77
