createdAt,value
2018-08-18T00:00:00.051Z,7.30
2018-08-18T00:02:28.289Z,10.00
2018-08-18T00:04:56.573Z,7.03
2018-08-18T00:07:24.768Z,6.43
2018-08-18T00:09:53.015Z,7.43
2018-08-18T00:12:26.710Z,7.47
2018-08-18T00:14:54.917Z,4.50
2018-08-18T00:17:23.126Z,6.63
2018-08-18T00:19:52.861Z,6.23
2018-08-18T00:22:21.097Z,8.00
2018-08-18T00:24:54.734Z,8.53
2018-08-18T00:27:22.984Z,7.00
2018-08-18T00:29:51.205Z,7.13
2018-08-18T00:32:19.425Z,12.40
2018-08-18T00:34:55.014Z,5.90
2018-08-18T00:37:24.293Z,10.33
2018-08-18T00:39:53.048Z,11.20
2018-08-18T00:42:21.315Z,10.83
2018-08-18T00:44:49.514Z,8.30
2018-08-18T00:47:17.738Z,7.20
2018-08-18T00:49:45.991Z,8.70
2018-08-18T00:52:15.277Z,6.10
2018-08-18T00:54:43.650Z,8.07
2018-08-18T00:57:24.105Z,19.73
2018-08-18T00:59:53.328Z,9.23
2018-08-18T01:02:21.630Z,7.93
2018-08-18T01:04:55.040Z,9.67
2018-08-18T01:07:23.782Z,8.87
2018-08-18T01:09:52.102Z,7.83
2018-08-18T01:12:20.470Z,9.40
2018-08-18T01:14:48.767Z,10.43
2018-08-18T01:17:17.059Z,12.20
2018-08-18T01:19:45.315Z,9.20
2018-08-18T01:22:13.629Z,13.33
2018-08-18T01:24:41.997Z,20.60
2018-08-18T01:27:10.296Z,8.03
2018-08-18T01:29:38.492Z,15.07
2018-08-18T01:32:06.785Z,11.80
2018-08-18T01:34:35.003Z,12.70
2018-08-18T01:37:10.516Z,9.13
2018-08-18T01:39:38.866Z,10.05
2018-08-18T01:42:07.117Z,15.00
2018-08-18T01:44:35.371Z,12.67
2018-08-18T01:47:08.558Z,10.80
2018-08-18T01:49:37.418Z,10.10
2018-08-18T01:52:13.029Z,9.03
2018-08-18T01:54:41.735Z,13.03
2018-08-18T01:57:11.802Z,8.73
2018-08-18T01:59:42.117Z,8.53
2018-08-18T02:02:12.314Z,21.20
2018-08-18T02:04:40.814Z,17.87
2018-08-18T02:07:17.925Z,13.97
2018-08-18T02:09:46.414Z,10.30
2018-08-18T02:12:14.678Z,14.53
2018-08-18T02:14:43.228Z,8.83
2018-08-18T02:17:26.058Z,15.93
2018-08-18T02:19:54.595Z,19.07
2018-08-18T02:22:23.398Z,12.77
2018-08-18T02:24:51.676Z,6.60
2018-08-18T02:27:19.911Z,13.43
2018-08-18T02:30:00.139Z,9.33
2018-08-18T02:32:29.931Z,9.93
2018-08-18T02:34:58.334Z,7.97
2018-08-18T02:37:27.608Z,14.10
2018-08-18T02:39:55.955Z,7.70
2018-08-18T02:42:24.175Z,13.13
2018-08-18T02:44:52.864Z,19.83
2018-08-18T02:47:21.567Z,10.07
2018-08-18T02:49:50.759Z,15.53
2018-08-18T02:52:26.115Z,9.20
2018-08-18T02:54:56.031Z,8.10
2018-08-18T02:57:34.266Z,8.23
2018-08-18T03:00:03.702Z,12.37
2018-08-18T03:02:31.972Z,8.13
2018-08-18T03:05:00.210Z,13.80
2018-08-18T03:07:32.999Z,13.63
2018-08-18T03:10:05.076Z,11.23
2018-08-18T03:12:38.761Z,8.70
2018-08-18T03:15:07.531Z,12.10
2018-08-18T03:17:35.791Z,14.80
2018-08-18T03:20:04.111Z,10.50
2018-08-18T03:22:37.616Z,6.83
2018-08-18T03:25:06.158Z,13.27
2018-08-18T03:27:34.385Z,14.60
2018-08-18T03:30:02.598Z,12.73
2018-08-18T03:32:30.818Z,5.83
2018-08-18T03:34:59.107Z,10.00
2018-08-18T03:37:29.562Z,9.10
2018-08-18T03:39:57.866Z,7.17
2018-08-18T03:42:31.719Z,9.10
2018-08-18T03:44:59.946Z,8.63
2018-08-18T03:47:28.177Z,8.47
2018-08-18T03:49:56.382Z,9.37
2018-08-18T03:52:24.617Z,5.23
2018-08-18T03:54:53.146Z,8.67
2018-08-18T03:57:21.303Z,7.27
2018-08-18T03:59:49.530Z,8.60
2018-08-18T04:02:18.373Z,11.63
2018-08-18T04:04:48.024Z,4.47
2018-08-18T04:07:16.229Z,5.97
2018-08-18T04:09:44.534Z,5.80
2018-08-18T04:12:12.824Z,7.87
2018-08-18T04:14:42.367Z,8.03
2018-08-18T04:17:21.817Z,5.50
2018-08-18T04:19:50.226Z,5.10
2018-08-18T04:22:18.515Z,7.73
2018-08-18T04:24:47.762Z,17.90
2018-08-18T04:27:34.740Z,13.00
2018-08-18T04:30:03.128Z,7.40
2018-08-18T04:32:32.986Z,8.47
2018-08-18T04:35:01.362Z,5.67
2018-08-18T04:37:29.627Z,11.87
2018-08-18T04:39:57.865Z,7.70
2018-08-18T04:42:26.073Z,12.53
2018-08-18T04:44:54.273Z,22.80
2018-08-18T04:47:29.083Z,9.87
2018-08-18T04:49:57.315Z,7.67
2018-08-18T04:52:25.547Z,11.40
2018-08-18T04:54:53.758Z,9.90
2018-08-18T04:57:21.990Z,6.00
2018-08-18T04:59:50.227Z,6.70
2018-08-18T05:02:18.463Z,15.40
2018-08-18T05:04:46.805Z,15.53
2018-08-18T05:07:15.076Z,15.37
2018-08-18T05:09:43.312Z,9.33
2018-08-18T05:12:11.583Z,9.03
2018-08-18T05:14:39.800Z,11.93
2018-08-18T05:17:08.032Z,8.00
2018-08-18T05:19:36.287Z,10.83
2018-08-18T05:22:04.715Z,9.97
2018-08-18T05:24:32.963Z,7.87
2018-08-18T05:27:12.425Z,9.00
2018-08-18T05:29:40.644Z,13.57
2018-08-18T05:32:09.115Z,12.57
2018-08-18T05:34:38.469Z,9.13
2018-08-18T05:37:06.660Z,13.13
2018-08-18T05:39:34.988Z,6.70
2018-08-18T05:42:03.215Z,11.10
2018-08-18T05:44:31.446Z,17.00
2018-08-18T05:46:59.658Z,13.30
2018-08-18T05:49:27.872Z,10.80
2018-08-18T05:51:56.118Z,14.73
2018-08-18T05:54:26.078Z,14.97
2018-08-18T05:56:54.316Z,10.13
2018-08-18T05:59:22.554Z,15.03
2018-08-18T06:01:50.847Z,10.10
2018-08-18T06:04:20.617Z,15.40
2018-08-18T06:06:49.511Z,20.80
2018-08-18T06:09:19.653Z,14.97
2018-08-18T06:11:47.917Z,11.67
2018-08-18T06:14:16.578Z,16.10
2018-08-18T06:16:45.188Z,14.37
2018-08-18T06:19:13.441Z,17.80
2018-08-18T06:21:41.718Z,13.80
2018-08-18T06:24:10.068Z,17.87
2018-08-18T06:26:38.298Z,8.57
2018-08-18T06:29:06.542Z,6.93
2018-08-18T06:32:12.211Z,12.07
2018-08-18T06:34:40.552Z,14.20
2018-08-18T06:37:08.671Z,16.50
2018-08-18T06:39:50.644Z,11.57
2018-08-18T06:42:27.558Z,11.53
2018-08-18T06:44:55.804Z,9.53
2018-08-18T06:47:24.063Z,13.77
2018-08-18T06:49:52.257Z,8.80
2018-08-18T06:52:20.887Z,6.50
2018-08-18T06:54:50.887Z,11.73
2018-08-18T06:57:30.542Z,9.73
2018-08-18T07:00:03.429Z,10.90
2018-08-18T07:02:31.671Z,9.60
2018-08-18T07:04:59.982Z,17.87
2018-08-18T07:07:31.220Z,10.37
2018-08-18T07:10:06.256Z,9.47
2018-08-18T07:12:34.454Z,20.63
2018-08-18T07:15:18.514Z,12.83
2018-08-18T07:17:47.508Z,11.60
2018-08-18T07:20:15.743Z,12.27
2018-08-18T07:22:43.975Z,11.23
2018-08-18T07:25:12.318Z,16.23
2018-08-18T07:27:40.548Z,17.10
2018-08-18T07:30:08.759Z,13.03
2018-08-18T07:32:37.004Z,14.97
2018-08-18T07:35:05.314Z,14.07
2018-08-18T07:37:33.999Z,14.07
2018-08-18T07:40:02.106Z,5.73
2018-08-18T07:42:30.868Z,13.73
2018-08-18T07:44:59.099Z,12.47
2018-08-18T07:47:32.621Z,14.93
2018-08-18T07:50:01.094Z,7.43
2018-08-18T07:52:29.308Z,22.63
2018-08-18T07:54:57.980Z,13.50
2018-08-18T07:57:26.647Z,6.90
2018-08-18T07:59:56.601Z,12.77
2018-08-18T08:02:25.679Z,10.10
2018-08-18T08:04:54.072Z,8.67
2018-08-18T08:07:22.268Z,8.73
2018-08-18T08:09:51.466Z,7.40
2018-08-18T08:12:20.278Z,8.13
2018-08-18T08:14:48.534Z,11.40
2018-08-18T08:17:16.739Z,3.53
2018-08-18T08:19:44.914Z,3.80
2018-08-18T08:22:13.508Z,14.43
2018-08-18T08:24:43.122Z,4.60
2018-08-18T08:27:11.942Z,5.27
2018-08-18T08:29:40.183Z,5.10
2018-08-18T08:32:09.762Z,5.53
2018-08-18T08:34:42.202Z,2.70
2018-08-18T08:37:11.206Z,5.47
2018-08-18T08:39:39.422Z,10.37
2018-08-18T08:42:07.790Z,8.20
2018-08-18T08:44:36.003Z,9.10
2018-08-18T08:47:07.683Z,5.30
2018-08-18T08:49:36.324Z,11.20
2018-08-18T08:52:05.356Z,4.30
2018-08-18T08:54:36.439Z,14.80
2018-08-18T08:57:06.094Z,7.60
2018-08-18T08:59:35.526Z,4.90
2018-08-18T09:02:04.096Z,9.30
2018-08-18T09:04:33.590Z,9.30
2018-08-18T09:07:02.571Z,7.80
2018-08-18T09:09:30.800Z,5.87
2018-08-18T09:11:59.991Z,9.70
2018-08-18T09:14:28.283Z,5.93
2018-08-18T09:16:56.467Z,6.93
2018-08-18T09:19:24.741Z,10.70
2018-08-18T09:21:55.127Z,12.63
2018-08-18T09:24:25.243Z,16.70
2018-08-18T09:27:08.982Z,11.53
2018-08-18T09:29:43.599Z,3.87
2018-08-18T09:32:13.223Z,5.37
2018-08-18T13:17:53.270Z,11.13
2018-08-18T13:20:24.441Z,18.00
2018-08-18T13:22:52.718Z,8.90
2018-08-18T13:25:20.984Z,13.53
2018-08-18T13:27:52.183Z,10.93
2018-08-18T13:30:21.213Z,15.43
2018-08-18T13:32:50.807Z,14.40
2018-08-18T13:35:19.650Z,9.93
2018-08-18T13:37:48.628Z,13.70
2018-08-18T13:40:17.621Z,12.97
2018-08-18T13:42:45.927Z,8.40
2018-08-18T13:45:14.531Z,16.00
2018-08-18T13:47:43.381Z,14.07
2018-08-18T13:50:14.262Z,9.50
2018-08-18T13:53:52.275Z,7.50
2018-08-18T13:56:23.070Z,11.87
2018-08-18T13:58:53.616Z,11.37
2018-08-18T14:01:38.247Z,6.40
2018-08-18T14:04:07.124Z,8.50
2018-08-18T14:06:41.222Z,12.67
2018-08-18T14:09:10.574Z,11.67
2018-08-18T14:11:39.024Z,11.57
2018-08-18T14:14:07.366Z,7.43
2018-08-18T14:16:35.647Z,11.13
2018-08-18T14:19:03.875Z,9.73
2018-08-18T14:21:32.092Z,10.33
2018-08-18T14:24:00.331Z,11.23
2018-08-18T14:26:28.563Z,11.63
2018-08-18T14:28:56.784Z,9.10
2018-08-18T14:31:25.053Z,11.33
2018-08-18T14:33:53.611Z,11.17
2018-08-18T14:36:23.009Z,10.77
2018-08-18T14:38:52.058Z,12.80
2018-08-18T14:41:52.208Z,17.70
2018-08-18T14:44:20.430Z,23.93
2018-08-18T14:46:48.755Z,10.37
2018-08-18T14:49:16.918Z,12.07
2018-08-18T14:51:45.138Z,9.53
2018-08-18T14:54:16.311Z,7.87
2018-08-18T14:56:44.418Z,12.30
2018-08-18T14:59:12.620Z,9.53
2018-08-18T15:01:40.835Z,11.30
2018-08-18T15:04:09.021Z,22.13
2018-08-18T15:06:37.283Z,10.07
2018-08-18T15:09:06.016Z,14.87
2018-08-18T15:11:34.251Z,8.47
2018-08-18T15:14:02.486Z,12.13
2018-08-18T15:16:30.708Z,9.80
2018-08-18T15:18:58.955Z,8.67
2018-08-18T15:21:27.241Z,13.70
2018-08-18T15:23:55.667Z,14.10
2018-08-18T15:26:23.919Z,10.20
2018-08-18T15:28:53.021Z,11.57
2018-08-18T15:31:22.036Z,9.40
2018-08-18T15:33:50.659Z,11.57
2018-08-18T15:36:33.404Z,11.13
2018-08-18T15:39:03.129Z,12.00
2018-08-18T15:41:31.890Z,25.70
2018-08-18T15:44:00.110Z,12.57
2018-08-18T15:49:02.919Z,15.37
2018-08-18T15:51:31.134Z,11.87
2018-08-18T15:54:00.687Z,16.53
2018-08-18T15:56:30.037Z,13.23
2018-08-18T15:58:59.049Z,20.60
2018-08-18T16:01:29.552Z,10.40
2018-08-18T16:04:00.967Z,10.87
2018-08-18T16:06:29.211Z,20.93
2018-08-18T16:08:57.434Z,14.07
2018-08-18T16:11:25.947Z,12.53
2018-08-18T16:13:54.299Z,13.93
2018-08-18T16:16:22.466Z,8.83
2018-08-18T16:18:59.999Z,15.53
2018-08-18T16:21:29.242Z,17.73
2018-08-18T16:23:57.484Z,15.00
2018-08-18T16:26:25.690Z,13.87
2018-08-18T16:28:53.954Z,14.83
2018-08-18T16:31:22.149Z,15.70
2018-08-18T16:33:51.297Z,13.70
2018-08-18T16:36:19.534Z,10.50
2018-08-18T16:38:47.726Z,12.43
2018-08-18T16:41:15.934Z,10.80
2018-08-18T16:43:44.167Z,15.27
2018-08-18T16:46:26.722Z,17.90
2018-08-18T16:48:54.966Z,8.33
2018-08-18T16:51:23.242Z,13.67
2018-08-18T16:53:51.567Z,12.53
2018-08-18T16:56:27.551Z,17.30
2018-08-18T16:58:56.998Z,17.97
2018-08-18T17:01:25.290Z,11.23
2018-08-18T17:03:53.752Z,12.03
2018-08-18T17:06:21.995Z,19.33
2018-08-18T17:08:50.346Z,10.93
2018-08-18T17:11:18.637Z,12.27
2018-08-18T17:13:47.015Z,16.20
2018-08-18T17:16:16.244Z,22.27
2018-08-18T17:18:44.506Z,17.07
2018-08-18T17:21:13.776Z,12.17
2018-08-18T17:23:42.705Z,18.93
2018-08-18T17:26:11.674Z,15.23
2018-08-18T17:28:40.074Z,22.33
2018-08-18T17:31:08.348Z,14.00
2018-08-18T17:33:36.598Z,16.03
2018-08-18T17:36:04.811Z,19.13
2018-08-18T17:38:33.046Z,15.23
2018-08-18T17:41:01.237Z,39.87
2018-08-18T17:43:29.469Z,16.70
2018-08-18T17:45:59.007Z,16.43
2018-08-18T17:48:28.494Z,23.63
2018-08-18T17:50:56.979Z,21.40
2018-08-18T17:53:25.497Z,19.17
2018-08-18T17:56:05.219Z,27.47
2018-08-18T17:58:33.406Z,20.93
2018-08-18T18:01:01.947Z,27.80
2018-08-18T18:03:30.166Z,24.97
2018-08-18T18:05:58.416Z,23.70
2018-08-18T18:08:26.611Z,28.77
2018-08-18T18:10:54.847Z,16.27
2018-08-18T18:13:25.930Z,20.33
2018-08-18T18:15:54.190Z,16.17
2018-08-18T18:18:23.331Z,14.87
2018-08-18T18:20:52.884Z,19.33
2018-08-18T18:23:21.775Z,15.60
2018-08-18T18:25:49.989Z,20.97
2018-08-18T18:28:18.187Z,20.83
2018-08-18T18:30:46.467Z,23.20
2018-08-18T18:33:14.995Z,15.87
2018-08-18T18:35:43.426Z,29.27
2018-08-18T18:38:11.864Z,17.77
2018-08-18T18:40:41.542Z,19.03
2018-08-18T18:43:09.734Z,21.37
2018-08-18T18:45:40.202Z,20.37
2018-08-18T18:48:12.271Z,20.27
2018-08-18T18:50:41.696Z,24.97
2018-08-18T18:53:10.442Z,28.47
2018-08-18T18:55:44.433Z,19.63
2018-08-18T18:58:16.208Z,30.93
2018-08-18T19:00:55.438Z,16.10
2018-08-18T19:03:23.699Z,32.33
2018-08-18T19:05:51.990Z,19.77
2018-08-18T19:08:21.618Z,20.00
2018-08-18T19:10:49.932Z,14.40
2018-08-18T19:13:18.487Z,20.33
2018-08-18T19:15:47.391Z,15.33
2018-08-18T19:18:15.938Z,22.43
2018-08-18T19:20:44.316Z,18.20
2018-08-18T19:23:18.959Z,25.93
2018-08-18T19:25:48.544Z,17.23
2018-08-18T19:28:23.316Z,20.80
2018-08-18T19:30:51.722Z,19.83
2018-08-18T19:33:20.375Z,30.63
2018-08-18T19:35:50.919Z,25.17
2018-08-18T19:38:20.845Z,22.23
2018-08-18T19:40:51.935Z,23.17
2018-08-18T19:43:23.884Z,18.03
2018-08-18T19:45:53.565Z,25.90
2018-08-18T19:48:24.617Z,35.67
2018-08-18T19:50:58.571Z,22.40
2018-08-18T19:53:32.030Z,33.83
2018-08-18T19:56:01.369Z,21.70
2018-08-18T19:58:30.193Z,29.30
2018-08-18T20:00:58.543Z,28.87
2018-08-18T20:03:27.316Z,33.30
2018-08-18T20:05:55.861Z,20.17
2018-08-18T20:08:25.668Z,29.37
2018-08-18T20:10:57.357Z,24.10
2018-08-18T20:13:27.371Z,20.40
2018-08-18T20:15:57.239Z,25.33
2018-08-18T20:18:25.760Z,23.53
2018-08-18T20:20:55.970Z,20.83
2018-08-18T20:23:24.546Z,20.70
2018-08-18T20:25:52.918Z,28.13
2018-08-18T20:28:21.396Z,25.97
2018-08-18T20:30:50.037Z,20.03
2018-08-18T20:33:18.566Z,20.63
2018-08-18T20:35:47.123Z,18.67
2018-08-18T20:38:15.885Z,26.03
2018-08-18T20:40:44.533Z,32.33
2018-08-18T20:43:13.262Z,21.63
2018-08-18T20:45:46.811Z,16.47
2018-08-18T20:48:17.147Z,27.10
2018-08-18T20:50:45.987Z,19.27
2018-08-18T20:53:15.535Z,24.07
2018-08-18T20:55:46.343Z,16.57
2018-08-18T20:58:15.036Z,24.07
2018-08-18T21:00:43.610Z,29.17
2018-08-18T21:03:12.763Z,23.10
2018-08-18T21:05:40.967Z,22.67
2018-08-18T21:08:14.511Z,22.73
2018-08-18T21:10:42.735Z,19.50
2018-08-18T21:13:10.967Z,18.60
2018-08-18T21:15:39.204Z,16.07
2018-08-18T21:18:13.135Z,18.97
2018-08-18T21:20:42.135Z,28.33
2018-08-18T21:23:10.294Z,21.70
2018-08-18T21:25:49.243Z,15.93
2018-08-18T21:28:18.490Z,20.10
2018-08-18T21:30:47.019Z,13.10
2018-08-18T21:33:15.230Z,19.47
2018-08-18T21:35:43.496Z,25.00
2018-08-18T21:38:12.010Z,20.20
2018-08-18T21:40:40.312Z,19.60
2018-08-18T21:43:41.378Z,22.17
2018-08-18T21:46:09.603Z,16.07
2018-08-18T21:48:48.638Z,22.40
2018-08-18T21:51:16.870Z,22.60
2018-08-18T21:53:45.662Z,27.30
2018-08-18T21:56:13.936Z,17.80
2018-08-18T21:58:42.214Z,20.30
2018-08-18T22:01:16.548Z,19.70
2018-08-18T22:03:45.412Z,21.40
2018-08-18T22:06:13.891Z,36.30
2018-08-18T22:08:42.188Z,23.87
2018-08-18T22:11:17.197Z,32.63
2018-08-18T22:13:50.883Z,21.60
2018-08-18T22:16:19.166Z,23.83
2018-08-18T22:18:53.774Z,17.97
2018-08-18T22:21:29.245Z,24.50
2018-08-18T22:23:59.299Z,29.80
2018-08-18T22:26:27.751Z,19.83
2018-08-18T22:28:59.971Z,22.73
2018-08-18T22:31:28.896Z,18.10
2018-08-18T22:33:58.623Z,19.83
2018-08-18T22:36:28.566Z,26.30
2018-08-18T22:38:57.574Z,20.43
2018-08-18T22:41:25.821Z,17.93
2018-08-18T22:43:54.583Z,19.23
2018-08-18T22:46:23.124Z,22.83
2018-08-18T22:48:51.418Z,15.37
2018-08-18T22:51:19.639Z,23.17
2018-08-18T22:53:49.535Z,20.17
2018-08-18T22:56:18.035Z,23.57
2018-08-18T22:58:53.031Z,23.23
2018-08-18T23:01:21.291Z,18.47
2018-08-18T23:03:49.571Z,25.47
2018-08-18T23:06:18.132Z,19.10
2018-08-18T23:08:52.715Z,16.50
2018-08-18T23:11:20.915Z,27.50
2018-08-18T23:13:49.147Z,23.10
2018-08-18T23:16:17.362Z,26.73
2018-08-18T23:18:45.594Z,20.20
2018-08-18T23:21:20.953Z,17.60
2018-08-18T23:23:49.254Z,20.83
2018-08-18T23:26:17.491Z,21.77
2018-08-18T23:28:45.688Z,16.63
2018-08-18T23:31:13.944Z,16.13
2018-08-18T23:33:42.402Z,16.97
2018-08-18T23:36:10.627Z,17.70
2018-08-18T23:38:43.307Z,31.33
2018-08-18T23:41:11.758Z,27.30
2018-08-18T23:43:39.982Z,21.67
2018-08-18T23:46:08.251Z,20.93
2018-08-18T23:48:36.479Z,27.30
2018-08-18T23:51:04.711Z,16.20
2018-08-18T23:53:33.786Z,17.37
2018-08-18T23:56:02.010Z,19.50
2018-08-18T23:58:30.723Z,22.70
