createdAt,value
2019-02-02T00:01:51.503Z,1.70
2019-02-02T00:04:19.587Z,1.80
2019-02-02T00:06:48.827Z,1.80
2019-02-02T00:09:16.901Z,1.80
2019-02-02T00:11:44.829Z,1.90
2019-02-02T00:14:15.578Z,1.90
2019-02-02T00:16:43.333Z,1.80
2019-02-02T00:19:13.974Z,1.80
2019-02-02T00:21:41.927Z,1.60
2019-02-02T00:24:09.863Z,1.60
2019-02-02T00:26:38.574Z,1.50
2019-02-02T00:29:06.209Z,1.50
2019-02-02T00:31:36.445Z,1.60
2019-02-02T00:34:05.370Z,1.50
2019-02-02T00:36:32.968Z,1.60
2019-02-02T00:39:00.614Z,1.60
2019-02-02T00:41:28.608Z,1.60
2019-02-02T00:43:58.225Z,1.60
2019-02-02T00:46:25.849Z,1.60
2019-02-02T00:48:54.054Z,1.50
2019-02-02T00:51:21.629Z,1.50
2019-02-02T00:53:49.735Z,1.50
2019-02-02T00:56:18.195Z,1.50
2019-02-02T00:58:45.801Z,1.60
2019-02-02T01:01:14.585Z,1.50
2019-02-02T01:03:42.387Z,1.60
2019-02-02T01:06:10.035Z,1.70
2019-02-02T01:08:37.713Z,1.60
2019-02-02T01:11:08.539Z,1.50
2019-02-02T01:13:36.481Z,1.60
2019-02-02T01:16:04.243Z,1.60
2019-02-02T01:18:32.016Z,1.60
2019-02-02T01:20:59.626Z,1.50
2019-02-02T01:23:28.518Z,1.50
2019-02-02T01:25:56.630Z,1.50
2019-02-02T01:28:24.291Z,1.50
2019-02-02T01:30:54.021Z,1.50
2019-02-02T01:33:23.139Z,1.50
2019-02-02T01:35:50.853Z,1.40
2019-02-02T01:38:18.815Z,1.40
2019-02-02T01:40:46.986Z,1.50
2019-02-02T01:43:15.007Z,1.50
2019-02-02T01:45:42.792Z,1.50
2019-02-02T01:48:11.991Z,1.50
2019-02-02T01:50:39.659Z,1.50
2019-02-02T01:53:07.304Z,1.50
2019-02-02T01:55:35.357Z,1.60
2019-02-02T01:58:03.273Z,1.70
2019-02-02T02:00:31.423Z,1.60
2019-02-02T02:03:00.221Z,1.60
2019-02-02T02:05:27.831Z,1.60
2019-02-02T02:07:55.512Z,1.50
2019-02-02T02:10:23.482Z,1.50
2019-02-02T02:12:51.023Z,1.50
2019-02-02T02:15:19.352Z,1.40
2019-02-02T02:17:47.190Z,1.40
2019-02-02T02:20:15.577Z,1.40
2019-02-02T02:22:43.724Z,1.40
2019-02-02T02:25:13.530Z,1.40
2019-02-02T02:27:41.285Z,1.50
2019-02-02T02:30:12.347Z,1.60
2019-02-02T02:32:42.267Z,1.60
2019-02-02T02:35:10.251Z,1.60
2019-02-02T02:37:37.879Z,1.60
2019-02-02T02:40:06.678Z,1.50
2019-02-02T02:42:34.414Z,1.50
2019-02-02T02:45:02.187Z,1.30
2019-02-02T02:47:30.790Z,1.40
2019-02-02T02:49:58.456Z,1.30
2019-02-02T02:52:28.219Z,1.40
2019-02-02T02:54:57.507Z,1.50
2019-02-02T02:57:25.224Z,1.50
2019-02-02T02:59:52.879Z,1.50
2019-02-02T03:02:20.660Z,1.30
2019-02-02T03:04:48.259Z,1.30
2019-02-02T03:07:19.313Z,1.30
2019-02-02T03:09:50.697Z,1.30
2019-02-02T03:12:18.380Z,1.40
2019-02-02T03:14:46.109Z,1.40
2019-02-02T03:17:14.183Z,1.50
2019-02-02T03:19:41.826Z,1.40
2019-02-02T03:22:09.455Z,1.40
2019-02-02T03:24:37.494Z,1.40
2019-02-02T03:27:05.168Z,1.40
2019-02-02T03:29:32.782Z,1.40
2019-02-02T03:32:01.697Z,1.40
2019-02-02T03:34:29.360Z,1.40
2019-02-02T03:36:58.338Z,1.50
2019-02-02T03:39:26.411Z,1.50
2019-02-02T03:41:54.118Z,1.50
2019-02-02T03:44:21.924Z,1.40
2019-02-02T03:46:49.770Z,1.50
2019-02-02T03:49:17.436Z,1.50
2019-02-02T03:51:45.098Z,1.40
2019-02-02T03:54:13.035Z,1.50
2019-02-02T03:56:40.822Z,1.60
2019-02-02T03:59:09.764Z,1.50
2019-02-02T04:01:39.167Z,1.50
2019-02-02T04:04:07.158Z,1.60
2019-02-02T04:06:34.696Z,1.60
2019-02-02T04:09:06.166Z,1.60
2019-02-02T04:11:36.191Z,1.60
2019-02-02T04:14:04.341Z,1.60
2019-02-02T04:16:35.226Z,1.50
2019-02-02T04:19:03.099Z,1.60
2019-02-02T04:21:30.652Z,1.60
2019-02-02T04:23:58.283Z,1.50
2019-02-02T04:26:25.934Z,1.50
2019-02-02T04:28:54.547Z,1.50
2019-02-02T04:31:22.639Z,1.50
2019-02-02T04:33:50.255Z,1.50
2019-02-02T04:36:17.810Z,1.60
2019-02-02T04:38:45.658Z,1.60
2019-02-02T04:41:13.350Z,1.70
2019-02-02T04:43:41.059Z,1.70
2019-02-02T04:46:09.283Z,1.70
2019-02-02T04:48:36.882Z,1.60
2019-02-02T04:51:04.595Z,1.60
2019-02-02T04:53:33.417Z,1.60
2019-02-02T04:56:01.245Z,1.60
2019-02-02T04:58:28.858Z,1.50
2019-02-02T05:00:56.696Z,1.50
2019-02-02T05:03:24.361Z,1.50
2019-02-02T05:05:51.940Z,1.50
2019-02-02T05:08:19.861Z,1.50
2019-02-02T05:10:47.535Z,1.60
2019-02-02T05:13:15.423Z,1.60
2019-02-02T05:15:43.331Z,1.60
2019-02-02T05:18:11.331Z,1.60
2019-02-02T05:20:39.427Z,1.60
2019-02-02T05:23:07.264Z,1.60
2019-02-02T05:25:34.985Z,1.60
2019-02-02T05:28:02.699Z,1.60
2019-02-02T05:30:31.038Z,1.70
2019-02-02T05:32:58.653Z,1.60
2019-02-02T05:35:26.297Z,1.60
2019-02-02T05:37:54.091Z,1.60
2019-02-02T05:40:21.780Z,1.60
2019-02-02T05:42:49.710Z,1.60
2019-02-02T05:45:18.246Z,1.70
2019-02-02T05:47:45.862Z,1.70
2019-02-02T05:50:15.460Z,1.80
2019-02-02T05:52:43.134Z,1.70
2019-02-02T05:55:11.757Z,1.70
2019-02-02T05:57:39.317Z,1.60
2019-02-02T06:00:11.530Z,1.70
2019-02-02T06:02:39.133Z,1.70
2019-02-02T06:05:07.107Z,1.70
2019-02-02T06:07:35.018Z,1.70
2019-02-02T06:10:08.600Z,1.70
2019-02-02T06:12:36.241Z,1.80
2019-02-02T06:15:05.638Z,1.70
2019-02-02T06:17:33.278Z,1.70
2019-02-02T06:20:01.030Z,1.70
2019-02-02T06:22:29.042Z,1.80
2019-02-02T06:25:03.016Z,1.80
2019-02-02T06:27:30.563Z,1.80
2019-02-02T06:30:04.481Z,1.70
2019-02-02T06:32:33.954Z,1.80
2019-02-02T06:35:02.207Z,1.80
2019-02-02T06:37:30.312Z,1.80
2019-02-02T06:39:59.562Z,1.90
2019-02-02T06:42:27.603Z,1.70
2019-02-02T06:44:56.676Z,1.60
2019-02-02T06:47:24.434Z,1.60
2019-02-02T06:49:52.212Z,1.50
2019-02-02T06:52:20.281Z,1.60
2019-02-02T06:54:49.262Z,1.60
2019-02-02T06:57:16.886Z,1.60
2019-02-02T06:59:44.742Z,1.60
2019-02-02T07:02:12.364Z,1.60
2019-02-02T07:04:40.050Z,1.60
2019-02-02T07:07:07.986Z,1.50
2019-02-02T07:09:37.471Z,1.60
2019-02-02T07:12:06.280Z,1.50
2019-02-02T07:14:34.749Z,1.50
2019-02-02T07:17:02.380Z,1.50
2019-02-02T07:19:31.186Z,1.60
2019-02-02T07:21:58.942Z,1.60
2019-02-02T07:24:26.600Z,1.60
2019-02-02T07:26:54.263Z,1.60
2019-02-02T07:29:21.999Z,1.70
2019-02-02T07:31:49.589Z,1.70
2019-02-02T07:34:17.213Z,1.70
2019-02-02T07:36:47.248Z,1.80
2019-02-02T07:39:23.814Z,1.80
2019-02-02T07:41:51.594Z,1.70
2019-02-02T07:44:19.209Z,1.70
2019-02-02T07:46:46.833Z,1.70
2019-02-02T07:49:14.842Z,1.70
2019-02-02T07:51:42.647Z,1.70
2019-02-02T07:54:15.699Z,1.80
2019-02-02T07:56:43.739Z,1.80
2019-02-02T07:59:12.300Z,1.70
2019-02-02T08:01:39.909Z,1.80
2019-02-02T08:04:08.091Z,1.90
2019-02-02T08:06:35.695Z,2.00
2019-02-02T08:09:06.736Z,2.00
2019-02-02T08:11:34.398Z,2.10
2019-02-02T08:14:01.997Z,2.10
2019-02-02T08:16:32.025Z,2.20
2019-02-02T08:18:59.662Z,2.10
2019-02-02T08:21:27.307Z,2.10
2019-02-02T08:23:54.953Z,2.10
2019-02-02T08:26:24.199Z,2.00
2019-02-02T08:28:54.493Z,2.00
2019-02-02T08:31:22.320Z,2.00
2019-02-02T08:33:50.101Z,2.00
2019-02-02T08:36:17.780Z,2.10
2019-02-02T08:38:47.510Z,2.10
2019-02-02T08:41:15.326Z,2.00
2019-02-02T08:43:42.895Z,1.90
2019-02-02T08:46:10.725Z,2.00
2019-02-02T08:48:38.383Z,2.00
2019-02-02T08:51:06.097Z,2.10
2019-02-02T08:53:33.905Z,2.10
2019-02-02T08:56:01.952Z,2.10
2019-02-02T08:58:29.507Z,2.10
2019-02-02T09:01:04.108Z,2.10
2019-02-02T09:03:29.555Z,2.10
2019-02-02T09:06:07.809Z,2.10
2019-02-02T09:08:36.280Z,2.10
2019-02-02T09:11:06.446Z,2.20
2019-02-02T09:13:37.474Z,2.10
2019-02-02T09:16:07.375Z,2.00
2019-02-02T09:18:37.114Z,2.10
2019-02-02T09:21:04.701Z,2.10
2019-02-02T09:23:32.408Z,2.20
2019-02-02T09:26:02.831Z,2.10
2019-02-02T09:28:33.459Z,2.10
2019-02-02T09:31:01.130Z,2.10
2019-02-02T09:33:31.154Z,2.10
2019-02-02T09:35:59.742Z,2.20
2019-02-02T09:38:31.544Z,2.30
2019-02-02T09:40:59.204Z,2.30
2019-02-02T09:43:26.790Z,2.30
2019-02-02T09:45:54.863Z,2.40
2019-02-02T09:48:27.249Z,2.30
2019-02-02T09:50:56.036Z,2.20
2019-02-02T09:53:24.101Z,2.30
2019-02-02T09:55:51.740Z,2.40
2019-02-02T09:58:19.444Z,2.40
2019-02-02T10:00:47.193Z,2.40
2019-02-02T10:03:15.366Z,2.40
2019-02-02T10:06:05.628Z,2.50
2019-02-02T10:08:33.232Z,2.50
2019-02-02T10:11:01.190Z,2.50
2019-02-02T10:13:31.177Z,2.60
2019-02-02T10:15:58.764Z,2.60
2019-02-02T10:18:26.634Z,2.50
2019-02-02T10:21:03.715Z,2.50
2019-02-02T10:23:27.456Z,2.50
2019-02-02T10:25:55.439Z,2.50
2019-02-02T10:28:24.945Z,2.50
2019-02-02T10:30:53.887Z,2.50
2019-02-02T10:33:21.496Z,2.40
2019-02-02T10:35:49.328Z,2.40
2019-02-02T10:38:19.846Z,2.40
2019-02-02T10:40:47.485Z,2.40
2019-02-02T10:43:15.307Z,2.40
2019-02-02T10:45:44.937Z,2.50
2019-02-02T10:48:13.481Z,2.50
2019-02-02T10:50:43.287Z,2.50
2019-02-02T10:53:10.819Z,2.50
2019-02-02T10:55:38.443Z,2.60
2019-02-02T10:58:06.685Z,2.60
2019-02-02T11:00:36.923Z,2.60
2019-02-02T11:03:07.511Z,2.60
2019-02-02T11:05:36.053Z,2.60
2019-02-02T11:08:05.247Z,2.60
2019-02-02T11:10:34.096Z,2.50
2019-02-02T11:13:05.742Z,2.60
2019-02-02T11:15:34.003Z,2.60
2019-02-02T11:18:04.775Z,2.60
2019-02-02T11:20:34.476Z,2.70
2019-02-02T11:23:02.944Z,2.60
2019-02-02T11:25:35.039Z,2.60
2019-02-02T11:28:06.649Z,2.60
2019-02-02T11:30:51.929Z,2.50
2019-02-02T11:33:18.968Z,2.50
2019-02-02T11:35:49.498Z,2.60
2019-02-02T11:38:17.321Z,2.50
2019-02-02T11:40:45.206Z,2.70
2019-02-02T11:43:12.847Z,2.70
2019-02-02T11:45:40.500Z,2.70
2019-02-02T11:48:08.120Z,2.70
2019-02-02T11:50:35.769Z,2.60
2019-02-02T11:53:03.823Z,2.60
2019-02-02T11:55:31.537Z,2.70
2019-02-02T11:57:59.191Z,2.70
2019-02-02T12:00:37.888Z,2.60
2019-02-02T12:03:07.482Z,2.70
2019-02-02T12:05:35.503Z,2.80
2019-02-02T12:08:04.238Z,2.80
2019-02-02T12:10:34.630Z,2.80
2019-02-02T12:13:04.513Z,2.90
2019-02-02T12:15:32.178Z,2.90
2019-02-02T12:18:02.252Z,2.90
2019-02-02T12:20:34.765Z,2.90
2019-02-02T12:23:06.658Z,2.80
2019-02-02T12:25:37.271Z,2.90
2019-02-02T12:28:05.396Z,3.00
2019-02-02T12:30:34.636Z,2.90
2019-02-02T12:33:03.234Z,3.10
2019-02-02T12:35:35.534Z,2.90
2019-02-02T12:38:06.122Z,3.00
2019-02-02T12:40:33.989Z,3.00
2019-02-02T12:43:05.761Z,3.10
2019-02-02T12:45:45.400Z,3.10
2019-02-02T12:48:23.509Z,3.10
2019-02-02T12:50:51.362Z,3.10
2019-02-02T12:53:23.530Z,3.10
2019-02-02T12:56:13.748Z,2.90
2019-02-02T12:58:41.582Z,2.90
2019-02-02T13:01:09.584Z,2.80
2019-02-02T13:03:42.456Z,2.90
2019-02-02T13:06:13.305Z,2.90
2019-02-02T13:08:42.349Z,2.90
2019-02-02T13:11:10.104Z,3.00
2019-02-02T13:13:37.793Z,3.00
2019-02-02T13:16:05.708Z,3.10
2019-02-02T13:18:33.674Z,3.20
2019-02-02T13:21:01.695Z,3.20
2019-02-02T13:23:29.520Z,3.20
2019-02-02T13:26:05.521Z,3.10
2019-02-02T13:28:30.297Z,3.20
2019-02-02T13:31:00.444Z,3.10
2019-02-02T13:33:35.090Z,3.10
2019-02-02T13:36:06.567Z,3.10
2019-02-02T13:38:35.473Z,3.10
2019-02-02T13:41:03.478Z,3.00
2019-02-02T13:43:31.646Z,3.10
2019-02-02T13:45:59.570Z,3.00
2019-02-02T13:48:31.130Z,3.00
2019-02-02T13:50:59.278Z,3.10
2019-02-02T13:53:27.029Z,3.20
2019-02-02T13:55:55.168Z,3.20
2019-02-02T13:58:26.210Z,3.10
2019-02-02T14:00:53.843Z,3.20
2019-02-02T14:03:21.638Z,3.20
2019-02-02T14:05:49.331Z,3.20
2019-02-02T14:08:17.054Z,3.10
2019-02-02T14:10:45.070Z,3.10
2019-02-02T14:13:13.131Z,3.10
2019-02-02T14:15:41.076Z,3.00
2019-02-02T14:18:08.817Z,3.10
2019-02-02T14:20:39.398Z,3.10
2019-02-02T14:23:08.850Z,3.20
2019-02-02T14:25:39.465Z,3.20
2019-02-02T14:28:09.270Z,3.30
2019-02-02T14:30:37.858Z,3.40
2019-02-02T14:33:13.605Z,3.40
2019-02-02T14:35:36.083Z,3.40
2019-02-02T14:38:05.891Z,3.40
2019-02-02T14:40:34.156Z,3.50
2019-02-02T14:43:04.543Z,3.40
2019-02-02T14:45:35.196Z,3.30
2019-02-02T14:48:04.234Z,3.30
2019-02-02T14:50:34.843Z,3.20
2019-02-02T14:53:05.494Z,3.20
2019-02-02T14:55:36.284Z,3.20
2019-02-02T14:58:05.096Z,3.20
2019-02-02T15:00:34.043Z,3.20
2019-02-02T15:03:03.336Z,3.20
2019-02-02T15:05:42.498Z,3.30
2019-02-02T15:08:04.330Z,3.20
2019-02-02T15:10:33.862Z,3.20
2019-02-02T15:13:01.821Z,3.20
2019-02-02T15:15:32.248Z,3.40
2019-02-02T15:18:02.211Z,3.30
2019-02-02T15:20:32.327Z,3.30
2019-02-02T15:23:00.686Z,3.30
2019-02-02T15:25:28.760Z,3.20
2019-02-02T15:27:58.737Z,3.30
2019-02-02T15:30:29.787Z,3.30
2019-02-02T15:33:01.567Z,3.30
2019-02-02T15:35:30.494Z,3.20
2019-02-02T15:37:58.162Z,3.30
2019-02-02T15:40:26.168Z,3.40
2019-02-02T15:42:54.132Z,3.30
2019-02-02T15:45:26.727Z,3.30
2019-02-02T15:47:54.407Z,3.20
2019-02-02T15:50:25.739Z,3.20
2019-02-02T15:52:54.431Z,3.20
2019-02-02T15:55:30.136Z,3.20
2019-02-02T15:57:58.287Z,3.10
2019-02-02T16:00:30.833Z,3.00
2019-02-02T16:03:03.655Z,3.00
2019-02-02T16:05:40.155Z,3.10
2019-02-02T16:08:15.995Z,3.00
2019-02-02T16:10:47.532Z,3.00
2019-02-02T16:13:18.108Z,3.10
2019-02-02T16:15:52.881Z,3.00
2019-02-02T16:18:20.853Z,3.00
2019-02-02T16:20:48.534Z,2.90
2019-02-02T16:23:18.269Z,2.80
2019-02-02T16:25:46.436Z,2.90
2019-02-02T16:28:14.109Z,2.90
2019-02-02T16:30:42.173Z,2.80
2019-02-02T16:33:10.571Z,2.90
2019-02-02T16:35:38.209Z,2.90
2019-02-02T16:38:05.999Z,3.00
2019-02-02T16:40:36.424Z,2.90
2019-02-02T16:43:06.916Z,2.90
2019-02-02T16:45:37.959Z,2.90
2019-02-02T16:48:06.267Z,2.90
2019-02-02T16:50:36.361Z,3.00
2019-02-02T16:53:04.165Z,2.90
2019-02-02T16:55:31.814Z,3.00
2019-02-02T16:57:59.581Z,3.00
2019-02-02T17:00:30.090Z,3.00
2019-02-02T17:03:00.379Z,3.00
2019-02-02T17:05:28.242Z,3.10
2019-02-02T17:07:56.079Z,3.10
2019-02-02T17:10:27.302Z,3.10
2019-02-02T17:13:01.695Z,3.00
2019-02-02T17:15:30.484Z,3.00
2019-02-02T17:17:58.180Z,3.00
2019-02-02T17:20:32.999Z,3.00
2019-02-02T17:23:00.678Z,3.10
2019-02-02T17:25:32.956Z,2.90
2019-02-02T17:28:11.495Z,2.90
2019-02-02T17:30:40.240Z,2.90
2019-02-02T17:33:11.064Z,2.90
2019-02-02T17:35:41.953Z,3.10
2019-02-02T17:38:09.869Z,3.10
2019-02-02T17:40:39.582Z,3.10
2019-02-02T17:43:07.275Z,3.10
2019-02-02T17:45:35.018Z,3.00
2019-02-02T17:48:13.017Z,3.00
2019-02-02T17:50:40.410Z,3.00
2019-02-02T17:53:08.476Z,3.00
2019-02-02T17:55:39.126Z,3.00
2019-02-02T17:58:07.279Z,3.00
2019-02-02T18:00:40.614Z,3.10
2019-02-02T18:03:27.095Z,3.10
2019-02-02T18:05:55.318Z,3.20
2019-02-02T18:08:29.535Z,3.20
2019-02-02T18:10:58.219Z,3.10
2019-02-02T18:13:31.872Z,3.10
2019-02-02T18:16:10.349Z,3.10
2019-02-02T18:18:49.358Z,3.00
2019-02-02T18:21:20.303Z,3.10
2019-02-02T18:23:49.961Z,3.10
2019-02-02T18:26:21.777Z,3.20
2019-02-02T18:28:49.776Z,3.20
2019-02-02T18:31:24.136Z,3.10
2019-02-02T18:33:57.570Z,3.20
2019-02-02T18:36:30.779Z,3.20
2019-02-02T18:38:59.342Z,3.20
2019-02-02T18:41:29.850Z,3.20
2019-02-02T18:44:00.315Z,3.10
2019-02-02T18:46:28.196Z,3.20
2019-02-02T18:48:56.226Z,3.20
2019-02-02T18:51:31.198Z,3.20
2019-02-02T18:56:52.689Z,3.20
2019-02-02T18:59:20.937Z,3.20
2019-02-02T19:01:48.577Z,3.30
2019-02-02T19:04:17.689Z,3.20
2019-02-02T19:06:51.555Z,3.10
2019-02-02T19:09:23.510Z,3.00
2019-02-02T19:11:51.194Z,3.10
2019-02-02T19:14:20.342Z,3.00
2019-02-02T19:17:00.530Z,3.00
2019-02-02T19:19:20.441Z,3.10
2019-02-02T19:21:50.052Z,3.00
2019-02-02T19:24:18.530Z,3.10
2019-02-02T19:26:46.478Z,3.10
2019-02-02T19:29:14.151Z,3.10
2019-02-02T19:31:44.265Z,3.10
2019-02-02T19:34:11.899Z,3.10
2019-02-02T19:36:39.728Z,3.00
2019-02-02T19:39:09.251Z,3.00
2019-02-02T19:41:37.216Z,3.10
2019-02-02T19:44:10.664Z,3.10
2019-02-02T19:46:43.505Z,3.10
2019-02-02T19:49:19.000Z,3.00
2019-02-02T19:51:46.654Z,3.00
2019-02-02T19:54:18.730Z,2.90
2019-02-02T19:56:46.626Z,3.00
2019-02-02T19:59:23.623Z,3.00
2019-02-02T20:02:00.547Z,2.90
2019-02-02T20:04:30.057Z,2.90
2019-02-02T20:07:00.077Z,2.90
2019-02-02T20:09:29.074Z,2.90
2019-02-02T20:12:02.458Z,2.80
2019-02-02T20:14:33.269Z,2.80
2019-02-02T20:17:01.284Z,2.80
2019-02-02T20:19:29.222Z,2.80
2019-02-02T20:21:57.216Z,2.90
2019-02-02T20:24:25.263Z,2.80
2019-02-02T20:26:53.142Z,2.80
2019-02-02T20:29:21.951Z,2.90
2019-02-02T20:31:50.466Z,2.80
2019-02-02T20:34:19.022Z,2.80
2019-02-02T20:36:48.825Z,2.90
2019-02-02T20:39:19.741Z,2.80
2019-02-02T20:41:47.738Z,2.80
2019-02-02T20:44:15.796Z,2.80
2019-02-02T20:46:46.277Z,2.80
2019-02-02T20:49:14.394Z,2.80
2019-02-02T20:51:43.899Z,2.80
2019-02-02T20:54:14.439Z,2.80
2019-02-02T20:56:42.865Z,2.80
2019-02-02T20:59:10.505Z,2.80
2019-02-02T21:01:40.336Z,2.80
2019-02-02T21:04:08.261Z,2.90
2019-02-02T21:06:35.856Z,2.90
2019-02-02T21:09:06.082Z,2.90
2019-02-02T21:11:37.260Z,2.90
2019-02-02T21:14:11.388Z,2.90
2019-02-02T21:16:39.086Z,2.90
2019-02-02T21:19:07.138Z,2.90
2019-02-02T21:21:36.972Z,2.90
2019-02-02T21:24:07.678Z,2.90
2019-02-02T21:26:43.112Z,2.90
2019-02-02T21:29:09.532Z,2.90
2019-02-02T21:31:37.166Z,2.80
2019-02-02T21:34:05.517Z,2.90
2019-02-02T21:36:36.015Z,2.80
2019-02-02T21:39:08.984Z,2.70
2019-02-02T21:41:42.764Z,2.70
2019-02-02T21:44:13.073Z,2.70
2019-02-02T21:46:41.020Z,2.80
2019-02-02T21:49:14.018Z,2.80
2019-02-02T21:51:41.835Z,2.80
2019-02-02T21:54:15.170Z,2.80
2019-02-02T21:56:43.000Z,2.90
2019-02-02T21:59:10.687Z,2.90
2019-02-02T22:01:38.262Z,2.80
2019-02-02T22:04:06.724Z,2.70
2019-02-02T22:06:36.841Z,2.70
2019-02-02T22:09:09.346Z,2.70
2019-02-02T22:11:37.985Z,2.70
2019-02-02T22:14:08.016Z,2.70
2019-02-02T22:16:36.103Z,2.60
2019-02-02T22:19:05.773Z,2.60
2019-02-02T22:21:33.724Z,2.60
2019-02-02T22:24:01.454Z,2.60
2019-02-02T22:26:29.269Z,2.60
2019-02-02T22:28:59.019Z,2.50
2019-02-02T22:31:31.298Z,2.50
2019-02-02T22:33:59.077Z,2.50
2019-02-02T22:36:27.850Z,2.40
2019-02-02T22:38:55.613Z,2.40
2019-02-02T22:41:23.874Z,2.40
2019-02-02T22:43:51.478Z,2.50
2019-02-02T22:46:19.613Z,2.40
2019-02-02T22:48:47.235Z,2.40
2019-02-02T22:51:15.089Z,2.40
2019-02-02T22:53:42.975Z,2.40
2019-02-02T22:56:11.093Z,2.30
2019-02-02T22:58:40.594Z,2.30
2019-02-02T23:01:37.218Z,2.30
2019-02-02T23:04:29.815Z,2.30
2019-02-02T23:07:08.671Z,2.30
2019-02-02T23:10:26.723Z,2.30
2019-02-02T23:13:22.099Z,2.30
2019-02-02T23:16:27.716Z,2.20
2019-02-02T23:18:58.798Z,2.20
2019-02-02T23:21:27.643Z,2.10
2019-02-02T23:23:55.544Z,2.20
2019-02-02T23:26:27.067Z,2.20
2019-02-02T23:28:54.736Z,2.20
2019-02-02T23:31:22.818Z,2.20
2019-02-02T23:33:50.451Z,2.20
2019-02-02T23:36:18.135Z,2.20
2019-02-02T23:38:45.786Z,2.30
2019-02-02T23:41:13.750Z,2.20
2019-02-02T23:43:41.801Z,2.20
2019-02-02T23:46:09.901Z,2.20
2019-02-02T23:48:37.606Z,2.20
2019-02-02T23:51:23.286Z,2.20
2019-02-02T23:53:53.713Z,2.20
2019-02-02T23:56:27.291Z,2.20
2019-02-02T23:58:54.979Z,2.20
