createdAt,value
2018-05-23T00:03:00.890Z,18.2
2018-05-23T00:07:57.158Z,17.8
2018-05-23T00:12:53.893Z,18.1
2018-05-23T00:17:50.710Z,17.8
2018-05-23T00:22:46.998Z,17.7
2018-05-23T00:27:44.097Z,17.7
2018-05-23T00:32:41.081Z,17.6
2018-05-23T00:37:40.409Z,17.8
2018-05-23T00:42:36.576Z,17.7
2018-05-23T00:47:33.350Z,17.6
2018-05-23T00:52:32.138Z,17.4
2018-05-23T00:57:28.603Z,17.4
2018-05-23T01:02:25.821Z,17.6
2018-05-23T01:07:22.588Z,17.4
2018-05-23T01:12:19.708Z,17.4
2018-05-23T01:17:16.654Z,17.5
2018-05-23T01:22:13.558Z,17.4
2018-05-23T01:27:10.462Z,17.6
2018-05-23T01:32:07.458Z,17.4
2018-05-23T01:37:04.452Z,17.4
2018-05-23T01:42:01.261Z,17.4
2018-05-23T01:46:58.612Z,17.3
2018-05-23T01:51:55.647Z,17.2
2018-05-23T01:56:52.930Z,17.2
2018-05-23T02:01:49.851Z,17.4
2018-05-23T02:06:46.977Z,17.3
2018-05-23T02:11:43.988Z,17.1
2018-05-23T02:16:41.433Z,17
2018-05-23T02:21:38.169Z,17.1
2018-05-23T02:26:35.885Z,17
2018-05-23T02:31:32.795Z,17.3
2018-05-23T02:36:29.397Z,17.2
2018-05-23T02:41:27.045Z,17.2
2018-05-23T02:46:23.799Z,17.1
2018-05-23T02:51:21.478Z,17.3
2018-05-23T02:56:18.249Z,16.9
2018-05-23T03:01:14.922Z,17.1
2018-05-23T03:06:11.801Z,17.2
2018-05-23T03:11:09.042Z,17.1
2018-05-23T03:16:06.635Z,17
2018-05-23T03:21:04.698Z,17
2018-05-23T03:26:03.413Z,16.9
2018-05-23T03:31:00.993Z,16.6
2018-05-23T03:36:00.245Z,16.9
2018-05-23T03:40:59.059Z,16.9
2018-05-23T03:45:57.763Z,16.8
2018-05-23T03:50:57.372Z,16.8
2018-05-23T03:55:55.510Z,16.9
2018-05-23T04:00:52.972Z,16.5
2018-05-23T04:05:50.597Z,16.9
2018-05-23T04:10:48.292Z,16.9
2018-05-23T04:15:45.941Z,17
2018-05-23T04:20:43.131Z,16.9
2018-05-23T04:25:41.116Z,17.3
2018-05-23T04:30:38.574Z,17.2
2018-05-23T04:35:36.245Z,17.4
2018-05-23T04:40:35.947Z,17.4
2018-05-23T04:45:37.749Z,17.5
2018-05-23T04:50:38.007Z,17.6
2018-05-23T04:55:36.312Z,17.7
2018-05-23T05:00:34.029Z,17.6
2018-05-23T05:05:31.919Z,17.6
2018-05-23T05:10:29.533Z,17.7
2018-05-23T05:15:26.281Z,17.6
2018-05-23T05:20:23.872Z,17.8
2018-05-23T05:25:21.803Z,18
2018-05-23T05:30:20.374Z,17.8
2018-05-23T05:35:18.174Z,18.1
2018-05-23T05:40:16.195Z,18.1
2018-05-23T05:45:14.121Z,18
2018-05-23T05:50:12.384Z,18.1
2018-05-23T05:55:10.329Z,18
2018-05-23T06:00:08.352Z,18.2
2018-05-23T06:05:06.374Z,18.4
2018-05-23T06:10:03.886Z,18.4
2018-05-23T06:15:01.738Z,18.8
2018-05-23T06:19:59.292Z,18.6
2018-05-23T06:24:57.188Z,19
2018-05-23T06:29:56.128Z,18.6
2018-05-23T06:34:54.736Z,19
2018-05-23T06:39:53.579Z,18.6
2018-05-23T06:44:52.020Z,19
2018-05-23T06:49:50.342Z,19.3
2018-05-23T06:54:51.234Z,19.3
2018-05-23T06:59:51.056Z,19.3
2018-05-23T07:04:49.012Z,19.2
2018-05-23T07:09:47.091Z,19.6
2018-05-23T07:14:45.541Z,19.8
2018-05-23T07:19:44.106Z,20.2
2018-05-23T07:24:41.661Z,19.6
2018-05-23T07:29:39.715Z,19.7
2018-05-23T07:34:37.936Z,20.1
2018-05-23T07:39:36.064Z,20.1
2018-05-23T07:44:34.327Z,20
2018-05-23T07:49:32.444Z,20.2
2018-05-23T07:54:34.335Z,20.2
2018-05-23T07:59:31.475Z,20.7
2018-05-23T08:04:29.365Z,20.9
2018-05-23T08:09:27.437Z,20.9
2018-05-23T08:14:25.926Z,21.1
2018-05-23T08:19:23.989Z,21.3
2018-05-23T08:24:22.125Z,21.4
2018-05-23T08:29:20.307Z,21.7
2018-05-23T08:34:18.457Z,21.5
2018-05-23T08:39:16.864Z,21.6
2018-05-23T08:44:15.128Z,21.5
2018-05-23T08:49:13.117Z,21.5
2018-05-23T08:54:11.459Z,22
2018-05-23T08:59:10.008Z,22.3
2018-05-23T09:04:08.635Z,22.2
2018-05-23T09:09:07.125Z,22.4
2018-05-23T09:14:05.781Z,22.6
2018-05-23T09:19:04.061Z,22.3
2018-05-23T09:24:01.985Z,22.4
2018-05-23T09:29:00.525Z,22.5
2018-05-23T09:33:58.996Z,22.7
2018-05-23T09:38:57.719Z,23
2018-05-23T09:43:56.285Z,23.2
2018-05-23T09:48:54.881Z,23.4
2018-05-23T09:53:53.506Z,23.7
2018-05-23T09:58:51.998Z,24.2
2018-05-23T10:03:50.525Z,24.4
2018-05-23T10:08:48.827Z,24.5
2018-05-23T10:13:47.146Z,24.4
2018-05-23T10:18:46.006Z,24.6
2018-05-23T10:23:44.294Z,24.9
2018-05-23T10:28:42.911Z,25
2018-05-23T10:33:41.150Z,24.8
2018-05-23T10:38:39.739Z,25.1
2018-05-23T10:43:38.267Z,24.8
2018-05-23T10:48:36.728Z,25.1
2018-05-23T10:53:35.245Z,25.5
2018-05-23T10:58:33.712Z,25.7
2018-05-23T11:03:32.423Z,25.8
2018-05-23T11:08:30.797Z,25.8
2018-05-23T11:13:29.251Z,26
2018-05-23T11:18:27.628Z,26
2018-05-23T11:23:26.616Z,26
2018-05-23T11:28:25.256Z,26.2
2018-05-23T11:33:23.799Z,26.3
2018-05-23T11:38:22.755Z,26.8
2018-05-23T11:43:21.375Z,26.8
2018-05-23T11:48:20.672Z,26.5
2018-05-23T11:53:18.581Z,26.3
2018-05-23T11:58:17.703Z,26.4
2018-05-23T12:03:16.754Z,26.8
2018-05-23T12:08:15.670Z,26.8
2018-05-23T12:13:14.280Z,26.9
2018-05-23T12:18:13.081Z,26.3
2018-05-23T12:23:11.172Z,25.7
2018-05-23T12:28:09.757Z,25.3
2018-05-23T12:33:07.692Z,25.4
2018-05-23T12:38:06.613Z,25.4
2018-05-23T12:43:05.250Z,25.9
2018-05-23T12:48:04.069Z,26.1
2018-05-23T12:53:02.427Z,25.8
2018-05-23T12:58:00.389Z,25.3
2018-05-23T13:02:58.908Z,25.1
2018-05-23T13:07:57.284Z,25
2018-05-23T13:12:55.817Z,24.8
2018-05-23T13:17:54.380Z,24.9
2018-05-23T13:22:52.954Z,24.7
2018-05-23T13:27:51.662Z,24.5
2018-05-23T13:32:50.952Z,24.5
2018-05-23T13:37:50.976Z,24.1
2018-05-23T13:42:51.368Z,24.4
2018-05-23T13:47:51.531Z,24.4
2018-05-23T13:52:51.919Z,24.2
2018-05-23T13:57:52.569Z,24
2018-05-23T14:02:52.986Z,23.9
2018-05-23T14:07:53.507Z,23.9
2018-05-23T14:12:53.521Z,23.8
2018-05-23T14:17:53.941Z,23.6
2018-05-23T14:22:54.615Z,24
2018-05-23T14:27:54.843Z,23.7
2018-05-23T14:32:54.708Z,23.4
2018-05-23T14:37:53.671Z,23.6
2018-05-23T14:42:52.546Z,23.4
2018-05-23T14:47:51.274Z,23.2
2018-05-23T14:52:50.441Z,22.9
2018-05-23T14:57:49.523Z,22.9
2018-05-23T15:02:48.464Z,23
2018-05-23T15:07:47.481Z,22.7
2018-05-23T15:12:46.400Z,22.7
2018-05-23T15:17:45.587Z,22.7
2018-05-23T15:22:44.991Z,22.7
2018-05-23T15:27:43.869Z,22.5
2018-05-23T15:32:42.924Z,22.6
2018-05-23T15:37:41.815Z,22.5
2018-05-23T15:42:40.912Z,22.4
2018-05-23T15:47:39.979Z,22.4
2018-05-23T15:52:39.163Z,22.3
2018-05-23T15:57:38.003Z,22.1
2018-05-23T16:02:37.037Z,22.1
2018-05-23T16:07:36.267Z,22
2018-05-23T16:12:35.390Z,21.9
2018-05-23T16:17:34.716Z,22
2018-05-23T16:22:33.727Z,22
2018-05-23T16:27:33.046Z,22
2018-05-23T16:32:32.268Z,22
2018-05-23T16:37:31.950Z,21.9
2018-05-23T16:42:31.356Z,21.9
2018-05-23T16:47:30.827Z,22
2018-05-23T16:52:30.374Z,21.7
2018-05-23T16:57:29.867Z,21.7
2018-05-23T17:02:29.321Z,21.8
2018-05-23T17:07:28.831Z,21.8
2018-05-23T17:12:28.118Z,21.6
2018-05-23T17:17:27.757Z,21.7
2018-05-23T17:22:27.040Z,21.7
2018-05-23T17:27:26.043Z,21.3
2018-05-23T17:32:25.290Z,21.5
2018-05-23T17:37:24.863Z,21.5
2018-05-23T17:42:24.165Z,21.4
2018-05-23T17:47:23.391Z,21.3
2018-05-23T17:52:22.921Z,21.3
2018-05-23T17:57:22.050Z,21.1
2018-05-23T18:02:21.682Z,20.8
2018-05-23T18:07:21.163Z,21.1
2018-05-23T18:12:20.680Z,20.8
2018-05-23T18:17:20.465Z,20.8
2018-05-23T18:22:19.988Z,20.8
2018-05-23T18:27:19.410Z,20.5
2018-05-23T18:32:19.026Z,20.8
2018-05-23T18:37:18.395Z,20.7
2018-05-23T18:42:17.654Z,20.5
2018-05-23T18:47:17.004Z,20.8
2018-05-23T18:52:16.016Z,20.8
2018-05-23T18:57:15.277Z,20.9
2018-05-23T19:02:14.233Z,20.7
2018-05-23T19:07:13.175Z,20.8
2018-05-23T19:12:11.908Z,20.7
2018-05-23T19:17:10.499Z,20.6
2018-05-23T19:22:08.423Z,20.5
2018-05-23T19:27:06.701Z,20.5
2018-05-23T19:32:05.045Z,20.4
2018-05-23T19:37:01.126Z,20.5
2018-05-23T19:41:57.526Z,20.5
2018-05-23T19:46:53.304Z,20.4
2018-05-23T19:51:48.145Z,20.3
2018-05-23T19:56:42.596Z,20
2018-05-23T20:01:35.833Z,20.1
2018-05-23T20:06:28.286Z,20.1
2018-05-23T20:11:19.637Z,20.2
2018-05-23T20:16:09.922Z,20
2018-05-23T20:20:59.570Z,19.9
2018-05-23T20:25:46.954Z,19.9
2018-05-23T20:30:32.962Z,20
2018-05-23T20:35:17.330Z,19.8
2018-05-23T20:39:59.439Z,19.8
2018-05-23T20:44:40.086Z,19.9
2018-05-23T20:49:18.731Z,19.7
2018-05-23T20:53:56.170Z,19.8
2018-05-23T20:58:30.554Z,19.7
2018-05-23T21:03:02.637Z,19.7
2018-05-23T21:07:33.646Z,19.7
2018-05-23T21:12:03.075Z,19.5
2018-05-23T21:16:29.861Z,19.6
2018-05-23T21:20:53.064Z,19.7
2018-05-23T21:25:15.390Z,19.3
2018-05-23T21:29:36.980Z,19.6
2018-05-23T21:33:57.531Z,19.7
2018-05-23T21:38:15.035Z,19.7
2018-05-23T21:42:32.160Z,19.4
