createdAt,value
2022-11-24T00:04:09.163Z,8.80
2022-11-24T00:09:07.882Z,8.70
2022-11-24T00:14:06.880Z,8.80
2022-11-24T00:19:05.868Z,8.70
2022-11-24T00:24:04.903Z,8.70
2022-11-24T00:29:03.912Z,8.70
2022-11-24T00:34:03.011Z,8.60
2022-11-24T00:39:02.039Z,8.70
2022-11-24T00:44:00.954Z,8.70
2022-11-24T00:49:00.325Z,8.70
2022-11-24T00:53:59.006Z,8.70
2022-11-24T00:58:57.973Z,8.70
2022-11-24T01:03:56.981Z,8.70
2022-11-24T01:08:56.023Z,8.70
2022-11-24T01:13:55.004Z,8.70
2022-11-24T01:18:53.981Z,8.80
2022-11-24T01:23:52.986Z,8.80
2022-11-24T01:28:52.001Z,8.70
2022-11-24T01:33:50.923Z,8.80
2022-11-24T01:38:49.717Z,8.80
2022-11-24T01:43:48.848Z,8.90
2022-11-24T01:48:48.136Z,9.00
2022-11-24T01:53:46.834Z,9.10
2022-11-24T01:58:46.177Z,9.20
2022-11-24T02:03:44.797Z,9.10
2022-11-24T02:08:43.908Z,9.00
2022-11-24T02:13:42.910Z,9.10
2022-11-24T02:18:41.942Z,9.10
2022-11-24T02:23:40.828Z,9.20
2022-11-24T02:28:39.983Z,9.20
2022-11-24T02:33:38.977Z,9.30
2022-11-24T02:38:37.984Z,9.40
2022-11-24T02:43:36.884Z,9.40
2022-11-24T02:48:35.806Z,9.50
2022-11-24T02:53:34.996Z,9.50
2022-11-24T02:58:34.005Z,9.60
2022-11-24T03:03:32.934Z,9.60
2022-11-24T03:08:32.056Z,9.70
2022-11-24T03:13:30.881Z,9.70
2022-11-24T03:18:30.062Z,9.60
2022-11-24T03:23:28.846Z,9.60
2022-11-24T03:28:27.862Z,9.50
2022-11-24T03:33:26.857Z,9.40
2022-11-24T03:38:28.855Z,9.40
2022-11-24T03:43:27.976Z,9.30
2022-11-24T03:48:26.901Z,9.30
2022-11-24T03:53:26.037Z,9.40
2022-11-24T03:58:25.085Z,9.40
2022-11-24T04:03:23.826Z,9.40
2022-11-24T04:08:23.035Z,9.40
2022-11-24T04:13:22.045Z,9.40
2022-11-24T04:18:21.098Z,9.50
2022-11-24T04:23:19.908Z,9.60
2022-11-24T04:28:18.908Z,9.60
2022-11-24T04:33:17.881Z,9.70
2022-11-24T04:39:20.084Z,9.70
2022-11-24T04:43:19.641Z,9.70
2022-11-24T04:48:19.110Z,9.70
2022-11-24T04:53:17.914Z,9.70
2022-11-24T04:58:17.022Z,9.70
2022-11-24T05:03:15.896Z,9.80
2022-11-24T05:08:15.045Z,9.80
2022-11-24T05:13:13.838Z,9.80
2022-11-24T05:18:13.070Z,9.90
2022-11-24T05:23:11.907Z,9.90
2022-11-24T05:28:11.213Z,9.90
2022-11-24T05:33:11.046Z,9.90
2022-11-24T05:38:10.229Z,9.90
2022-11-24T05:43:08.975Z,9.80
2022-11-24T05:48:07.974Z,9.90
2022-11-24T05:53:06.977Z,9.90
2022-11-24T05:58:05.873Z,9.80
2022-11-24T06:03:05.158Z,9.80
2022-11-24T06:08:03.953Z,9.80
2022-11-24T06:13:03.048Z,9.80
2022-11-24T06:18:01.977Z,9.90
2022-11-24T06:23:01.062Z,9.90
2022-11-24T06:28:00.348Z,9.90
2022-11-24T06:32:59.062Z,9.90
2022-11-24T06:37:58.234Z,9.90
2022-11-24T06:42:57.182Z,10.00
2022-11-24T06:47:55.919Z,10.10
2022-11-24T06:52:55.134Z,10.10
2022-11-24T06:57:54.154Z,10.10
2022-11-24T07:02:53.255Z,10.00
2022-11-24T07:07:52.018Z,10.00
2022-11-24T07:12:51.095Z,10.10
2022-11-24T07:17:50.179Z,10.10
2022-11-24T07:22:49.031Z,10.20
2022-11-24T07:27:48.016Z,10.20
2022-11-24T07:32:47.235Z,10.20
2022-11-24T07:37:46.039Z,10.30
2022-11-24T07:42:45.121Z,10.20
2022-11-24T07:47:44.052Z,10.20
2022-11-24T07:52:43.064Z,10.20
2022-11-24T07:57:42.128Z,10.20
2022-11-24T08:02:41.127Z,10.20
2022-11-24T08:07:39.999Z,10.30
2022-11-24T08:12:39.108Z,10.30
2022-11-24T08:17:38.158Z,10.30
2022-11-24T08:22:37.175Z,10.30
2022-11-24T08:27:36.135Z,10.30
2022-11-24T08:32:35.032Z,10.40
2022-11-24T08:37:33.987Z,10.50
2022-11-24T08:42:32.976Z,10.70
2022-11-24T08:47:32.286Z,10.70
2022-11-24T08:52:31.115Z,10.70
2022-11-24T08:57:30.076Z,10.80
2022-11-24T09:02:29.233Z,10.80
2022-11-24T09:07:28.335Z,10.80
2022-11-24T09:12:27.855Z,10.90
2022-11-24T09:17:27.095Z,10.90
2022-11-24T09:22:26.094Z,10.90
2022-11-24T09:27:25.000Z,11.00
2022-11-24T09:32:24.125Z,11.10
2022-11-24T09:37:25.034Z,11.20
2022-11-24T09:42:24.266Z,11.20
2022-11-24T09:47:23.086Z,11.30
2022-11-24T09:52:22.186Z,11.40
2022-11-24T09:57:21.211Z,11.40
2022-11-24T10:02:20.115Z,11.50
2022-11-24T10:07:19.007Z,11.70
2022-11-24T10:12:18.035Z,11.80
2022-11-24T10:17:17.101Z,11.80
2022-11-24T10:22:16.327Z,11.80
2022-11-24T10:27:15.115Z,11.90
2022-11-24T10:32:14.015Z,11.90
2022-11-24T10:37:13.112Z,11.80
2022-11-24T10:42:12.329Z,11.90
2022-11-24T10:47:12.540Z,12.30
2022-11-24T10:52:11.148Z,12.80
2022-11-24T10:57:10.026Z,13.20
2022-11-24T11:02:09.648Z,13.30
2022-11-24T11:07:09.134Z,13.20
2022-11-24T11:12:28.012Z,13.40
2022-11-24T11:17:09.096Z,13.80
2022-11-24T11:22:08.107Z,13.90
2022-11-24T11:27:07.309Z,13.70
2022-11-24T11:37:07.040Z,13.30
2022-11-24T11:42:06.172Z,13.40
2022-11-24T11:47:05.461Z,13.50
2022-11-24T11:52:04.132Z,13.80
2022-11-24T11:57:03.046Z,14.00
2022-11-24T12:02:02.518Z,14.00
2022-11-24T12:07:01.180Z,14.10
2022-11-24T12:12:00.226Z,14.00
2022-11-24T12:16:59.146Z,13.80
2022-11-24T12:21:58.057Z,13.60
2022-11-24T12:27:02.290Z,13.50
2022-11-24T12:32:01.192Z,13.40
2022-11-24T12:37:00.218Z,13.30
2022-11-24T12:41:59.321Z,13.20
2022-11-24T12:46:58.315Z,13.20
2022-11-24T12:51:57.238Z,13.10
2022-11-24T12:56:56.247Z,13.00
2022-11-24T13:01:55.254Z,13.00
2022-11-24T13:06:54.308Z,12.90
2022-11-24T13:11:53.395Z,12.80
2022-11-24T13:21:53.164Z,12.80
2022-11-24T13:26:52.252Z,12.80
2022-11-24T13:31:51.493Z,12.90
2022-11-24T13:36:50.190Z,13.00
2022-11-24T13:41:49.419Z,13.00
2022-11-24T13:46:48.233Z,13.00
2022-11-24T13:51:47.226Z,12.90
2022-11-24T13:56:46.431Z,12.90
2022-11-24T14:01:46.380Z,13.20
2022-11-24T14:06:45.193Z,13.40
2022-11-24T14:11:44.309Z,13.50
2022-11-24T14:16:43.310Z,13.50
2022-11-24T14:21:44.003Z,13.50
2022-11-24T14:26:43.223Z,13.50
2022-11-24T14:31:42.358Z,13.40
2022-11-24T14:36:41.288Z,13.30
2022-11-24T14:41:40.392Z,13.20
2022-11-24T14:46:39.466Z,13.10
2022-11-24T14:51:38.218Z,12.90
2022-11-24T14:56:37.550Z,12.80
2022-11-24T15:01:36.563Z,12.70
2022-11-24T15:06:36.278Z,12.60
2022-11-24T15:11:35.341Z,12.50
2022-11-24T15:16:34.370Z,12.30
2022-11-24T15:21:33.434Z,12.20
2022-11-24T15:26:38.285Z,11.90
2022-11-24T15:31:33.489Z,11.80
2022-11-24T15:36:32.897Z,11.60
2022-11-24T15:41:32.252Z,11.50
2022-11-24T15:46:33.170Z,11.40
2022-11-24T15:51:32.313Z,11.20
2022-11-24T15:56:31.573Z,11.20
2022-11-24T16:01:30.426Z,11.10
2022-11-24T16:06:29.336Z,11.00
2022-11-24T16:11:28.318Z,11.00
2022-11-24T16:16:27.416Z,10.90
2022-11-24T16:21:26.451Z,10.80
2022-11-24T16:26:25.407Z,10.80
2022-11-24T16:31:24.526Z,10.70
2022-11-24T16:36:23.402Z,10.70
2022-11-24T16:41:22.522Z,10.60
2022-11-24T16:46:21.532Z,10.50
2022-11-24T16:51:20.442Z,10.50
2022-11-24T16:56:19.482Z,10.50
2022-11-24T17:01:18.667Z,10.50
2022-11-24T17:06:17.502Z,10.40
2022-11-24T17:11:16.499Z,10.30
2022-11-24T17:16:15.647Z,10.40
2022-11-24T17:21:14.419Z,10.30
2022-11-24T17:26:13.640Z,10.20
2022-11-24T17:31:12.548Z,10.20
2022-11-24T17:36:11.882Z,10.20
2022-11-24T17:41:10.903Z,10.10
2022-11-24T17:46:10.292Z,10.10
2022-11-24T17:51:09.406Z,10.00
2022-11-24T17:56:08.430Z,9.90
2022-11-24T18:01:07.458Z,9.90
2022-11-24T18:06:06.446Z,9.90
2022-11-24T18:11:05.498Z,9.90
2022-11-24T18:16:04.452Z,9.80
2022-11-24T18:21:03.354Z,9.80
2022-11-24T18:26:02.481Z,9.80
2022-11-24T18:31:01.634Z,9.70
2022-11-24T18:36:04.727Z,9.70
2022-11-24T18:41:03.407Z,9.60
2022-11-24T18:46:02.791Z,9.60
2022-11-24T18:51:01.414Z,9.50
2022-11-24T18:56:00.434Z,9.50
2022-11-24T19:00:59.504Z,9.50
2022-11-24T19:05:58.474Z,9.50
2022-11-24T19:10:57.388Z,9.40
2022-11-24T19:15:58.387Z,9.40
2022-11-24T19:20:57.843Z,9.40
2022-11-24T19:25:56.563Z,9.40
2022-11-24T19:30:55.552Z,9.40
2022-11-24T19:35:54.588Z,9.40
2022-11-24T19:40:53.590Z,9.40
2022-11-24T19:45:52.789Z,9.40
2022-11-24T19:50:51.395Z,9.40
2022-11-24T19:55:50.488Z,9.40
2022-11-24T20:00:49.427Z,9.30
2022-11-24T20:05:48.510Z,9.30
2022-11-24T20:10:47.422Z,9.30
2022-11-24T20:15:46.485Z,9.20
2022-11-24T20:20:45.767Z,9.20
2022-11-24T20:25:44.499Z,9.20
2022-11-24T20:30:43.482Z,9.10
2022-11-24T20:35:42.510Z,9.10
2022-11-24T20:40:43.592Z,9.00
2022-11-24T20:45:42.716Z,9.00
2022-11-24T20:50:42.478Z,9.00
2022-11-24T20:55:42.447Z,9.00
2022-11-24T21:00:41.464Z,8.90
2022-11-24T21:05:40.574Z,8.90
2022-11-24T21:10:39.415Z,8.80
2022-11-24T21:15:38.490Z,8.80
2022-11-24T21:20:37.419Z,8.80
2022-11-24T21:25:36.543Z,8.80
2022-11-24T21:30:35.436Z,8.80
2022-11-24T21:35:34.534Z,8.80
2022-11-24T21:40:33.548Z,8.80
2022-11-24T21:45:32.692Z,8.80
2022-11-24T21:50:31.555Z,8.70
2022-11-24T21:55:30.577Z,8.70
2022-11-24T22:00:29.444Z,8.80
2022-11-24T22:05:28.623Z,8.80
2022-11-24T22:10:27.446Z,8.90
2022-11-24T22:15:26.517Z,9.00
2022-11-24T22:20:25.489Z,9.00
2022-11-24T22:25:24.651Z,9.10
2022-11-24T22:30:23.461Z,9.20
2022-11-24T22:35:22.631Z,9.20
2022-11-24T22:40:23.058Z,9.20
2022-11-24T22:45:21.469Z,9.10
2022-11-24T22:50:20.480Z,9.10
2022-11-24T22:55:19.545Z,9.20
2022-11-24T23:00:18.640Z,9.20
2022-11-24T23:05:20.681Z,9.20
2022-11-24T23:10:18.620Z,9.30
2022-11-24T23:15:17.697Z,9.40
2022-11-24T23:20:16.617Z,9.40
2022-11-24T23:25:15.627Z,9.50
2022-11-24T23:30:14.636Z,9.60
2022-11-24T23:35:14.229Z,9.70
2022-11-24T23:40:13.701Z,9.80
2022-11-24T23:45:12.494Z,9.80
2022-11-24T23:50:11.709Z,9.80
2022-11-24T23:55:13.805Z,9.90
