createdAt,value
2018-12-06T00:02:15.494Z,7.20
2018-12-06T00:04:43.832Z,7.00
2018-12-06T00:07:12.226Z,7.20
2018-12-06T00:09:40.637Z,7.20
2018-12-06T00:12:09.717Z,7.10
2018-12-06T00:14:38.100Z,6.90
2018-12-06T00:17:06.447Z,6.70
2018-12-06T00:19:34.853Z,6.50
2018-12-06T00:22:03.293Z,6.60
2018-12-06T00:24:31.763Z,6.60
2018-12-06T00:27:01.349Z,6.50
2018-12-06T00:29:29.767Z,6.70
2018-12-06T00:31:58.142Z,6.50
2018-12-06T00:34:26.517Z,6.80
2018-12-06T00:36:54.963Z,6.90
2018-12-06T00:39:23.374Z,6.50
2018-12-06T00:41:51.727Z,6.60
2018-12-06T00:44:20.094Z,6.50
2018-12-06T00:46:48.478Z,6.60
2018-12-06T00:49:16.916Z,6.80
2018-12-06T00:51:45.285Z,6.90
2018-12-06T00:54:13.833Z,7.00
2018-12-06T00:56:42.211Z,7.10
2018-12-06T00:59:10.654Z,7.10
2018-12-06T01:01:39.233Z,6.90
2018-12-06T01:04:07.803Z,6.90
2018-12-06T01:06:36.328Z,7.00
2018-12-06T01:09:05.875Z,6.90
2018-12-06T01:11:34.257Z,6.90
2018-12-06T01:14:02.737Z,7.10
2018-12-06T01:16:31.188Z,7.10
2018-12-06T01:18:59.697Z,7.10
2018-12-06T01:21:28.097Z,7.00
2018-12-06T01:23:56.443Z,7.10
2018-12-06T01:26:25.143Z,6.90
2018-12-06T01:28:53.521Z,7.10
2018-12-06T01:31:21.993Z,7.30
2018-12-06T01:33:50.401Z,7.00
2018-12-06T01:36:18.835Z,7.00
2018-12-06T01:38:47.182Z,7.10
2018-12-06T01:41:15.650Z,7.00
2018-12-06T01:43:43.994Z,7.00
2018-12-06T01:46:12.356Z,6.80
2018-12-06T01:48:41.205Z,6.90
2018-12-06T01:51:09.675Z,6.80
2018-12-06T01:53:38.012Z,6.80
2018-12-06T01:56:06.399Z,7.00
2018-12-06T01:58:34.760Z,7.10
2018-12-06T02:01:03.116Z,7.10
2018-12-06T02:03:31.493Z,7.20
2018-12-06T02:05:59.946Z,7.30
2018-12-06T02:08:28.306Z,7.10
2018-12-06T02:10:56.659Z,7.10
2018-12-06T02:13:25.049Z,6.90
2018-12-06T02:15:53.428Z,6.70
2018-12-06T02:18:21.860Z,6.60
2018-12-06T02:20:50.182Z,6.40
2018-12-06T02:23:18.612Z,6.60
2018-12-06T02:25:46.980Z,6.70
2018-12-06T02:28:19.468Z,6.80
2018-12-06T02:30:48.193Z,7.00
2018-12-06T02:33:17.246Z,7.00
2018-12-06T02:35:45.708Z,6.80
2018-12-06T02:38:14.080Z,6.60
2018-12-06T02:40:42.415Z,6.40
2018-12-06T02:43:11.113Z,6.80
2018-12-06T02:45:39.698Z,7.00
2018-12-06T02:48:08.035Z,6.80
2018-12-06T02:50:36.371Z,6.90
2018-12-06T02:53:04.745Z,6.80
2018-12-06T02:55:33.146Z,7.00
2018-12-06T02:58:01.459Z,7.00
2018-12-06T03:00:29.869Z,6.60
2018-12-06T03:02:58.202Z,7.10
2018-12-06T03:05:26.587Z,7.30
2018-12-06T03:07:55.103Z,7.40
2018-12-06T03:10:24.119Z,7.40
2018-12-06T03:12:52.444Z,7.40
2018-12-06T03:15:21.114Z,7.40
2018-12-06T03:17:49.798Z,7.10
2018-12-06T03:20:18.701Z,7.10
2018-12-06T03:22:47.302Z,7.20
2018-12-06T03:25:16.161Z,7.10
2018-12-06T03:27:44.576Z,7.40
2018-12-06T03:30:13.016Z,7.40
2018-12-06T03:32:41.468Z,7.40
2018-12-06T03:35:09.952Z,7.30
2018-12-06T03:37:38.559Z,7.30
2018-12-06T03:40:07.379Z,7.20
2018-12-06T03:42:35.798Z,7.10
2018-12-06T03:45:05.205Z,7.20
2018-12-06T03:47:33.634Z,7.40
2018-12-06T03:50:01.945Z,7.10
2018-12-06T03:52:30.311Z,6.90
2018-12-06T03:54:58.682Z,6.90
2018-12-06T03:57:27.113Z,7.00
2018-12-06T03:59:55.439Z,7.00
2018-12-06T04:02:24.536Z,7.10
2018-12-06T04:04:52.896Z,7.20
2018-12-06T04:07:21.689Z,7.30
2018-12-06T04:09:50.426Z,7.30
2018-12-06T04:12:19.117Z,7.20
2018-12-06T04:14:47.756Z,7.30
2018-12-06T04:17:16.432Z,7.40
2018-12-06T04:19:44.926Z,7.30
2018-12-06T04:22:13.340Z,7.00
2018-12-06T04:24:41.778Z,7.10
2018-12-06T04:27:10.110Z,7.20
2018-12-06T04:29:38.549Z,7.30
2018-12-06T04:32:06.910Z,7.20
2018-12-06T04:34:35.282Z,7.10
2018-12-06T04:37:03.681Z,7.00
2018-12-06T04:39:32.141Z,6.80
2018-12-06T04:42:00.605Z,6.80
2018-12-06T04:44:28.981Z,6.90
2018-12-06T04:46:57.367Z,6.90
2018-12-06T04:49:26.426Z,7.00
2018-12-06T04:51:55.307Z,7.00
2018-12-06T04:54:24.196Z,7.00
2018-12-06T04:56:53.006Z,7.00
2018-12-06T04:59:21.672Z,7.10
2018-12-06T05:01:50.239Z,7.10
2018-12-06T05:04:18.800Z,7.10
2018-12-06T05:06:47.245Z,7.20
2018-12-06T05:09:15.687Z,7.20
2018-12-06T05:11:44.075Z,7.30
2018-12-06T05:14:12.504Z,7.20
2018-12-06T05:16:41.132Z,7.10
2018-12-06T05:19:09.577Z,7.20
2018-12-06T05:21:37.935Z,7.20
2018-12-06T05:24:06.355Z,7.20
2018-12-06T05:26:34.889Z,7.20
2018-12-06T05:29:03.321Z,7.20
2018-12-06T05:31:31.691Z,7.30
2018-12-06T05:34:00.119Z,7.30
2018-12-06T05:36:28.726Z,7.50
2018-12-06T05:38:57.127Z,7.50
2018-12-06T05:41:26.171Z,7.30
2018-12-06T05:43:54.520Z,7.40
2018-12-06T05:46:22.877Z,7.30
2018-12-06T05:48:51.248Z,7.30
2018-12-06T05:51:19.620Z,7.30
2018-12-06T05:53:48.004Z,7.20
2018-12-06T05:56:17.627Z,7.20
2018-12-06T05:58:52.968Z,7.30
2018-12-06T06:01:23.065Z,7.30
2018-12-06T06:03:51.817Z,7.30
2018-12-06T06:06:20.144Z,7.30
2018-12-06T06:08:48.558Z,7.20
2018-12-06T06:11:16.945Z,7.20
2018-12-06T06:13:45.348Z,7.20
2018-12-06T06:16:13.701Z,7.20
2018-12-06T06:18:42.179Z,7.10
2018-12-06T06:21:10.600Z,7.10
2018-12-06T06:23:38.968Z,7.10
2018-12-06T06:26:07.316Z,7.20
2018-12-06T06:28:35.703Z,7.10
2018-12-06T06:31:04.142Z,7.20
2018-12-06T06:33:32.496Z,7.20
2018-12-06T06:36:00.866Z,7.20
2018-12-06T06:38:29.946Z,7.30
2018-12-06T06:40:58.341Z,7.30
2018-12-06T06:43:26.706Z,7.20
2018-12-06T06:45:55.128Z,7.30
2018-12-06T06:48:23.483Z,7.20
2018-12-06T06:50:51.964Z,7.10
2018-12-06T06:53:20.332Z,7.10
2018-12-06T06:55:48.754Z,7.20
2018-12-06T06:58:17.098Z,7.30
2018-12-06T07:00:45.474Z,7.30
2018-12-06T07:03:13.882Z,7.30
2018-12-06T07:05:42.295Z,7.30
2018-12-06T07:08:10.769Z,7.40
2018-12-06T07:10:39.173Z,7.30
2018-12-06T07:13:07.613Z,7.30
2018-12-06T07:15:35.996Z,7.30
2018-12-06T07:18:04.506Z,7.20
2018-12-06T07:20:33.127Z,7.20
2018-12-06T07:23:01.561Z,7.30
2018-12-06T07:25:30.012Z,7.30
2018-12-06T07:27:58.369Z,7.40
2018-12-06T07:30:26.852Z,7.40
2018-12-06T07:32:55.190Z,7.30
2018-12-06T07:35:23.792Z,7.20
2018-12-06T07:37:52.725Z,7.20
2018-12-06T07:40:21.062Z,7.10
2018-12-06T07:42:49.583Z,7.10
2018-12-06T07:45:18.017Z,7.20
2018-12-06T07:47:46.482Z,7.20
2018-12-06T07:50:15.060Z,7.20
2018-12-06T07:52:43.626Z,7.20
2018-12-06T07:55:12.070Z,7.20
2018-12-06T07:57:40.692Z,7.30
2018-12-06T08:00:09.571Z,7.40
2018-12-06T08:02:37.915Z,7.30
2018-12-06T08:05:07.157Z,7.30
2018-12-06T08:07:35.712Z,7.30
2018-12-06T08:10:04.644Z,7.30
2018-12-06T08:12:33.016Z,7.30
2018-12-06T08:15:01.388Z,7.30
2018-12-06T08:17:29.829Z,7.40
2018-12-06T08:19:58.208Z,7.40
2018-12-06T08:22:26.685Z,7.40
2018-12-06T08:24:55.254Z,7.40
2018-12-06T08:27:23.717Z,7.50
2018-12-06T08:29:52.079Z,7.50
2018-12-06T08:32:20.549Z,7.50
2018-12-06T08:34:48.944Z,7.50
2018-12-06T08:37:17.281Z,7.50
2018-12-06T08:39:45.768Z,7.50
2018-12-06T08:42:14.153Z,7.60
2018-12-06T08:44:42.550Z,7.70
2018-12-06T08:47:10.902Z,7.70
2018-12-06T08:49:39.291Z,7.60
2018-12-06T08:52:07.652Z,7.60
2018-12-06T08:54:35.992Z,7.60
2018-12-06T08:57:04.462Z,7.70
2018-12-06T08:59:32.842Z,7.70
2018-12-06T09:02:02.709Z,7.80
2018-12-06T09:04:31.087Z,7.70
2018-12-06T09:06:59.461Z,7.80
2018-12-06T09:09:27.832Z,7.80
2018-12-06T09:11:56.264Z,7.80
2018-12-06T09:14:25.239Z,7.80
2018-12-06T09:16:53.963Z,7.90
2018-12-06T09:19:22.681Z,8.00
2018-12-06T09:21:51.056Z,8.00
2018-12-06T09:24:19.486Z,8.10
2018-12-06T09:26:47.895Z,8.30
2018-12-06T09:29:16.239Z,8.30
2018-12-06T09:31:44.608Z,8.30
2018-12-06T09:34:12.950Z,8.30
2018-12-06T09:36:41.277Z,8.40
2018-12-06T09:39:10.235Z,8.30
2018-12-06T09:41:38.643Z,8.30
2018-12-06T09:44:07.107Z,8.40
2018-12-06T09:46:35.515Z,8.50
2018-12-06T09:49:04.862Z,8.50
2018-12-06T09:51:33.324Z,8.50
2018-12-06T09:54:01.987Z,8.50
2018-12-06T09:56:30.310Z,8.60
2018-12-06T09:58:58.789Z,8.60
2018-12-06T10:01:27.128Z,8.50
2018-12-06T10:03:55.838Z,8.50
2018-12-06T10:06:24.197Z,8.50
2018-12-06T10:08:52.656Z,8.60
2018-12-06T10:11:20.996Z,8.60
2018-12-06T10:13:49.460Z,8.60
2018-12-06T10:16:17.827Z,8.50
2018-12-06T10:18:46.224Z,8.40
2018-12-06T10:21:14.642Z,8.30
2018-12-06T10:23:43.069Z,8.30
2018-12-06T10:26:11.515Z,8.30
2018-12-06T10:28:41.661Z,8.30
2018-12-06T10:31:10.210Z,8.20
2018-12-06T10:33:38.796Z,8.20
2018-12-06T10:36:07.207Z,8.10
2018-12-06T10:38:35.586Z,8.10
2018-12-06T10:41:04.008Z,8.20
2018-12-06T10:43:32.439Z,8.10
2018-12-06T10:46:00.925Z,8.20
2018-12-06T10:48:29.300Z,8.10
2018-12-06T10:51:09.060Z,8.20
2018-12-06T10:53:37.591Z,8.20
2018-12-06T10:56:05.962Z,8.30
2018-12-06T10:58:34.367Z,8.20
2018-12-06T11:01:09.136Z,8.10
2018-12-06T11:03:43.035Z,8.10
2018-12-06T11:06:11.464Z,8.10
2018-12-06T11:08:39.793Z,8.20
2018-12-06T11:11:08.148Z,8.20
2018-12-06T11:13:36.513Z,8.20
2018-12-06T11:16:04.938Z,8.20
2018-12-06T11:18:33.388Z,8.30
2018-12-06T11:21:01.776Z,8.40
2018-12-06T11:23:30.129Z,8.50
2018-12-06T11:25:58.527Z,8.70
2018-12-06T11:28:26.882Z,8.80
2018-12-06T11:30:55.257Z,8.80
2018-12-06T11:33:23.779Z,8.80
2018-12-06T11:35:52.131Z,8.90
2018-12-06T11:38:20.533Z,9.00
2018-12-06T11:40:48.900Z,9.00
2018-12-06T11:43:17.245Z,9.10
2018-12-06T11:45:45.646Z,9.10
2018-12-06T11:48:13.988Z,9.10
2018-12-06T11:50:42.400Z,9.00
2018-12-06T11:53:10.862Z,9.20
2018-12-06T11:55:39.254Z,9.20
2018-12-06T11:58:11.443Z,9.20
2018-12-06T12:00:38.013Z,9.30
2018-12-06T12:03:06.524Z,9.40
2018-12-06T12:05:38.127Z,9.40
2018-12-06T12:08:06.480Z,9.50
2018-12-06T12:10:35.022Z,9.40
2018-12-06T12:13:03.531Z,9.50
2018-12-06T12:15:32.138Z,9.50
2018-12-06T12:18:00.572Z,9.60
2018-12-06T12:20:28.948Z,9.70
2018-12-06T12:22:57.336Z,9.70
2018-12-06T12:25:25.732Z,9.80
2018-12-06T12:27:54.130Z,9.80
2018-12-06T12:30:22.532Z,9.80
2018-12-06T12:32:50.943Z,9.80
2018-12-06T12:35:19.309Z,9.60
2018-12-06T12:37:47.692Z,9.50
2018-12-06T12:40:16.281Z,9.70
2018-12-06T12:42:44.641Z,9.70
2018-12-06T12:45:13.270Z,9.80
2018-12-06T12:47:41.648Z,9.90
2018-12-06T12:50:10.277Z,9.90
2018-12-06T12:52:38.626Z,9.90
2018-12-06T12:55:07.025Z,9.90
2018-12-06T12:57:35.392Z,9.90
2018-12-06T13:00:04.387Z,9.90
2018-12-06T13:02:32.795Z,9.80
2018-12-06T13:05:01.162Z,9.70
2018-12-06T13:07:29.625Z,9.80
2018-12-06T13:09:58.073Z,9.90
2018-12-06T13:12:26.453Z,9.80
2018-12-06T13:14:54.816Z,9.80
2018-12-06T13:17:23.297Z,9.70
2018-12-06T13:19:51.654Z,9.70
2018-12-06T13:22:20.004Z,9.70
2018-12-06T13:24:48.332Z,9.80
2018-12-06T13:27:16.753Z,9.70
2018-12-06T13:29:45.100Z,9.60
2018-12-06T13:32:13.569Z,9.70
2018-12-06T13:34:41.919Z,9.80
2018-12-06T13:37:10.294Z,9.60
2018-12-06T13:39:38.726Z,9.70
2018-12-06T13:42:07.306Z,9.70
2018-12-06T13:44:35.798Z,9.70
2018-12-06T13:47:04.420Z,9.80
2018-12-06T13:49:32.849Z,9.90
2018-12-06T13:52:09.730Z,9.90
2018-12-06T13:54:38.604Z,10.10
2018-12-06T13:57:07.443Z,10.20
2018-12-06T13:59:36.898Z,10.20
2018-12-06T14:02:05.666Z,10.10
2018-12-06T14:04:34.786Z,10.10
2018-12-06T14:07:03.630Z,10.20
2018-12-06T14:09:32.131Z,10.20
2018-12-06T14:12:00.731Z,10.20
2018-12-06T14:14:29.315Z,10.20
2018-12-06T14:16:57.910Z,10.20
2018-12-06T14:19:26.493Z,10.30
2018-12-06T14:21:55.214Z,10.30
2018-12-06T14:24:23.748Z,10.20
2018-12-06T14:26:52.250Z,10.30
2018-12-06T14:29:20.872Z,10.10
2018-12-06T14:31:49.622Z,10.00
2018-12-06T14:34:18.145Z,10.10
2018-12-06T14:36:46.585Z,10.10
2018-12-06T14:39:15.016Z,10.10
2018-12-06T14:41:43.393Z,10.20
2018-12-06T14:44:11.805Z,10.30
2018-12-06T14:46:40.209Z,10.30
2018-12-06T14:49:08.726Z,10.10
2018-12-06T14:51:37.112Z,10.00
2018-12-06T14:54:05.547Z,10.00
2018-12-06T14:56:33.952Z,9.90
2018-12-06T14:59:02.375Z,9.90
2018-12-06T15:01:30.779Z,9.90
2018-12-06T15:03:59.210Z,10.00
2018-12-06T15:06:27.719Z,10.00
2018-12-06T15:08:56.081Z,10.20
2018-12-06T15:11:24.495Z,10.10
2018-12-06T15:13:52.908Z,10.10
2018-12-06T15:16:21.347Z,10.20
2018-12-06T15:18:49.789Z,10.10
2018-12-06T15:21:18.177Z,10.10
2018-12-06T15:23:46.576Z,10.20
2018-12-06T15:26:15.060Z,10.30
2018-12-06T15:28:43.589Z,10.30
2018-12-06T15:31:12.020Z,10.30
2018-12-06T15:33:40.531Z,10.30
2018-12-06T15:36:08.921Z,10.30
2018-12-06T15:38:37.326Z,10.30
2018-12-06T15:41:05.881Z,10.40
2018-12-06T15:43:34.309Z,10.50
2018-12-06T15:46:02.733Z,10.50
2018-12-06T15:48:31.118Z,10.50
2018-12-06T15:50:59.520Z,10.50
2018-12-06T15:53:27.941Z,10.50
2018-12-06T15:55:57.336Z,10.60
2018-12-06T15:58:25.726Z,10.60
2018-12-06T16:00:54.067Z,10.60
2018-12-06T16:03:22.466Z,10.50
2018-12-06T16:05:50.941Z,10.40
2018-12-06T16:08:19.409Z,10.50
2018-12-06T16:10:48.206Z,10.60
2018-12-06T16:13:16.711Z,10.50
2018-12-06T16:15:45.091Z,10.40
2018-12-06T16:18:13.516Z,10.30
2018-12-06T16:20:41.859Z,10.40
2018-12-06T16:23:10.282Z,10.50
2018-12-06T16:25:38.641Z,10.50
2018-12-06T16:28:07.029Z,10.60
2018-12-06T16:30:35.421Z,10.70
2018-12-06T16:33:03.767Z,10.70
2018-12-06T16:35:32.267Z,10.70
2018-12-06T16:38:00.647Z,10.80
2018-12-06T16:40:29.092Z,10.70
2018-12-06T16:42:57.718Z,10.80
2018-12-06T16:45:26.138Z,10.80
2018-12-06T16:47:54.590Z,10.90
2018-12-06T16:50:22.954Z,10.90
2018-12-06T16:52:51.426Z,10.90
2018-12-06T16:55:19.933Z,11.00
2018-12-06T16:57:48.317Z,10.90
2018-12-06T17:00:16.693Z,11.00
2018-12-06T17:02:45.381Z,11.00
2018-12-06T17:05:13.779Z,11.00
2018-12-06T17:07:42.404Z,11.00
2018-12-06T17:10:11.399Z,11.00
2018-12-06T17:12:40.225Z,11.00
2018-12-06T17:15:08.865Z,11.00
2018-12-06T17:17:37.293Z,11.00
2018-12-06T17:20:06.939Z,11.00
2018-12-06T17:22:35.492Z,11.00
2018-12-06T17:25:04.360Z,11.00
2018-12-06T17:27:32.843Z,11.10
2018-12-06T17:30:01.715Z,11.20
2018-12-06T17:32:30.166Z,11.20
2018-12-06T17:34:58.820Z,11.20
2018-12-06T17:37:27.228Z,11.20
2018-12-06T17:39:55.911Z,11.20
2018-12-06T17:42:24.582Z,11.20
2018-12-06T17:44:52.979Z,11.10
2018-12-06T17:47:21.395Z,11.10
2018-12-06T17:49:50.097Z,11.00
2018-12-06T17:52:18.769Z,11.00
2018-12-06T17:54:47.252Z,11.10
2018-12-06T17:57:15.808Z,11.10
2018-12-06T17:59:44.436Z,11.10
2018-12-06T18:02:12.944Z,11.10
2018-12-06T18:04:41.468Z,11.10
2018-12-06T18:07:09.879Z,11.10
2018-12-06T18:09:38.262Z,11.10
2018-12-06T18:12:06.697Z,11.10
2018-12-06T18:14:35.089Z,11.10
2018-12-06T18:17:03.465Z,11.10
2018-12-06T18:19:31.846Z,11.10
2018-12-06T18:22:01.500Z,11.00
2018-12-06T18:24:29.907Z,11.00
2018-12-06T18:26:58.311Z,11.10
2018-12-06T18:29:26.731Z,11.10
2018-12-06T18:31:55.130Z,11.10
2018-12-06T18:34:23.538Z,11.10
2018-12-06T18:36:51.914Z,11.10
2018-12-06T18:39:20.439Z,11.10
2018-12-06T18:41:48.801Z,11.10
2018-12-06T18:44:17.286Z,11.10
2018-12-06T18:46:45.709Z,11.10
2018-12-06T18:49:14.252Z,11.10
2018-12-06T18:51:42.657Z,11.10
2018-12-06T18:54:11.162Z,11.10
2018-12-06T18:56:39.582Z,11.10
2018-12-06T18:59:08.313Z,11.20
2018-12-06T19:01:36.815Z,11.20
2018-12-06T19:04:05.183Z,11.30
2018-12-06T19:06:43.628Z,11.30
2018-12-06T19:09:12.509Z,11.30
2018-12-06T19:11:41.109Z,11.30
2018-12-06T19:14:09.658Z,11.30
2018-12-06T19:16:38.088Z,11.30
2018-12-06T19:19:06.551Z,11.30
2018-12-06T19:21:35.233Z,11.30
2018-12-06T19:24:04.191Z,11.30
2018-12-06T19:26:32.585Z,11.40
2018-12-06T19:29:01.142Z,11.40
2018-12-06T19:31:29.925Z,11.40
2018-12-06T19:33:58.412Z,11.30
2018-12-06T19:36:27.148Z,11.30
2018-12-06T19:38:55.929Z,11.30
2018-12-06T19:41:24.376Z,11.40
2018-12-06T19:43:52.737Z,11.50
2018-12-06T19:46:21.108Z,11.50
2018-12-06T19:48:49.812Z,11.40
2018-12-06T19:51:18.211Z,11.40
2018-12-06T19:53:47.027Z,11.40
2018-12-06T19:56:15.437Z,11.40
2018-12-06T19:58:44.179Z,11.40
2018-12-06T20:01:12.980Z,11.40
2018-12-06T20:03:41.427Z,11.40
2018-12-06T20:06:10.109Z,11.40
2018-12-06T20:08:38.620Z,11.40
2018-12-06T20:11:07.558Z,11.50
2018-12-06T20:13:36.020Z,11.50
2018-12-06T20:16:04.666Z,11.50
2018-12-06T20:18:33.388Z,11.50
2018-12-06T20:21:02.101Z,11.50
2018-12-06T20:23:31.485Z,11.50
2018-12-06T20:26:00.152Z,11.50
2018-12-06T20:28:28.645Z,11.60
2018-12-06T20:30:57.406Z,11.60
2018-12-06T20:33:25.825Z,11.60
2018-12-06T20:35:54.266Z,11.60
2018-12-06T20:38:22.650Z,11.60
2018-12-06T20:40:51.049Z,11.60
2018-12-06T20:43:19.449Z,11.60
2018-12-06T20:45:47.841Z,11.60
2018-12-06T20:48:16.248Z,11.60
2018-12-06T20:50:49.390Z,11.60
2018-12-06T20:53:15.169Z,11.60
2018-12-06T20:55:44.402Z,11.60
2018-12-06T20:58:15.090Z,11.60
2018-12-06T21:00:43.289Z,11.70
2018-12-06T21:03:11.680Z,11.60
2018-12-06T21:05:40.161Z,11.60
2018-12-06T21:08:08.683Z,11.60
2018-12-06T21:10:37.331Z,11.60
2018-12-06T21:13:05.805Z,11.60
2018-12-06T21:15:34.196Z,11.60
2018-12-06T21:18:02.655Z,11.60
2018-12-06T21:20:31.174Z,11.60
2018-12-06T21:22:59.584Z,11.70
2018-12-06T21:25:33.199Z,11.60
2018-12-06T21:28:02.409Z,11.70
2018-12-06T21:30:30.894Z,11.80
2018-12-06T21:32:59.253Z,11.70
2018-12-06T21:35:27.695Z,11.70
2018-12-06T21:37:56.101Z,11.80
2018-12-06T21:40:24.491Z,11.70
2018-12-06T21:42:52.820Z,11.70
2018-12-06T21:45:21.312Z,11.70
2018-12-06T21:47:49.756Z,11.80
2018-12-06T21:50:18.158Z,11.70
2018-12-06T21:52:46.552Z,11.70
2018-12-06T21:55:14.964Z,11.80
2018-12-06T21:57:43.405Z,11.80
2018-12-06T22:00:12.217Z,11.80
2018-12-06T22:02:40.639Z,11.70
2018-12-06T22:05:09.092Z,11.70
2018-12-06T22:07:37.477Z,11.70
2018-12-06T22:10:07.140Z,11.70
2018-12-06T22:12:35.534Z,11.80
2018-12-06T22:15:04.196Z,11.80
2018-12-06T22:17:32.601Z,11.80
2018-12-06T22:20:01.061Z,11.80
2018-12-06T22:22:30.004Z,11.80
2018-12-06T22:24:58.376Z,11.90
2018-12-06T22:27:26.807Z,11.80
2018-12-06T22:29:55.247Z,11.80
2018-12-06T22:32:23.690Z,11.80
2018-12-06T22:34:52.209Z,11.90
2018-12-06T22:37:20.622Z,11.80
2018-12-06T22:39:49.056Z,11.80
2018-12-06T22:42:17.443Z,11.80
2018-12-06T22:44:45.806Z,11.90
2018-12-06T22:47:14.199Z,11.90
2018-12-06T22:49:42.688Z,11.90
2018-12-06T22:52:11.108Z,11.90
2018-12-06T22:54:39.526Z,11.90
2018-12-06T22:57:07.894Z,11.90
2018-12-06T22:59:40.658Z,11.80
2018-12-06T23:02:09.037Z,11.80
2018-12-06T23:04:37.568Z,11.80
2018-12-06T23:07:06.001Z,11.80
2018-12-06T23:09:34.426Z,11.90
2018-12-06T23:12:02.848Z,11.90
2018-12-06T23:14:31.358Z,11.80
2018-12-06T23:16:59.698Z,11.90
2018-12-06T23:19:28.088Z,11.90
2018-12-06T23:21:56.482Z,11.90
2018-12-06T23:24:24.824Z,11.90
2018-12-06T23:26:53.452Z,11.90
2018-12-06T23:29:21.793Z,11.90
2018-12-06T23:31:50.165Z,11.90
2018-12-06T23:34:18.557Z,11.90
2018-12-06T23:36:46.918Z,11.90
2018-12-06T23:39:15.277Z,12.00
2018-12-06T23:41:43.660Z,12.00
2018-12-06T23:44:12.128Z,11.90
2018-12-06T23:46:40.489Z,11.90
2018-12-06T23:49:08.885Z,11.90
2018-12-06T23:51:38.779Z,11.90
2018-12-06T23:54:07.309Z,11.90
2018-12-06T23:56:35.711Z,12.00
2018-12-06T23:59:04.207Z,12.00
