createdAt,value
2022-12-03T00:00:53.656Z,1023
2022-12-03T00:03:54.013Z,1023
2022-12-03T00:06:54.102Z,1023
2022-12-03T00:09:54.380Z,1023
2022-12-03T00:12:54.584Z,1023
2022-12-03T00:15:54.874Z,1023
2022-12-03T00:18:55.030Z,1023
2022-12-03T00:21:55.275Z,1023
2022-12-03T00:24:55.859Z,1023
2022-12-03T00:27:55.725Z,1023
2022-12-03T00:30:50.989Z,1023
2022-12-03T00:33:51.169Z,1023
2022-12-03T00:36:51.541Z,1022.9
2022-12-03T00:39:51.634Z,1022.9
2022-12-03T00:42:51.911Z,1022.9
2022-12-03T00:45:52.124Z,1022.9
2022-12-03T00:48:52.330Z,1022.9
2022-12-03T00:51:52.582Z,1022.9
2022-12-03T00:54:53.081Z,1022.9
2022-12-03T00:57:53.046Z,1022.9
2022-12-03T01:00:53.248Z,1022.9
2022-12-03T01:03:53.503Z,1022.9
2022-12-03T01:06:53.733Z,1022.9
2022-12-03T01:09:53.935Z,1022.9
2022-12-03T01:12:54.214Z,1022.9
2022-12-03T01:15:54.472Z,1022.9
2022-12-03T01:18:54.661Z,1022.9
2022-12-03T01:21:54.856Z,1022.9
2022-12-03T01:24:55.523Z,1023
2022-12-03T01:27:55.337Z,1023
2022-12-03T01:30:55.646Z,1023
2022-12-03T01:33:50.776Z,1023
2022-12-03T01:36:51.041Z,1023
2022-12-03T01:39:51.262Z,1023
2022-12-03T01:42:51.467Z,1023
2022-12-03T01:45:51.695Z,1023
2022-12-03T01:48:51.959Z,1023
2022-12-03T01:51:52.162Z,1023
2022-12-03T01:54:52.828Z,1023
2022-12-03T01:57:52.616Z,1023
2022-12-03T02:00:52.897Z,1023
2022-12-03T02:03:53.120Z,1023
2022-12-03T02:06:53.289Z,1023
2022-12-03T02:09:53.549Z,1023
2022-12-03T02:12:53.784Z,1023
2022-12-03T02:15:54.096Z,1023
2022-12-03T02:18:54.213Z,1023
2022-12-03T02:21:54.468Z,1023
2022-12-03T02:24:55.142Z,1023
2022-12-03T02:27:54.913Z,1023
2022-12-03T02:30:55.152Z,1023
2022-12-03T02:33:55.401Z,1023
2022-12-03T02:36:55.622Z,1023
2022-12-03T02:39:50.816Z,1023
2022-12-03T02:42:51.074Z,1023
2022-12-03T02:45:51.313Z,1023
2022-12-03T02:48:51.551Z,1023
2022-12-03T02:51:51.739Z,1023
2022-12-03T02:54:52.213Z,1023
2022-12-03T02:57:52.240Z,1023
2022-12-03T03:00:57.502Z,1023
2022-12-03T03:03:52.685Z,1023
2022-12-03T03:06:52.931Z,1023
2022-12-03T03:09:53.115Z,1023
2022-12-03T03:12:53.381Z,1023
2022-12-03T03:15:53.658Z,1023
2022-12-03T03:18:53.874Z,1023
2022-12-03T03:21:54.041Z,1023
2022-12-03T03:24:54.539Z,1023
2022-12-03T03:27:54.506Z,1023
2022-12-03T03:30:54.772Z,1023
2022-12-03T03:33:55.211Z,1023
2022-12-03T03:36:55.207Z,1023
2022-12-03T03:39:55.413Z,1022.9
2022-12-03T03:42:50.684Z,1022.9
2022-12-03T03:45:50.898Z,1022.9
2022-12-03T03:48:51.109Z,1022.9
2022-12-03T03:51:51.362Z,1022.9
2022-12-03T03:54:52.136Z,1022.9
2022-12-03T03:57:51.817Z,1022.8
2022-12-03T04:00:52.148Z,1022.8
2022-12-03T04:03:52.295Z,1022.8
2022-12-03T04:06:57.583Z,1022.8
2022-12-03T04:09:52.726Z,1022.8
2022-12-03T04:12:52.962Z,1022.8
2022-12-03T04:15:53.243Z,1022.8
2022-12-03T04:18:53.458Z,1022.8
2022-12-03T04:21:53.694Z,1022.8
2022-12-03T04:24:54.335Z,1022.8
2022-12-03T04:27:54.146Z,1022.8
2022-12-03T04:30:54.377Z,1022.8
2022-12-03T04:33:54.592Z,1022.8
2022-12-03T04:36:54.813Z,1022.8
2022-12-03T04:39:55.068Z,1022.8
2022-12-03T04:42:55.276Z,1022.8
2022-12-03T04:45:55.595Z,1022.8
2022-12-03T04:48:50.783Z,1022.8
2022-12-03T04:51:50.968Z,1022.8
2022-12-03T04:54:51.384Z,1022.8
2022-12-03T04:57:51.441Z,1022.8
2022-12-03T05:00:51.760Z,1022.8
2022-12-03T05:03:51.928Z,1022.9
2022-12-03T05:06:52.128Z,1022.9
2022-12-03T05:09:52.381Z,1022.9
2022-12-03T05:12:52.609Z,1022.9
2022-12-03T05:15:52.845Z,1022.9
2022-12-03T05:18:53.088Z,1022.9
2022-12-03T05:21:53.302Z,1022.8
2022-12-03T05:24:53.778Z,1022.8
2022-12-03T05:27:53.790Z,1022.8
2022-12-03T05:30:59.053Z,1022.7
2022-12-03T05:33:54.225Z,1022.7
2022-12-03T05:36:54.434Z,1022.7
2022-12-03T05:39:54.689Z,1022.6
2022-12-03T05:42:54.913Z,1022.6
2022-12-03T05:45:55.244Z,1022.6
2022-12-03T05:48:55.393Z,1022.6
2022-12-03T05:51:58.643Z,1022.6
2022-12-03T05:54:51.123Z,1022.6
2022-12-03T05:57:56.066Z,1022.6
2022-12-03T06:00:51.288Z,1022.6
2022-12-03T06:03:56.651Z,1022.6
2022-12-03T06:06:51.770Z,1022.5
2022-12-03T06:09:51.962Z,1022.5
2022-12-03T06:12:52.231Z,1022.5
2022-12-03T06:15:52.541Z,1022.5
2022-12-03T06:18:52.687Z,1022.5
2022-12-03T06:21:52.937Z,1022.5
2022-12-03T06:24:53.389Z,1022.5
2022-12-03T06:27:53.388Z,1022.5
2022-12-03T06:30:53.655Z,1022.5
2022-12-03T06:33:58.831Z,1022.5
2022-12-03T06:36:54.103Z,1022.4
2022-12-03T06:39:54.364Z,1022.4
2022-12-03T06:42:54.559Z,1022.4
2022-12-03T06:45:54.767Z,1022.4
2022-12-03T06:48:55.002Z,1022.3
2022-12-03T06:51:55.230Z,1022.3
2022-12-03T06:54:55.756Z,1022.3
2022-12-03T06:57:55.691Z,1022.3
2022-12-03T07:00:50.910Z,1022.3
2022-12-03T07:03:51.154Z,1022.3
2022-12-03T07:06:51.376Z,1022.4
2022-12-03T07:09:51.573Z,1022.4
2022-12-03T07:12:51.831Z,1022.4
2022-12-03T07:15:52.244Z,1022.4
2022-12-03T07:18:52.445Z,1022.4
2022-12-03T07:21:52.602Z,1022.4
2022-12-03T07:24:53.650Z,1022.4
2022-12-03T07:27:53.076Z,1022.4
2022-12-03T07:30:53.489Z,1022.4
2022-12-03T07:33:53.529Z,1022.4
2022-12-03T07:36:53.822Z,1022.4
2022-12-03T07:39:53.979Z,1022.4
2022-12-03T07:42:54.237Z,1022.4
2022-12-03T07:45:54.499Z,1022.4
2022-12-03T07:48:54.704Z,1022.4
2022-12-03T07:51:54.950Z,1022.4
2022-12-03T07:54:55.981Z,1022.3
2022-12-03T07:57:55.430Z,1022.3
2022-12-03T08:00:55.844Z,1022.3
2022-12-03T08:03:55.890Z,1022.3
2022-12-03T08:06:51.044Z,1022.2
2022-12-03T08:09:51.345Z,1022.2
2022-12-03T08:12:51.540Z,1022.2
2022-12-03T08:15:51.786Z,1022.2
2022-12-03T08:18:52.065Z,1022.2
2022-12-03T08:22:01.443Z,1022.1
2022-12-03T08:24:53.265Z,1022.1
2022-12-03T08:27:52.726Z,1022.1
2022-12-03T08:30:52.951Z,1022.1
2022-12-03T08:33:53.125Z,1022.1
2022-12-03T08:36:53.436Z,1022.1
2022-12-03T08:39:53.593Z,1022.1
2022-12-03T08:42:53.880Z,1022.1
2022-12-03T08:45:54.286Z,1022.1
2022-12-03T08:48:54.335Z,1022.1
2022-12-03T08:51:54.554Z,1022.1
2022-12-03T08:54:55.721Z,1022.1
2022-12-03T08:57:54.984Z,1022.1
2022-12-03T09:00:55.506Z,1022.1
2022-12-03T09:03:55.699Z,1022
2022-12-03T09:06:55.741Z,1022
2022-12-03T09:09:55.910Z,1022
2022-12-03T09:12:51.158Z,1022
2022-12-03T09:15:51.428Z,1022
2022-12-03T09:18:51.602Z,1021.9
2022-12-03T09:21:51.857Z,1021.9
2022-12-03T09:24:53.089Z,1021.9
2022-12-03T09:27:52.292Z,1021.9
2022-12-03T09:30:52.564Z,1021.9
2022-12-03T09:33:52.826Z,1021.9
2022-12-03T09:36:52.988Z,1021.9
2022-12-03T09:39:53.353Z,1021.9
2022-12-03T09:42:53.525Z,1021.9
2022-12-03T09:45:53.832Z,1021.9
2022-12-03T09:48:53.955Z,1021.8
2022-12-03T09:51:54.142Z,1021.8
2022-12-03T09:54:55.459Z,1021.8
2022-12-03T09:57:54.655Z,1021.8
2022-12-03T10:00:55.044Z,1021.8
2022-12-03T10:03:55.123Z,1021.7
2022-12-03T10:06:55.331Z,1021.7
2022-12-03T10:09:56.245Z,1021.7
2022-12-03T10:12:55.813Z,1021.7
2022-12-03T10:15:55.982Z,1021.7
2022-12-03T10:18:51.271Z,1021.6
2022-12-03T10:21:51.454Z,1021.6
2022-12-03T10:24:52.508Z,1021.6
2022-12-03T10:27:51.968Z,1021.6
2022-12-03T10:30:52.373Z,1021.6
2022-12-03T10:33:52.385Z,1021.6
2022-12-03T10:36:52.668Z,1021.5
2022-12-03T10:39:56.762Z,1021.5
2022-12-03T10:42:53.064Z,1021.5
2022-12-03T10:45:53.539Z,1021.5
2022-12-03T10:48:53.535Z,1021.5
2022-12-03T10:51:53.743Z,1021.5
2022-12-03T10:54:54.746Z,1021.4
2022-12-03T10:57:54.263Z,1021.4
2022-12-03T11:00:54.445Z,1021.4
2022-12-03T11:03:54.844Z,1021.4
2022-12-03T11:06:54.943Z,1021.3
2022-12-03T11:09:55.092Z,1021.3
2022-12-03T11:12:55.470Z,1021.3
2022-12-03T11:15:55.780Z,1021.3
2022-12-03T11:18:55.877Z,1021.2
2022-12-03T11:21:51.024Z,1021.2
2022-12-03T11:24:52.246Z,1021.2
2022-12-03T11:27:56.494Z,1021.2
2022-12-03T11:30:52.048Z,1021.1
2022-12-03T11:33:51.953Z,1021.1
2022-12-03T11:37:02.307Z,1021.1
2022-12-03T11:39:53.774Z,1021.1
2022-12-03T11:42:52.693Z,1021
2022-12-03T11:45:53.111Z,1021
2022-12-03T11:48:53.105Z,1021
2022-12-03T11:51:53.376Z,1020.9
2022-12-03T11:54:53.547Z,1020.9
2022-12-03T11:57:53.834Z,1020.9
2022-12-03T12:00:54.100Z,1020.8
2022-12-03T12:03:54.681Z,1020.8
2022-12-03T12:06:54.492Z,1020.8
2022-12-03T12:09:55.739Z,1020.7
2022-12-03T12:12:55.592Z,1020.7
2022-12-03T12:15:55.431Z,1020.7
2022-12-03T12:18:56.494Z,1020.6
2022-12-03T12:21:55.683Z,1020.6
2022-12-03T12:24:55.932Z,1020.6
2022-12-03T12:27:51.147Z,1020.5
2022-12-03T12:30:56.359Z,1020.5
2022-12-03T12:33:51.622Z,1020.5
2022-12-03T12:36:51.803Z,1020.5
2022-12-03T12:39:52.772Z,1020.4
2022-12-03T12:42:52.284Z,1020.4
2022-12-03T12:45:52.530Z,1020.4
2022-12-03T12:49:00.085Z,1020.3
2022-12-03T12:51:53.004Z,1020.3
2022-12-03T12:54:53.190Z,1020.3
2022-12-03T12:57:53.471Z,1020.2
2022-12-03T13:00:53.992Z,1020.2
2022-12-03T13:03:53.915Z,1020.1
2022-12-03T13:06:54.202Z,1020.1
2022-12-03T13:09:55.170Z,1020.1
2022-12-03T13:12:54.564Z,1020
2022-12-03T13:15:54.964Z,1020
2022-12-03T13:18:55.073Z,1020
2022-12-03T13:21:55.316Z,1020
2022-12-03T13:24:55.508Z,1020
2022-12-03T13:27:50.747Z,1019.9
2022-12-03T13:30:50.988Z,1019.9
2022-12-03T13:33:51.247Z,1019.9
2022-12-03T13:36:58.837Z,1019.8
2022-12-03T13:39:52.672Z,1019.8
2022-12-03T13:42:51.899Z,1019.8
2022-12-03T13:45:52.348Z,1019.8
2022-12-03T13:48:53.876Z,1019.8
2022-12-03T13:51:52.583Z,1019.8
2022-12-03T13:54:52.875Z,1019.8
2022-12-03T13:57:53.036Z,1019.8
2022-12-03T14:00:53.435Z,1019.8
2022-12-03T14:03:53.538Z,1019.8
2022-12-03T14:06:53.794Z,1019.8
2022-12-03T14:09:54.634Z,1019.8
2022-12-03T14:12:54.279Z,1019.8
2022-12-03T14:15:54.432Z,1019.8
2022-12-03T14:18:54.730Z,1019.8
2022-12-03T14:21:54.868Z,1019.8
2022-12-03T14:24:55.199Z,1019.8
2022-12-03T14:27:55.380Z,1019.8
2022-12-03T14:30:55.662Z,1019.8
2022-12-03T14:33:55.818Z,1019.7
2022-12-03T14:36:51.119Z,1019.7
2022-12-03T14:39:57.440Z,1019.7
2022-12-03T14:42:51.588Z,1019.7
2022-12-03T14:45:52.027Z,1019.7
2022-12-03T14:48:51.992Z,1019.7
2022-12-03T14:51:52.238Z,1019.7
2022-12-03T14:54:52.486Z,1019.6
2022-12-03T14:57:52.667Z,1019.7
2022-12-03T15:00:58.153Z,1019.7
2022-12-03T15:03:53.187Z,1019.7
2022-12-03T15:06:53.369Z,1019.7
2022-12-03T15:09:54.649Z,1019.7
2022-12-03T15:12:53.828Z,1019.7
2022-12-03T15:15:54.066Z,1019.6
2022-12-03T15:18:54.355Z,1019.6
2022-12-03T15:21:54.516Z,1019.6
2022-12-03T15:24:54.844Z,1019.6
2022-12-03T15:27:54.987Z,1019.6
2022-12-03T15:30:55.437Z,1019.6
2022-12-03T15:33:55.427Z,1019.6
2022-12-03T15:36:55.733Z,1019.6
2022-12-03T15:39:50.907Z,1019.5
2022-12-03T15:42:56.214Z,1019.5
2022-12-03T15:45:56.525Z,1019.5
2022-12-03T15:48:51.644Z,1019.5
2022-12-03T15:51:51.817Z,1019.5
2022-12-03T15:54:52.094Z,1019.5
2022-12-03T15:57:52.338Z,1019.5
2022-12-03T16:00:52.519Z,1019.5
2022-12-03T16:03:52.756Z,1019.4
2022-12-03T16:06:53.040Z,1019.4
2022-12-03T16:09:53.511Z,1019.4
2022-12-03T16:12:53.500Z,1019.3
2022-12-03T16:15:53.968Z,1019.3
2022-12-03T16:18:53.886Z,1019.3
2022-12-03T16:21:54.167Z,1019.3
2022-12-03T16:24:54.357Z,1019.3
2022-12-03T16:27:54.648Z,1019.3
2022-12-03T16:30:55.003Z,1019.3
2022-12-03T16:33:55.084Z,1019.3
2022-12-03T16:36:55.303Z,1019.3
2022-12-03T16:39:56.530Z,1019.3
2022-12-03T16:42:55.764Z,1019.3
2022-12-03T16:45:56.260Z,1019.3
2022-12-03T16:48:56.258Z,1019.3
2022-12-03T16:51:51.441Z,1019.3
2022-12-03T16:54:51.691Z,1019.4
2022-12-03T16:57:51.952Z,1019.4
2022-12-03T17:00:52.130Z,1019.4
2022-12-03T17:03:52.359Z,1019.4
2022-12-03T17:06:52.672Z,1019.4
2022-12-03T17:09:53.616Z,1019.4
2022-12-03T17:13:10.842Z,1019.4
2022-12-03T17:15:53.512Z,1019.3
2022-12-03T17:18:53.524Z,1019.3
2022-12-03T17:21:53.790Z,1019.3
2022-12-03T17:24:53.978Z,1019.3
2022-12-03T17:27:54.259Z,1019.2
2022-12-03T17:30:54.544Z,1019.2
2022-12-03T17:33:54.765Z,1019.2
2022-12-03T17:36:54.910Z,1019.2
2022-12-03T17:39:55.919Z,1019.1
2022-12-03T17:42:55.363Z,1019.1
2022-12-03T17:45:55.651Z,1019.1
2022-12-03T17:48:55.840Z,1019.1
2022-12-03T17:51:51.083Z,1019.1
2022-12-03T17:55:16.294Z,1019.1
2022-12-03T17:57:51.516Z,1019.1
2022-12-03T18:00:52.619Z,1019
2022-12-03T18:03:52.196Z,1019
2022-12-03T18:07:00.831Z,1019
2022-12-03T18:09:58.005Z,1019
2022-12-03T18:13:01.649Z,1019
2022-12-03T18:15:53.064Z,1019
2022-12-03T18:19:02.017Z,1019
2022-12-03T18:21:53.342Z,1019
2022-12-03T18:24:53.625Z,1019
2022-12-03T18:27:53.796Z,1019
2022-12-03T18:30:54.102Z,1019
2022-12-03T18:33:54.261Z,1019
2022-12-03T18:36:54.590Z,1019
2022-12-03T18:39:55.800Z,1019
2022-12-03T18:42:55.017Z,1019
2022-12-03T18:45:55.186Z,1019
2022-12-03T18:48:55.468Z,1019
2022-12-03T18:51:59.973Z,1019
2022-12-03T18:54:55.871Z,1019
2022-12-03T18:57:51.163Z,1019
2022-12-03T19:00:56.487Z,1019
2022-12-03T19:03:51.564Z,1019
2022-12-03T19:06:51.811Z,1019
2022-12-03T19:09:52.716Z,1019
2022-12-03T19:12:52.293Z,1019
2022-12-03T19:15:52.679Z,1019
2022-12-03T19:18:52.819Z,1019
2022-12-03T19:21:52.868Z,1019
2022-12-03T19:24:53.072Z,1019
2022-12-03T19:27:53.339Z,1019
2022-12-03T19:30:53.549Z,1019
2022-12-03T19:33:53.766Z,1019
2022-12-03T19:36:54.004Z,1019
2022-12-03T19:39:54.779Z,1019
2022-12-03T19:42:54.464Z,1019
2022-12-03T19:45:54.774Z,1019
2022-12-03T19:48:54.959Z,1019
2022-12-03T19:51:55.164Z,1019
2022-12-03T19:54:55.382Z,1019
2022-12-03T19:57:55.607Z,1019
2022-12-03T20:00:55.871Z,1019.1
2022-12-03T20:03:51.099Z,1019.1
2022-12-03T20:06:51.324Z,1019.1
2022-12-03T20:09:51.835Z,1019.1
2022-12-03T20:12:51.771Z,1019.1
2022-12-03T20:15:51.968Z,1019.1
2022-12-03T20:18:52.258Z,1019.1
2022-12-03T20:21:54.422Z,1019.1
2022-12-03T20:24:52.709Z,1019.1
2022-12-03T20:27:52.899Z,1019.1
2022-12-03T20:30:53.154Z,1019.1
2022-12-03T20:33:53.360Z,1019.1
2022-12-03T20:36:53.805Z,1019.1
2022-12-03T20:39:54.068Z,1019.1
2022-12-03T20:42:54.116Z,1019.1
2022-12-03T20:45:59.560Z,1019.1
2022-12-03T20:48:54.532Z,1019.1
2022-12-03T20:51:55.650Z,1019.2
2022-12-03T20:54:54.962Z,1019.2
2022-12-03T20:57:55.235Z,1019.2
2022-12-03T21:00:55.585Z,1019.2
2022-12-03T21:03:50.673Z,1019.2
2022-12-03T21:06:58.132Z,1019.3
2022-12-03T21:09:56.510Z,1019.3
2022-12-03T21:12:51.396Z,1019.3
2022-12-03T21:15:51.626Z,1019.3
2022-12-03T21:18:51.831Z,1019.3
2022-12-03T21:21:52.081Z,1019.3
2022-12-03T21:24:52.291Z,1019.3
2022-12-03T21:27:52.538Z,1019.3
2022-12-03T21:30:52.836Z,1019.3
2022-12-03T21:33:52.989Z,1019.3
2022-12-03T21:36:53.203Z,1019.3
2022-12-03T21:39:53.707Z,1019.3
2022-12-03T21:42:53.661Z,1019.3
2022-12-03T21:45:54.000Z,1019.3
2022-12-03T21:48:54.162Z,1019.3
2022-12-03T21:51:54.365Z,1019.3
2022-12-03T21:54:54.621Z,1019.3
2022-12-03T21:57:59.829Z,1019.4
2022-12-03T22:00:55.371Z,1019.4
2022-12-03T22:03:55.284Z,1019.4
2022-12-03T22:06:55.555Z,1019.4
2022-12-03T22:09:56.004Z,1019.4
2022-12-03T22:12:55.985Z,1019.4
2022-12-03T22:15:51.280Z,1019.4
2022-12-03T22:18:51.510Z,1019.4
2022-12-03T22:21:51.683Z,1019.4
2022-12-03T22:24:51.933Z,1019.4
2022-12-03T22:27:52.177Z,1019.4
2022-12-03T22:30:52.464Z,1019.4
2022-12-03T22:33:52.612Z,1019.4
2022-12-03T22:36:52.865Z,1019.4
2022-12-03T22:39:53.464Z,1019.4
2022-12-03T22:42:53.333Z,1019.4
2022-12-03T22:45:53.607Z,1019.4
2022-12-03T22:48:53.772Z,1019.4
2022-12-03T22:51:54.028Z,1019.3
2022-12-03T22:54:54.213Z,1019.3
2022-12-03T22:57:54.605Z,1019.3
2022-12-03T23:00:59.736Z,1019.3
2022-12-03T23:03:55.057Z,1019.3
2022-12-03T23:06:55.193Z,1019.2
2022-12-03T23:09:55.648Z,1019.2
2022-12-03T23:12:55.646Z,1019.2
2022-12-03T23:15:50.949Z,1019.2
2022-12-03T23:18:51.112Z,1019.2
2022-12-03T23:21:51.337Z,1019.2
2022-12-03T23:24:51.537Z,1019.2
2022-12-03T23:27:51.780Z,1019.2
2022-12-03T23:30:52.058Z,1019.2
2022-12-03T23:33:52.335Z,1019.2
2022-12-03T23:36:52.514Z,1019.2
2022-12-03T23:39:53.036Z,1019.2
2022-12-03T23:42:52.922Z,1019.2
2022-12-03T23:45:53.134Z,1019.2
2022-12-03T23:48:53.390Z,1019.2
2022-12-03T23:51:53.602Z,1019.2
2022-12-03T23:54:53.870Z,1019.2
2022-12-03T23:57:54.139Z,1019.2
