createdAt,value
2018-05-29T00:02:08.943Z,24.97
2018-05-29T00:04:39.354Z,24.00
2018-05-29T00:07:10.443Z,23.87
2018-05-29T00:09:40.625Z,24.03
2018-05-29T00:12:11.693Z,25.37
2018-05-29T00:14:42.829Z,24.60
2018-05-29T00:17:13.617Z,23.23
2018-05-29T00:19:43.705Z,23.83
2018-05-29T00:22:13.825Z,23.70
2018-05-29T00:24:44.145Z,22.83
2018-05-29T00:27:15.528Z,22.83
2018-05-29T00:29:46.098Z,23.10
2018-05-29T00:32:16.872Z,23.33
2018-05-29T00:34:47.697Z,23.40
2018-05-29T00:37:18.552Z,21.63
2018-05-29T00:39:48.865Z,22.00
2018-05-29T00:42:19.245Z,21.73
2018-05-29T00:44:49.578Z,22.03
2018-05-29T00:47:20.451Z,22.00
2018-05-29T00:49:50.472Z,21.43
2018-05-29T00:52:20.465Z,22.33
2018-05-29T00:54:59.456Z,21.97
2018-05-29T00:57:29.536Z,21.20
2018-05-29T00:59:59.867Z,19.90
2018-05-29T01:02:30.751Z,21.13
2018-05-29T01:05:00.793Z,20.50
2018-05-29T01:07:30.824Z,20.07
2018-05-29T01:10:01.136Z,20.13
2018-05-29T01:12:31.521Z,20.07
2018-05-29T01:15:02.640Z,19.07
2018-05-29T01:17:32.711Z,20.20
2018-05-29T01:20:02.989Z,19.73
2018-05-29T01:22:33.164Z,19.80
2018-05-29T01:25:03.519Z,18.53
2018-05-29T01:27:33.572Z,18.73
2018-05-29T01:30:03.871Z,18.90
2018-05-29T01:32:33.892Z,19.80
2018-05-29T01:35:03.989Z,19.07
2018-05-29T01:37:34.910Z,18.33
2018-05-29T01:40:05.352Z,18.43
2018-05-29T01:42:36.025Z,18.37
2018-05-29T01:45:07.004Z,18.87
2018-05-29T01:47:37.164Z,18.60
2018-05-29T01:50:07.473Z,18.17
2018-05-29T01:52:37.497Z,17.37
2018-05-29T01:55:07.855Z,17.03
2018-05-29T01:57:38.977Z,17.37
2018-05-29T02:00:09.024Z,16.60
2018-05-29T02:02:39.392Z,16.67
2018-05-29T02:05:09.394Z,15.93
2018-05-29T02:07:39.722Z,14.80
2018-05-29T02:10:09.832Z,14.53
2018-05-29T02:12:39.989Z,14.77
2018-05-29T02:15:11.076Z,13.83
2018-05-29T02:17:41.119Z,13.53
2018-05-29T02:20:11.128Z,13.80
2018-05-29T02:22:41.335Z,12.20
2018-05-29T02:25:11.632Z,12.13
2018-05-29T02:27:42.441Z,11.97
2018-05-29T02:30:12.429Z,12.63
2018-05-29T02:32:42.760Z,11.37
2018-05-29T02:35:12.809Z,11.90
2018-05-29T02:37:42.859Z,11.20
2018-05-29T02:40:13.152Z,11.60
2018-05-29T02:42:43.168Z,12.00
2018-05-29T02:45:13.216Z,11.73
2018-05-29T02:47:43.530Z,10.63
2018-05-29T02:50:14.272Z,11.20
2018-05-29T02:52:44.283Z,12.10
2018-05-29T02:55:14.320Z,11.90
2018-05-29T02:57:44.583Z,11.57
2018-05-29T03:00:14.658Z,12.07
2018-05-29T03:02:44.715Z,12.00
2018-05-29T03:05:15.060Z,12.57
2018-05-29T03:07:45.236Z,12.20
2018-05-29T03:10:15.244Z,12.30
2018-05-29T03:12:45.680Z,12.03
2018-05-29T03:15:15.741Z,12.10
2018-05-29T03:17:45.743Z,12.47
2018-05-29T03:20:16.025Z,12.30
2018-05-29T03:22:46.045Z,12.83
2018-05-29T03:25:16.407Z,12.80
2018-05-29T03:27:46.705Z,11.73
2018-05-29T03:30:16.688Z,12.20
2018-05-29T03:32:46.764Z,11.70
2018-05-29T03:35:16.991Z,12.27
2018-05-29T03:37:48.123Z,12.13
2018-05-29T03:40:18.940Z,12.33
2018-05-29T03:42:49.004Z,11.83
2018-05-29T03:45:19.291Z,11.53
2018-05-29T03:47:49.276Z,11.73
2018-05-29T03:50:19.361Z,11.33
2018-05-29T03:52:50.161Z,11.13
2018-05-29T03:55:21.388Z,11.97
2018-05-29T03:57:51.388Z,11.70
2018-05-29T04:00:21.398Z,11.13
2018-05-29T04:02:52.509Z,11.50
2018-05-29T04:05:23.227Z,10.87
2018-05-29T04:07:53.294Z,12.70
2018-05-29T04:10:23.652Z,11.90
2018-05-29T04:12:53.743Z,11.67
2018-05-29T04:15:23.788Z,12.23
2018-05-29T04:17:54.689Z,11.63
2018-05-29T04:20:24.705Z,12.40
2018-05-29T04:22:54.747Z,12.27
2018-05-29T04:25:25.122Z,12.13
2018-05-29T04:27:56.092Z,11.77
2018-05-29T04:30:26.147Z,12.53
2018-05-29T04:32:57.157Z,12.07
2018-05-29T04:35:27.412Z,11.87
2018-05-29T04:37:57.672Z,11.90
2018-05-29T04:40:27.830Z,11.57
2018-05-29T04:42:58.047Z,11.80
2018-05-29T04:45:28.117Z,11.87
2018-05-29T04:47:58.181Z,12.73
2018-05-29T04:50:28.491Z,12.57
2018-05-29T04:52:58.771Z,12.57
2018-05-29T04:55:29.404Z,12.00
2018-05-29T04:57:59.879Z,12.13
2018-05-29T05:00:29.977Z,12.23
2018-05-29T05:03:00.092Z,12.10
2018-05-29T05:05:31.192Z,11.73
2018-05-29T05:08:01.516Z,12.70
2018-05-29T05:10:31.545Z,12.53
2018-05-29T05:13:01.548Z,11.67
2018-05-29T05:15:31.900Z,11.43
2018-05-29T05:18:02.080Z,11.97
2018-05-29T05:20:32.889Z,12.17
2018-05-29T05:23:03.327Z,11.97
2018-05-29T05:25:33.678Z,11.37
2018-05-29T05:28:03.737Z,11.23
2018-05-29T05:30:35.224Z,11.30
2018-05-29T05:33:05.293Z,15.70
2018-05-29T05:35:36.207Z,12.53
2018-05-29T05:38:06.657Z,11.50
2018-05-29T05:40:36.688Z,12.10
2018-05-29T05:43:07.471Z,11.23
2018-05-29T05:45:37.716Z,11.00
2018-05-29T05:48:07.748Z,11.60
2018-05-29T05:50:38.580Z,12.53
2018-05-29T05:53:08.867Z,10.80
2018-05-29T05:55:38.888Z,11.43
2018-05-29T05:58:09.508Z,11.77
2018-05-29T06:00:39.821Z,11.20
2018-05-29T06:03:09.956Z,11.30
2018-05-29T06:05:39.951Z,10.97
2018-05-29T06:08:10.296Z,10.33
2018-05-29T06:10:42.150Z,10.73
2018-05-29T06:13:12.212Z,9.80
2018-05-29T06:15:43.304Z,9.57
2018-05-29T06:18:13.340Z,9.63
2018-05-29T06:20:43.369Z,9.90
2018-05-29T06:23:14.789Z,9.70
2018-05-29T06:25:44.852Z,9.83
2018-05-29T06:28:15.325Z,9.60
2018-05-29T06:30:45.602Z,9.50
2018-05-29T06:33:15.619Z,10.10
2018-05-29T06:35:45.943Z,9.50
2018-05-29T06:38:17.189Z,10.03
2018-05-29T06:40:47.416Z,9.47
2018-05-29T06:43:17.529Z,9.43
2018-05-29T06:45:48.570Z,9.07
2018-05-29T06:48:19.367Z,9.30
2018-05-29T06:50:49.747Z,9.90
2018-05-29T06:53:20.143Z,9.60
2018-05-29T06:55:51.064Z,9.60
2018-05-29T06:58:21.340Z,9.13
2018-05-29T07:00:51.355Z,9.17
2018-05-29T07:03:22.063Z,8.97
2018-05-29T07:05:52.304Z,9.20
2018-05-29T07:08:24.549Z,9.33
2018-05-29T07:10:54.607Z,8.90
2018-05-29T07:13:25.569Z,9.40
2018-05-29T07:15:55.699Z,8.57
2018-05-29T07:18:27.440Z,9.07
2018-05-29T07:20:59.227Z,9.13
2018-05-29T07:23:30.029Z,9.10
2018-05-29T07:26:00.032Z,9.03
2018-05-29T07:28:30.336Z,8.50
2018-05-29T07:31:01.114Z,8.47
2018-05-29T07:33:31.164Z,8.47
2018-05-29T07:36:01.426Z,8.70
2018-05-29T07:38:31.797Z,8.90
2018-05-29T07:41:02.200Z,8.63
2018-05-29T07:43:32.569Z,9.43
2018-05-29T07:46:03.634Z,8.63
2018-05-29T07:48:34.620Z,8.80
2018-05-29T07:51:05.401Z,8.60
2018-05-29T07:53:36.285Z,9.70
2018-05-29T07:56:06.551Z,8.40
2018-05-29T07:58:36.700Z,9.00
2018-05-29T08:01:07.316Z,9.17
2018-05-29T08:03:37.404Z,8.73
2018-05-29T08:06:08.582Z,9.03
2018-05-29T08:08:39.005Z,8.43
2018-05-29T08:11:09.757Z,8.43
2018-05-29T08:13:40.049Z,8.17
2018-05-29T08:16:10.971Z,8.20
2018-05-29T08:18:42.057Z,8.43
2018-05-29T08:21:12.391Z,8.30
2018-05-29T08:23:42.709Z,8.60
2018-05-29T08:26:13.130Z,8.60
2018-05-29T08:28:43.288Z,8.10
2018-05-29T08:31:17.823Z,8.93
2018-05-29T08:33:49.212Z,8.73
2018-05-29T08:36:19.281Z,8.70
2018-05-29T08:45:59.904Z,7.83
2018-05-29T08:48:31.167Z,8.83
2018-05-29T08:51:01.751Z,9.57
2018-05-29T08:53:32.391Z,8.43
2018-05-29T08:56:02.923Z,8.80
2018-05-29T08:58:34.582Z,7.60
2018-05-29T09:01:06.022Z,7.50
2018-05-29T09:03:36.785Z,7.90
2018-05-29T09:06:07.907Z,8.10
2018-05-29T09:08:39.208Z,7.33
2018-05-29T09:11:10.861Z,7.57
2018-05-29T09:13:41.772Z,7.07
2018-05-29T09:16:12.271Z,6.70
2018-05-29T09:18:42.751Z,6.97
2018-05-29T09:21:13.883Z,6.77
2018-05-29T09:23:44.452Z,7.00
2018-05-29T09:26:15.222Z,6.77
2018-05-29T09:28:45.767Z,6.43
2018-05-29T09:31:16.231Z,6.90
2018-05-29T09:33:46.761Z,6.87
2018-05-29T09:36:18.244Z,7.00
2018-05-29T09:38:48.943Z,6.83
2018-05-29T09:41:20.697Z,6.57
2018-05-29T09:43:51.296Z,6.60
2018-05-29T09:46:24.109Z,7.20
2018-05-29T09:48:54.933Z,6.70
2018-05-29T09:51:25.540Z,6.70
2018-05-29T09:53:56.890Z,6.70
2018-05-29T09:56:29.028Z,6.50
2018-05-29T09:58:59.507Z,6.07
2018-05-29T10:01:30.404Z,6.43
2018-05-29T10:04:01.930Z,6.10
2018-05-29T10:06:32.463Z,6.10
2018-05-29T10:09:02.954Z,5.80
2018-05-29T10:11:33.495Z,5.90
2018-05-29T10:14:04.391Z,6.03
2018-05-29T10:16:35.224Z,5.13
2018-05-29T10:19:05.811Z,5.37
2018-05-29T10:21:36.575Z,5.80
2018-05-29T10:24:07.867Z,6.47
2018-05-29T10:26:38.696Z,6.07
2018-05-29T10:29:10.189Z,5.90
2018-05-29T10:31:41.008Z,5.50
2018-05-29T10:34:11.540Z,5.40
2018-05-29T10:36:42.111Z,5.53
2018-05-29T10:39:13.459Z,5.40
2018-05-29T10:41:44.255Z,5.67
2018-05-29T10:44:14.788Z,5.80
2018-05-29T10:46:45.316Z,5.60
2018-05-29T10:49:16.087Z,5.57
2018-05-29T10:51:46.713Z,5.53
2018-05-29T10:54:17.279Z,5.33
2018-05-29T10:56:48.399Z,5.10
2018-05-29T10:59:18.943Z,5.17
2018-05-29T11:01:50.322Z,5.00
2018-05-29T11:04:22.036Z,5.10
2018-05-29T11:06:52.716Z,5.07
2018-05-29T11:09:23.643Z,5.20
2018-05-29T11:11:54.609Z,5.07
2018-05-29T11:14:25.150Z,4.13
2018-05-29T11:16:56.407Z,4.47
2018-05-29T11:19:27.235Z,4.60
2018-05-29T11:21:58.534Z,5.57
2018-05-29T11:24:29.023Z,5.37
2018-05-29T11:26:59.886Z,4.90
2018-05-29T11:29:30.683Z,4.20
2018-05-29T11:32:01.965Z,4.63
2018-05-29T11:34:32.617Z,4.53
2018-05-29T11:37:05.402Z,3.90
2018-05-29T11:39:35.956Z,4.33
2018-05-29T11:42:07.470Z,4.60
2018-05-29T11:44:38.424Z,3.97
2018-05-29T11:47:08.948Z,3.80
2018-05-29T11:49:39.953Z,3.80
2018-05-29T11:52:11.179Z,4.00
2018-05-29T11:54:42.242Z,4.03
2018-05-29T11:57:12.899Z,3.90
2018-05-29T11:59:44.560Z,3.50
2018-05-29T12:02:17.071Z,3.60
2018-05-29T12:04:48.607Z,3.73
2018-05-29T12:07:19.735Z,3.90
2018-05-29T12:09:50.171Z,3.53
2018-05-29T12:12:26.614Z,3.97
2018-05-29T12:14:57.639Z,3.73
2018-05-29T12:17:28.663Z,3.50
2018-05-29T12:19:59.175Z,3.33
2018-05-29T12:22:30.027Z,3.60
2018-05-29T12:25:00.540Z,3.40
2018-05-29T12:27:31.422Z,3.57
2018-05-29T12:30:02.171Z,3.50
2018-05-29T12:32:33.794Z,3.40
2018-05-29T12:35:04.499Z,3.07
2018-05-29T12:38:54.929Z,3.40
2018-05-29T12:41:26.283Z,3.00
2018-05-29T12:43:56.811Z,3.37
2018-05-29T12:46:27.395Z,3.20
2018-05-29T12:48:58.211Z,3.40
2018-05-29T12:51:28.633Z,2.77
2018-05-29T12:53:59.435Z,3.03
2018-05-29T12:56:30.351Z,3.20
2018-05-29T12:59:01.039Z,3.27
2018-05-29T13:01:32.320Z,3.37
2018-05-29T13:04:03.405Z,2.80
2018-05-29T13:06:35.560Z,3.30
2018-05-29T13:09:07.304Z,3.37
2018-05-29T13:11:38.070Z,3.20
2018-05-29T13:14:09.515Z,3.50
2018-05-29T13:16:40.770Z,3.30
2018-05-29T13:19:11.371Z,3.33
2018-05-29T13:21:42.462Z,3.10
2018-05-29T13:24:14.067Z,3.40
2018-05-29T13:26:44.499Z,2.90
2018-05-29T13:29:15.103Z,3.10
2018-05-29T13:31:45.844Z,3.10
2018-05-29T13:34:16.335Z,3.15
2018-05-29T13:36:46.780Z,3.30
2018-05-29T13:39:17.692Z,3.00
2018-05-29T13:41:48.203Z,3.20
2018-05-29T13:44:19.703Z,3.22
2018-05-29T13:46:50.496Z,2.80
2018-05-29T13:49:21.294Z,3.37
2018-05-29T13:51:51.706Z,2.90
2018-05-29T13:54:22.630Z,3.40
2018-05-29T13:56:53.892Z,3.00
2018-05-29T13:59:25.136Z,2.92
2018-05-29T14:01:56.066Z,3.03
2018-05-29T14:04:26.580Z,2.80
2018-05-29T14:06:58.875Z,2.78
2018-05-29T14:09:30.094Z,3.00
2018-05-29T14:12:00.697Z,2.80
2018-05-29T14:14:31.206Z,2.62
2018-05-29T14:17:02.295Z,2.60
2018-05-29T14:19:33.302Z,2.80
2018-05-29T14:22:04.722Z,2.72
2018-05-29T14:24:37.347Z,3.03
2018-05-29T14:27:08.974Z,3.00
2018-05-29T14:29:40.453Z,2.80
2018-05-29T14:32:11.140Z,2.87
2018-05-29T14:34:41.872Z,2.90
2018-05-29T14:37:12.307Z,3.05
2018-05-29T14:39:43.955Z,2.85
2018-05-29T14:42:15.131Z,2.75
2018-05-29T14:44:45.552Z,2.75
2018-05-29T14:47:16.310Z,3.08
2018-05-29T14:49:47.715Z,2.70
2018-05-29T14:52:18.194Z,2.78
2018-05-29T14:54:49.287Z,2.70
2018-05-29T14:57:20.499Z,2.72
2018-05-29T14:59:51.267Z,2.90
2018-05-29T15:02:22.439Z,2.60
2018-05-29T15:04:53.014Z,2.47
2018-05-29T15:07:23.750Z,2.53
2018-05-29T15:09:54.198Z,2.50
2018-05-29T15:12:25.361Z,2.60
2018-05-29T15:14:56.871Z,2.40
2018-05-29T15:17:27.283Z,2.50
2018-05-29T15:19:57.787Z,2.50
2018-05-29T15:22:28.234Z,2.62
2018-05-29T15:24:58.952Z,2.47
2018-05-29T15:27:30.225Z,2.30
2018-05-29T15:30:01.011Z,2.53
2018-05-29T15:32:31.403Z,2.60
2018-05-29T15:35:02.259Z,2.40
2018-05-29T15:37:33.754Z,2.35
2018-05-29T15:40:05.368Z,2.20
2018-05-29T15:42:39.148Z,2.70
2018-05-29T15:45:10.071Z,2.30
2018-05-29T15:47:40.521Z,2.50
2018-05-29T15:50:12.055Z,2.33
2018-05-29T15:52:42.780Z,2.08
2018-05-29T15:55:13.251Z,2.50
2018-05-29T15:57:44.438Z,2.33
2018-05-29T16:00:15.275Z,2.33
2018-05-29T16:02:45.691Z,2.42
2018-05-29T16:05:16.474Z,2.65
2018-05-29T16:07:47.360Z,2.30
2018-05-29T16:10:17.902Z,2.20
2018-05-29T16:12:48.339Z,2.92
2018-05-29T16:15:19.784Z,2.30
2018-05-29T16:17:50.243Z,2.50
2018-05-29T16:20:21.771Z,2.78
2018-05-29T16:22:53.451Z,2.70
2018-05-29T16:25:24.651Z,2.60
2018-05-29T16:27:55.111Z,2.50
2018-05-29T16:30:25.851Z,2.40
2018-05-29T16:32:57.061Z,2.47
2018-05-29T16:35:28.747Z,2.33
2018-05-29T16:37:59.177Z,2.50
2018-05-29T16:40:29.773Z,2.60
2018-05-29T16:43:00.494Z,2.40
2018-05-29T16:45:30.914Z,2.73
2018-05-29T16:48:01.373Z,2.50
2018-05-29T16:50:32.423Z,2.57
2018-05-29T16:53:02.887Z,2.83
2018-05-29T16:55:34.168Z,2.77
2018-05-29T16:58:04.677Z,2.70
2018-05-29T17:00:35.119Z,2.40
2018-05-29T17:03:05.776Z,2.70
2018-05-29T17:05:36.198Z,2.77
2018-05-29T17:08:07.085Z,2.80
2018-05-29T17:10:37.863Z,2.63
2018-05-29T17:13:08.408Z,2.77
2018-05-29T17:15:39.141Z,2.87
2018-05-29T17:18:09.609Z,2.80
2018-05-29T17:20:40.602Z,2.60
2018-05-29T17:23:11.022Z,2.63
2018-05-29T17:25:41.431Z,2.87
2018-05-29T17:28:11.920Z,3.33
2018-05-29T17:30:43.491Z,2.67
2018-05-29T17:33:13.919Z,2.60
2018-05-29T17:35:44.671Z,2.63
2018-05-29T17:38:15.130Z,2.70
2018-05-29T17:40:45.859Z,2.80
2018-05-29T17:43:16.268Z,2.43
2018-05-29T17:45:46.682Z,2.87
2018-05-29T17:48:17.173Z,2.70
2018-05-29T17:50:48.410Z,2.70
2018-05-29T17:53:19.643Z,3.00
2018-05-29T17:55:50.215Z,5.50
2018-05-29T17:58:20.812Z,2.70
2018-05-29T18:00:53.199Z,2.60
2018-05-29T18:03:24.417Z,2.70
2018-05-29T18:05:55.254Z,2.93
2018-05-29T18:08:25.683Z,2.67
2018-05-29T18:10:56.106Z,3.13
2018-05-29T18:13:26.552Z,2.77
2018-05-29T18:15:57.046Z,2.50
2018-05-29T18:18:27.551Z,2.97
2018-05-29T18:20:57.978Z,2.97
2018-05-29T18:23:28.406Z,3.00
2018-05-29T18:25:59.313Z,3.13
2018-05-29T18:28:29.771Z,3.17
2018-05-29T18:31:00.202Z,3.33
2018-05-29T18:33:30.938Z,3.17
2018-05-29T18:36:01.463Z,2.87
2018-05-29T18:38:31.963Z,3.13
2018-05-29T18:41:02.541Z,3.40
2018-05-29T18:43:32.987Z,3.13
2018-05-29T18:46:04.603Z,2.77
2018-05-29T18:48:35.042Z,2.80
2018-05-29T18:51:06.217Z,3.00
2018-05-29T18:53:37.463Z,3.20
2018-05-29T18:56:08.666Z,3.07
2018-05-29T18:58:39.137Z,3.00
2018-05-29T19:01:10.464Z,3.07
2018-05-29T19:03:41.147Z,2.80
2018-05-29T19:06:11.634Z,3.23
2018-05-29T19:08:42.867Z,3.27
2018-05-29T19:11:13.573Z,3.27
2018-05-29T19:13:44.065Z,3.27
2018-05-29T19:16:14.615Z,3.40
2018-05-29T19:18:45.427Z,3.47
2018-05-29T19:21:15.935Z,3.77
2018-05-29T19:23:47.920Z,3.50
2018-05-29T19:26:19.447Z,4.60
2018-05-29T19:28:51.213Z,3.93
2018-05-29T19:31:22.171Z,3.40
2018-05-29T19:33:53.280Z,3.00
2018-05-29T19:36:24.122Z,3.60
2018-05-29T19:38:55.299Z,3.37
2018-05-29T19:41:26.123Z,3.77
2018-05-29T19:43:56.594Z,3.53
2018-05-29T19:46:27.111Z,3.43
2018-05-29T19:48:58.132Z,3.63
2018-05-29T19:51:28.773Z,3.80
2018-05-29T19:53:59.248Z,3.73
2018-05-29T19:56:30.394Z,3.67
2018-05-29T19:59:01.638Z,3.90
2018-05-29T20:01:33.237Z,3.83
2018-05-29T20:04:04.112Z,3.80
2018-05-29T20:06:34.868Z,3.60
2018-05-29T20:09:08.511Z,3.67
2018-05-29T20:11:39.531Z,4.10
2018-05-29T20:14:10.188Z,3.90
2018-05-29T20:16:40.769Z,3.43
2018-05-29T20:19:12.034Z,3.53
2018-05-29T20:21:42.491Z,3.60
2018-05-29T20:24:13.294Z,3.73
2018-05-29T20:26:44.942Z,3.43
2018-05-29T20:29:16.163Z,3.77
2018-05-29T20:31:47.690Z,3.57
2018-05-29T20:34:18.541Z,3.90
2018-05-29T20:36:50.267Z,4.40
2018-05-29T20:39:20.719Z,4.03
2018-05-29T20:41:51.636Z,3.97
2018-05-29T20:44:24.051Z,4.27
2018-05-29T20:46:54.648Z,3.93
2018-05-29T20:49:25.046Z,4.10
2018-05-29T20:51:55.775Z,4.30
2018-05-29T20:54:26.252Z,4.53
2018-05-29T20:56:56.891Z,3.80
2018-05-29T20:59:27.324Z,4.30
2018-05-29T21:01:58.266Z,4.13
2018-05-29T21:04:28.995Z,3.80
2018-05-29T21:06:59.604Z,4.23
2018-05-29T21:09:30.191Z,3.90
2018-05-29T21:12:01.211Z,4.10
2018-05-29T21:14:32.406Z,4.17
2018-05-29T21:17:05.831Z,4.47
2018-05-29T21:19:36.247Z,4.17
2018-05-29T21:22:07.395Z,4.30
2018-05-29T21:24:38.973Z,4.27
2018-05-29T21:27:13.291Z,4.27
2018-05-29T21:29:44.870Z,4.13
2018-05-29T21:32:16.276Z,4.40
2018-05-29T21:34:46.706Z,4.20
2018-05-29T21:37:17.122Z,4.10
2018-05-29T21:39:47.803Z,3.90
2018-05-29T21:42:18.408Z,4.40
2018-05-29T21:44:50.020Z,3.90
2018-05-29T21:47:20.631Z,3.77
2018-05-29T21:49:51.047Z,3.33
2018-05-29T21:52:21.459Z,3.70
2018-05-29T21:54:51.880Z,3.50
2018-05-29T21:57:23.524Z,4.03
2018-05-29T21:59:54.795Z,3.53
2018-05-29T22:02:25.374Z,3.27
2018-05-29T22:04:56.074Z,3.63
2018-05-29T22:07:26.503Z,3.73
2018-05-29T22:09:57.020Z,3.40
2018-05-29T22:12:27.761Z,3.53
2018-05-29T22:14:58.179Z,3.87
2018-05-29T22:17:28.972Z,3.57
2018-05-29T22:19:59.711Z,4.30
2018-05-29T22:22:31.250Z,3.67
2018-05-29T22:25:01.756Z,3.70
2018-05-29T22:27:33.432Z,3.93
2018-05-29T22:30:04.112Z,3.80
2018-05-29T22:32:34.587Z,3.60
2018-05-29T22:35:05.530Z,3.93
2018-05-29T22:37:36.131Z,4.17
2018-05-29T22:40:06.612Z,3.40
2018-05-29T22:42:37.787Z,3.60
2018-05-29T22:45:08.207Z,3.77
2018-05-29T22:47:38.934Z,3.50
2018-05-29T22:50:09.467Z,3.67
2018-05-29T22:52:40.990Z,3.93
2018-05-29T22:55:11.787Z,4.47
2018-05-29T22:57:42.383Z,3.73
2018-05-29T23:00:13.043Z,4.30
2018-05-29T23:02:43.879Z,3.83
2018-05-29T23:05:14.403Z,3.90
2018-05-29T23:07:45.650Z,3.77
2018-05-29T23:10:16.263Z,3.73
2018-05-29T23:12:46.899Z,3.70
2018-05-29T23:15:17.723Z,3.67
2018-05-29T23:17:48.200Z,3.53
2018-05-29T23:20:18.683Z,3.60
2018-05-29T23:22:49.199Z,4.53
2018-05-29T23:25:20.741Z,4.37
2018-05-29T23:27:51.327Z,4.97
2018-05-29T23:30:21.842Z,5.20
2018-05-29T23:32:52.915Z,3.77
2018-05-29T23:35:23.451Z,3.53
2018-05-29T23:37:54.097Z,3.90
2018-05-29T23:40:24.871Z,3.50
2018-05-29T23:42:56.386Z,3.83
2018-05-29T23:45:26.867Z,3.40
2018-05-29T23:47:57.662Z,3.97
2018-05-29T23:50:28.168Z,3.80
2018-05-29T23:52:59.103Z,3.80
2018-05-29T23:55:29.862Z,3.60
2018-05-29T23:58:01.174Z,3.40
