createdAt,value
2022-10-29T00:00:57.009Z,20.70
2022-10-29T00:03:24.613Z,20.60
2022-10-29T00:05:59.459Z,20.60
2022-10-29T00:08:26.953Z,20.60
2022-10-29T00:10:53.915Z,20.60
2022-10-29T00:13:20.775Z,20.60
2022-10-29T00:15:47.437Z,20.50
2022-10-29T00:18:14.075Z,20.50
2022-10-29T00:20:40.665Z,20.50
2022-10-29T00:23:07.317Z,20.40
2022-10-29T00:25:34.094Z,20.40
2022-10-29T00:28:00.702Z,20.40
2022-10-29T00:30:27.342Z,20.40
2022-10-29T00:32:54.269Z,20.40
2022-10-29T00:35:21.098Z,20.30
2022-10-29T00:37:47.739Z,20.30
2022-10-29T00:40:14.467Z,20.30
2022-10-29T00:42:41.114Z,20.20
2022-10-29T00:45:18.271Z,20.20
2022-10-29T00:47:47.377Z,20.20
2022-10-29T00:50:14.527Z,20.20
2022-10-29T00:52:47.115Z,20.20
2022-10-29T00:55:15.698Z,20.10
2022-10-29T00:57:48.577Z,20.10
2022-10-29T01:04:04.107Z,20.10
2022-10-29T01:06:31.265Z,20.00
2022-10-29T01:08:57.860Z,20.00
2022-10-29T01:11:46.189Z,20.00
2022-10-29T01:14:32.941Z,19.90
2022-10-29T01:17:17.597Z,19.90
2022-10-29T01:20:09.027Z,19.90
2022-10-29T01:22:48.550Z,19.90
2022-10-29T01:25:42.690Z,19.90
2022-10-29T01:28:22.897Z,19.80
2022-10-29T01:31:23.891Z,19.80
2022-10-29T01:34:06.992Z,19.80
2022-10-29T01:37:00.673Z,19.70
2022-10-29T01:39:35.466Z,19.70
2022-10-29T01:42:05.952Z,19.70
2022-10-29T01:44:52.889Z,19.70
2022-10-29T01:47:21.668Z,19.60
2022-10-29T01:49:53.288Z,19.60
2022-10-29T01:52:22.886Z,19.60
2022-10-29T01:54:49.524Z,19.60
2022-10-29T01:57:34.899Z,19.50
2022-10-29T02:00:15.042Z,19.50
2022-10-29T02:03:23.493Z,19.50
2022-10-29T02:06:28.010Z,19.50
2022-10-29T02:09:23.651Z,19.50
2022-10-29T02:12:03.787Z,19.40
2022-10-29T02:14:35.394Z,19.40
2022-10-29T02:17:03.098Z,19.40
2022-10-29T02:19:31.949Z,19.40
2022-10-29T02:21:58.633Z,19.40
2022-10-29T02:24:25.608Z,19.40
2022-10-29T02:26:52.636Z,19.30
2022-10-29T02:29:19.435Z,19.30
2022-10-29T02:31:46.072Z,19.30
2022-10-29T02:34:12.887Z,19.30
2022-10-29T02:36:39.486Z,19.30
2022-10-29T02:39:06.102Z,19.30
2022-10-29T02:41:33.751Z,19.30
2022-10-29T02:44:00.528Z,19.30
2022-10-29T02:46:27.159Z,19.30
2022-10-29T02:48:53.764Z,19.30
2022-10-29T02:51:20.442Z,19.20
2022-10-29T02:53:47.094Z,19.30
2022-10-29T02:56:13.757Z,19.20
2022-10-29T02:58:40.372Z,19.20
2022-10-29T03:01:07.043Z,19.20
2022-10-29T03:03:33.761Z,19.20
2022-10-29T03:06:00.401Z,19.20
2022-10-29T03:08:27.008Z,19.20
2022-10-29T03:10:55.234Z,19.20
2022-10-29T03:13:21.873Z,19.20
2022-10-29T03:15:48.509Z,19.20
2022-10-29T03:18:15.306Z,19.10
2022-10-29T03:20:42.910Z,19.20
2022-10-29T03:23:09.536Z,19.10
2022-10-29T03:25:36.161Z,19.20
2022-10-29T03:28:04.941Z,19.10
2022-10-29T03:30:31.837Z,19.10
2022-10-29T03:32:58.750Z,19.10
2022-10-29T03:35:25.598Z,19.10
2022-10-29T03:37:52.917Z,19.10
2022-10-29T03:40:20.077Z,19.10
2022-10-29T03:42:46.735Z,19.10
2022-10-29T03:45:13.380Z,19.10
2022-10-29T03:47:40.081Z,19.10
2022-10-29T03:50:07.288Z,19.10
2022-10-29T03:52:33.928Z,19.00
2022-10-29T03:55:00.569Z,19.00
2022-10-29T03:57:27.139Z,19.00
2022-10-29T03:59:53.797Z,19.00
2022-10-29T04:02:20.476Z,19.00
2022-10-29T04:04:47.215Z,19.00
2022-10-29T04:07:13.869Z,19.00
2022-10-29T04:09:40.542Z,19.00
2022-10-29T04:12:07.814Z,18.90
2022-10-29T04:14:42.763Z,19.00
2022-10-29T04:17:12.620Z,18.90
2022-10-29T04:19:39.397Z,18.90
2022-10-29T04:30:26.632Z,18.90
2022-10-29T04:32:57.227Z,18.90
2022-10-29T04:35:24.753Z,18.90
2022-10-29T04:37:51.417Z,18.90
2022-10-29T04:40:18.091Z,18.90
2022-10-29T04:42:44.706Z,18.90
2022-10-29T04:45:11.300Z,18.80
2022-10-29T04:47:37.902Z,18.90
2022-10-29T04:50:04.851Z,18.80
2022-10-29T04:52:31.573Z,18.80
2022-10-29T04:54:58.176Z,18.90
2022-10-29T04:57:24.794Z,18.80
2022-10-29T04:59:51.402Z,18.90
2022-10-29T05:02:18.032Z,18.80
2022-10-29T05:04:44.631Z,18.90
2022-10-29T05:07:11.236Z,18.80
2022-10-29T05:09:37.824Z,18.90
2022-10-29T05:12:04.692Z,18.80
2022-10-29T05:14:31.271Z,18.90
2022-10-29T05:16:57.987Z,18.90
2022-10-29T05:19:24.627Z,18.80
2022-10-29T05:21:51.245Z,18.80
2022-10-29T05:24:17.887Z,18.80
2022-10-29T05:26:44.507Z,18.90
2022-10-29T05:29:11.148Z,18.90
2022-10-29T05:31:37.720Z,18.90
2022-10-29T05:34:04.378Z,18.90
2022-10-29T05:36:30.982Z,18.90
2022-10-29T05:38:57.689Z,18.90
2022-10-29T05:41:24.304Z,18.90
2022-10-29T05:43:51.120Z,18.90
2022-10-29T05:46:17.792Z,18.90
2022-10-29T05:48:44.446Z,18.90
2022-10-29T05:51:11.064Z,18.80
2022-10-29T05:53:37.703Z,18.80
2022-10-29T05:56:04.665Z,18.80
2022-10-29T05:58:31.257Z,18.80
2022-10-29T06:00:57.856Z,18.80
2022-10-29T06:03:24.578Z,18.90
2022-10-29T06:05:51.263Z,18.90
2022-10-29T06:08:18.064Z,18.80
2022-10-29T06:10:45.065Z,18.80
2022-10-29T06:13:19.532Z,18.90
2022-10-29T06:15:50.165Z,18.90
2022-10-29T06:18:16.863Z,18.90
2022-10-29T06:20:43.600Z,18.90
2022-10-29T06:23:10.806Z,18.90
2022-10-29T06:25:37.404Z,18.90
2022-10-29T06:28:06.299Z,18.90
2022-10-29T06:30:34.736Z,18.90
2022-10-29T06:33:01.801Z,18.90
2022-10-29T06:35:28.784Z,18.90
2022-10-29T06:37:56.197Z,18.90
2022-10-29T06:40:23.325Z,18.90
2022-10-29T06:42:49.962Z,19.00
2022-10-29T06:45:16.691Z,18.90
2022-10-29T06:47:45.164Z,18.90
2022-10-29T06:50:13.328Z,18.90
2022-10-29T06:52:40.002Z,18.90
2022-10-29T06:55:08.116Z,18.90
2022-10-29T06:57:35.951Z,19.00
2022-10-29T07:00:07.365Z,18.90
2022-10-29T07:02:35.565Z,18.90
2022-10-29T07:05:02.248Z,18.90
2022-10-29T07:07:29.250Z,18.90
2022-10-29T07:09:55.903Z,18.90
2022-10-29T07:12:22.504Z,18.90
2022-10-29T07:14:49.071Z,18.90
2022-10-29T07:17:15.696Z,18.90
2022-10-29T07:19:42.283Z,18.90
2022-10-29T07:22:08.886Z,18.90
2022-10-29T07:24:35.493Z,18.90
2022-10-29T07:27:02.131Z,18.90
2022-10-29T07:29:28.897Z,18.90
2022-10-29T07:31:55.526Z,19.00
2022-10-29T07:34:22.150Z,19.00
2022-10-29T07:36:48.739Z,19.00
2022-10-29T07:39:15.420Z,19.00
2022-10-29T07:41:42.019Z,19.00
2022-10-29T07:44:08.666Z,19.00
2022-10-29T07:46:35.272Z,19.00
2022-10-29T07:49:01.948Z,19.00
2022-10-29T07:51:28.609Z,18.90
2022-10-29T07:53:55.227Z,18.90
2022-10-29T07:56:21.823Z,18.90
2022-10-29T07:58:48.415Z,18.90
2022-10-29T08:01:15.122Z,18.90
2022-10-29T08:03:41.814Z,18.90
2022-10-29T08:06:08.490Z,18.90
2022-10-29T08:08:35.119Z,18.80
2022-10-29T08:11:03.660Z,18.80
2022-10-29T08:13:31.033Z,18.90
2022-10-29T08:15:57.682Z,18.80
2022-10-29T08:18:24.475Z,18.80
2022-10-29T08:20:51.344Z,18.90
2022-10-29T08:23:18.062Z,18.90
2022-10-29T08:25:44.866Z,18.90
2022-10-29T08:28:15.839Z,18.90
2022-10-29T08:30:43.928Z,18.90
2022-10-29T08:33:10.996Z,19.00
2022-10-29T08:35:37.723Z,19.00
2022-10-29T08:38:04.415Z,19.10
2022-10-29T08:41:02.459Z,19.10
2022-10-29T08:44:06.888Z,19.20
2022-10-29T08:46:45.508Z,19.20
2022-10-29T08:49:20.905Z,19.30
2022-10-29T08:52:19.796Z,19.40
2022-10-29T08:55:06.373Z,19.50
2022-10-29T08:57:40.098Z,19.60
2022-10-29T09:00:19.108Z,19.80
2022-10-29T09:02:45.974Z,19.90
2022-10-29T09:05:19.715Z,20.10
2022-10-29T09:08:18.122Z,20.30
2022-10-29T09:10:53.825Z,20.60
2022-10-29T09:13:38.667Z,20.70
2022-10-29T09:16:26.975Z,20.90
2022-10-29T09:19:10.858Z,21.00
2022-10-29T09:21:59.996Z,21.10
2022-10-29T09:25:03.943Z,21.20
2022-10-29T09:27:36.380Z,21.30
2022-10-29T09:30:14.699Z,21.40
2022-10-29T09:33:00.670Z,21.50
2022-10-29T09:35:39.223Z,21.50
2022-10-29T09:38:14.001Z,21.60
2022-10-29T09:40:43.163Z,21.70
2022-10-29T09:43:23.821Z,21.80
2022-10-29T09:46:06.933Z,21.80
2022-10-29T09:48:40.626Z,22.00
2022-10-29T09:51:45.629Z,22.10
2022-10-29T09:54:12.443Z,22.30
2022-10-29T09:56:42.076Z,22.40
2022-10-29T09:59:30.002Z,22.50
2022-10-29T10:01:58.827Z,22.60
2022-10-29T10:04:35.648Z,22.70
2022-10-29T10:07:10.494Z,22.80
2022-10-29T10:10:01.303Z,22.80
2022-10-29T10:12:48.916Z,22.90
2022-10-29T10:15:25.419Z,22.90
2022-10-29T10:18:02.215Z,22.90
2022-10-29T10:20:51.843Z,23.00
2022-10-29T10:23:24.523Z,23.00
2022-10-29T10:25:53.897Z,23.10
2022-10-29T10:28:29.621Z,23.10
2022-10-29T10:31:22.546Z,23.10
2022-10-29T10:33:54.486Z,23.20
2022-10-29T10:36:24.267Z,23.30
2022-10-29T10:38:56.335Z,23.30
2022-10-29T10:41:26.001Z,23.40
2022-10-29T10:43:57.355Z,23.50
2022-10-29T10:46:31.622Z,23.50
2022-10-29T10:49:28.316Z,23.60
2022-10-29T10:51:56.971Z,23.70
2022-10-29T10:54:38.748Z,23.80
2022-10-29T10:57:11.463Z,23.80
2022-10-29T10:59:47.733Z,23.90
2022-10-29T11:02:52.192Z,24.00
2022-10-29T11:05:21.568Z,24.10
2022-10-29T11:08:14.341Z,24.20
2022-10-29T11:10:48.852Z,24.20
2022-10-29T11:13:20.372Z,24.30
2022-10-29T11:16:04.605Z,24.30
2022-10-29T11:18:39.300Z,24.40
2022-10-29T11:21:19.229Z,24.50
2022-10-29T11:23:59.669Z,24.50
2022-10-29T11:26:30.318Z,24.60
2022-10-29T11:29:14.647Z,24.70
2022-10-29T11:31:52.138Z,24.70
2022-10-29T11:34:25.894Z,24.70
2022-10-29T11:37:00.898Z,24.80
2022-10-29T11:39:42.041Z,24.80
2022-10-29T11:42:09.788Z,24.80
2022-10-29T11:44:38.926Z,24.90
2022-10-29T11:47:23.836Z,24.80
2022-10-29T11:50:23.909Z,24.90
2022-10-29T11:53:05.667Z,24.90
2022-10-29T11:56:01.265Z,24.90
2022-10-29T11:58:34.243Z,24.90
2022-10-29T12:01:36.649Z,24.90
2022-10-29T12:04:37.434Z,24.90
2022-10-29T12:07:27.790Z,25.00
2022-10-29T12:10:04.455Z,24.90
2022-10-29T12:12:43.071Z,25.00
2022-10-29T12:15:32.451Z,25.00
2022-10-29T12:18:33.003Z,25.00
2022-10-29T12:21:36.519Z,25.00
2022-10-29T12:24:18.429Z,25.00
2022-10-29T12:26:58.635Z,25.00
2022-10-29T12:29:44.032Z,25.00
2022-10-29T12:32:35.232Z,25.00
2022-10-29T12:35:33.150Z,24.90
2022-10-29T12:38:25.937Z,24.90
2022-10-29T12:41:01.251Z,24.90
2022-10-29T12:43:31.203Z,24.90
2022-10-29T12:46:21.103Z,24.90
2022-10-29T12:48:48.006Z,24.90
2022-10-29T12:51:22.079Z,24.90
2022-10-29T12:54:20.063Z,24.90
2022-10-29T12:56:49.468Z,24.90
2022-10-29T12:59:31.521Z,24.90
2022-10-29T13:02:35.800Z,25.00
2022-10-29T13:05:11.468Z,24.90
2022-10-29T13:08:04.138Z,25.00
2022-10-29T13:10:33.771Z,25.00
2022-10-29T13:13:00.375Z,25.00
2022-10-29T13:15:37.765Z,25.00
2022-10-29T13:18:46.780Z,25.00
2022-10-29T13:21:13.434Z,25.00
2022-10-29T13:23:40.134Z,24.90
2022-10-29T13:26:08.364Z,25.00
2022-10-29T13:28:38.101Z,24.90
2022-10-29T13:31:04.713Z,24.90
2022-10-29T13:33:31.305Z,24.90
2022-10-29T13:36:18.769Z,24.90
2022-10-29T13:39:04.329Z,24.90
2022-10-29T13:41:40.177Z,24.90
2022-10-29T13:44:17.346Z,24.90
2022-10-29T13:46:57.790Z,25.00
2022-10-29T13:49:45.846Z,24.90
2022-10-29T13:52:21.673Z,24.90
2022-10-29T13:54:56.551Z,24.90
2022-10-29T13:57:32.038Z,25.00
2022-10-29T14:00:06.991Z,25.00
2022-10-29T14:02:38.916Z,24.90
2022-10-29T14:05:14.334Z,24.90
2022-10-29T14:08:11.862Z,24.90
2022-10-29T14:10:41.555Z,24.90
2022-10-29T14:13:14.102Z,24.90
2022-10-29T14:16:02.603Z,25.00
2022-10-29T14:18:32.456Z,24.90
2022-10-29T14:21:01.788Z,24.90
2022-10-29T14:23:30.479Z,24.90
2022-10-29T14:26:02.916Z,24.90
2022-10-29T14:28:31.535Z,24.90
2022-10-29T14:31:07.350Z,24.90
2022-10-29T14:33:36.297Z,24.90
2022-10-29T14:36:26.059Z,24.90
2022-10-29T14:39:01.697Z,24.90
2022-10-29T14:41:30.503Z,24.90
2022-10-29T14:44:08.690Z,24.90
2022-10-29T14:46:37.351Z,24.90
2022-10-29T14:49:22.273Z,24.80
2022-10-29T14:52:00.811Z,24.90
2022-10-29T14:54:40.417Z,24.80
2022-10-29T14:57:14.298Z,24.80
2022-10-29T14:59:48.224Z,24.70
2022-10-29T15:02:37.156Z,24.70
2022-10-29T15:05:07.257Z,24.70
2022-10-29T15:07:36.034Z,24.70
2022-10-29T15:10:24.011Z,24.70
2022-10-29T15:12:52.464Z,24.70
2022-10-29T15:15:19.144Z,24.60
2022-10-29T15:18:06.485Z,24.60
2022-10-29T15:20:45.682Z,24.60
2022-10-29T15:23:26.573Z,24.60
2022-10-29T15:25:59.898Z,24.60
2022-10-29T15:28:35.752Z,24.70
2022-10-29T15:31:03.740Z,24.50
2022-10-29T15:33:31.905Z,24.50
2022-10-29T15:36:01.917Z,24.40
2022-10-29T15:38:34.117Z,24.40
2022-10-29T15:41:18.842Z,24.40
2022-10-29T15:43:51.341Z,24.40
2022-10-29T15:46:47.995Z,24.30
2022-10-29T15:49:15.500Z,24.30
2022-10-29T15:51:42.433Z,24.20
2022-10-29T15:54:16.275Z,24.20
2022-10-29T15:56:43.061Z,24.20
2022-10-29T15:59:13.499Z,24.10
2022-10-29T16:01:40.233Z,24.10
2022-10-29T16:04:08.747Z,24.10
2022-10-29T16:06:35.430Z,24.00
2022-10-29T16:09:02.151Z,24.00
2022-10-29T16:11:28.977Z,24.00
2022-10-29T16:13:55.738Z,24.00
2022-10-29T16:16:24.866Z,23.90
2022-10-29T16:18:52.588Z,23.90
2022-10-29T16:21:22.660Z,23.80
2022-10-29T16:23:49.878Z,23.80
2022-10-29T16:26:22.449Z,23.80
2022-10-29T16:28:49.235Z,23.70
2022-10-29T16:31:20.417Z,23.70
2022-10-29T16:33:48.156Z,23.70
2022-10-29T16:36:14.873Z,23.60
2022-10-29T16:38:41.524Z,23.60
2022-10-29T16:41:14.085Z,23.50
2022-10-29T16:43:42.140Z,23.50
2022-10-29T16:46:09.650Z,23.40
2022-10-29T16:48:36.431Z,23.40
2022-10-29T16:51:03.979Z,23.40
2022-10-29T16:53:30.627Z,23.30
2022-10-29T16:55:57.436Z,23.30
2022-10-29T16:58:24.347Z,23.20
2022-10-29T17:00:51.044Z,23.20
2022-10-29T17:03:18.441Z,23.20
2022-10-29T17:05:46.034Z,23.30
2022-10-29T17:08:13.135Z,23.10
2022-10-29T17:10:39.894Z,23.10
2022-10-29T17:13:11.621Z,23.10
2022-10-29T17:15:41.528Z,23.10
2022-10-29T17:18:08.226Z,23.00
2022-10-29T17:20:34.904Z,23.00
2022-10-29T17:23:01.508Z,23.00
2022-10-29T17:25:28.201Z,23.00
2022-10-29T17:27:55.162Z,23.00
2022-10-29T17:30:22.104Z,23.00
2022-10-29T17:32:48.764Z,23.00
2022-10-29T17:35:15.499Z,23.00
2022-10-29T17:37:42.121Z,22.90
2022-10-29T17:40:09.460Z,22.90
2022-10-29T17:42:36.104Z,22.90
2022-10-29T17:45:02.909Z,22.90
2022-10-29T17:47:30.008Z,22.90
2022-10-29T17:49:56.661Z,22.90
2022-10-29T17:52:23.282Z,23.00
2022-10-29T17:54:49.900Z,23.00
2022-10-29T17:57:16.488Z,23.00
2022-10-29T17:59:43.052Z,23.00
2022-10-29T18:02:11.441Z,22.90
2022-10-29T18:04:38.253Z,23.00
2022-10-29T18:07:04.867Z,22.90
2022-10-29T18:09:31.467Z,23.00
2022-10-29T18:11:58.082Z,22.90
2022-10-29T18:14:24.725Z,22.90
2022-10-29T18:16:51.328Z,22.90
2022-10-29T18:19:17.978Z,22.90
2022-10-29T18:21:44.829Z,22.80
2022-10-29T18:24:11.841Z,22.80
2022-10-29T18:26:38.561Z,22.80
2022-10-29T18:29:08.221Z,22.80
2022-10-29T18:31:36.125Z,22.80
2022-10-29T18:34:05.725Z,22.80
2022-10-29T18:36:33.371Z,22.80
2022-10-29T18:39:00.097Z,22.80
2022-10-29T18:41:26.977Z,22.80
2022-10-29T18:43:54.496Z,22.80
2022-10-29T18:46:21.678Z,22.80
2022-10-29T18:48:49.033Z,22.80
2022-10-29T18:51:25.465Z,22.80
2022-10-29T18:53:54.155Z,22.80
2022-10-29T18:56:22.475Z,22.80
2022-10-29T18:58:49.932Z,22.80
2022-10-29T19:01:19.414Z,22.80
2022-10-29T19:03:51.231Z,22.80
2022-10-29T19:06:19.162Z,22.80
2022-10-29T19:08:46.499Z,22.80
2022-10-29T19:11:19.503Z,22.80
2022-10-29T19:13:53.771Z,22.80
2022-10-29T19:16:20.843Z,22.80
2022-10-29T19:18:47.793Z,22.80
2022-10-29T19:21:17.184Z,22.80
2022-10-29T19:23:46.126Z,22.80
2022-10-29T19:26:15.460Z,22.80
2022-10-29T19:28:42.737Z,22.80
2022-10-29T19:31:15.843Z,22.80
2022-10-29T19:33:46.424Z,22.80
2022-10-29T19:36:13.031Z,22.80
2022-10-29T19:38:39.604Z,22.80
2022-10-29T19:41:06.259Z,22.80
2022-10-29T19:43:32.946Z,22.80
2022-10-29T19:45:59.679Z,22.80
2022-10-29T19:48:26.639Z,22.70
2022-10-29T19:50:56.681Z,22.70
2022-10-29T19:53:24.208Z,22.70
2022-10-29T19:58:40.933Z,22.70
2022-10-29T20:01:11.068Z,22.70
2022-10-29T20:03:37.771Z,22.70
2022-10-29T20:06:06.245Z,22.70
2022-10-29T20:08:32.827Z,22.60
2022-10-29T20:11:00.250Z,22.60
2022-10-29T20:13:27.592Z,22.60
2022-10-29T20:15:54.681Z,22.60
2022-10-29T20:18:21.312Z,22.60
2022-10-29T20:20:54.876Z,22.60
2022-10-29T20:23:21.847Z,22.60
2022-10-29T20:25:48.539Z,22.60
2022-10-29T20:28:15.394Z,22.60
2022-10-29T20:30:42.004Z,22.60
2022-10-29T20:33:08.769Z,22.50
2022-10-29T20:35:35.360Z,22.50
2022-10-29T20:38:02.090Z,22.50
2022-10-29T20:40:28.832Z,22.50
2022-10-29T20:42:55.502Z,22.50
2022-10-29T20:45:22.295Z,22.50
2022-10-29T20:47:48.906Z,22.40
2022-10-29T20:50:15.541Z,22.40
2022-10-29T20:52:47.235Z,22.40
2022-10-29T20:55:15.218Z,22.40
2022-10-29T20:57:41.797Z,22.40
2022-10-29T21:00:09.482Z,22.30
2022-10-29T21:02:36.199Z,22.30
2022-10-29T21:05:03.000Z,22.30
2022-10-29T21:07:29.615Z,22.30
2022-10-29T21:09:56.238Z,22.30
2022-10-29T21:12:22.912Z,22.20
2022-10-29T21:14:49.596Z,22.20
2022-10-29T21:17:16.208Z,22.20
2022-10-29T21:19:42.837Z,22.20
2022-10-29T21:22:09.556Z,22.20
2022-10-29T21:24:36.931Z,22.10
2022-10-29T21:27:05.105Z,22.10
2022-10-29T21:29:31.736Z,22.10
2022-10-29T21:31:58.392Z,22.10
2022-10-29T21:34:25.016Z,22.10
2022-10-29T21:36:51.638Z,22.10
2022-10-29T21:39:18.258Z,22.10
2022-10-29T21:41:44.846Z,22.10
2022-10-29T21:44:11.488Z,22.00
2022-10-29T21:46:38.234Z,22.00
2022-10-29T21:49:04.830Z,22.10
2022-10-29T21:51:31.438Z,22.00
2022-10-29T21:53:58.160Z,22.00
2022-10-29T21:56:25.071Z,22.00
2022-10-29T21:58:54.545Z,22.00
2022-10-29T22:01:21.429Z,21.90
2022-10-29T22:03:48.360Z,21.90
2022-10-29T22:06:23.151Z,21.90
2022-10-29T22:08:55.326Z,21.90
2022-10-29T22:11:22.499Z,21.80
2022-10-29T22:13:49.460Z,21.80
2022-10-29T22:16:16.455Z,21.80
2022-10-29T22:18:43.752Z,21.80
2022-10-29T22:21:23.778Z,21.80
2022-10-29T22:23:55.730Z,21.80
2022-10-29T22:26:28.848Z,21.80
2022-10-29T22:28:55.967Z,21.80
2022-10-29T22:31:23.677Z,21.70
2022-10-29T22:33:51.178Z,21.70
2022-10-29T22:36:23.232Z,21.70
2022-10-29T22:38:54.699Z,21.70
2022-10-29T22:41:21.771Z,21.70
2022-10-29T22:43:48.426Z,21.70
2022-10-29T22:46:16.936Z,21.70
2022-10-29T22:48:43.946Z,21.60
2022-10-29T22:51:15.817Z,21.60
2022-10-29T22:53:43.367Z,21.60
2022-10-29T22:56:17.069Z,21.60
2022-10-29T22:58:44.360Z,21.60
2022-10-29T23:01:14.570Z,21.50
2022-10-29T23:03:42.437Z,21.50
2022-10-29T23:06:11.632Z,21.50
2022-10-29T23:08:38.507Z,21.50
2022-10-29T23:11:20.420Z,21.50
2022-10-29T23:13:57.963Z,21.50
2022-10-29T23:16:27.730Z,21.50
2022-10-29T23:18:57.749Z,21.40
2022-10-29T23:21:24.522Z,21.40
2022-10-29T23:23:51.243Z,21.30
2022-10-29T23:26:19.063Z,21.40
2022-10-29T23:28:46.209Z,21.40
2022-10-29T23:31:15.496Z,21.40
2022-10-29T23:33:46.595Z,21.40
2022-10-29T23:36:14.658Z,21.40
2022-10-29T23:38:41.649Z,21.40
2022-10-29T23:41:08.666Z,21.30
2022-10-29T23:43:35.365Z,21.30
2022-10-29T23:46:02.008Z,21.30
2022-10-29T23:48:28.758Z,21.30
2022-10-29T23:50:56.419Z,21.30
2022-10-29T23:53:24.366Z,21.30
2022-10-29T23:55:51.215Z,21.30
2022-10-29T23:58:17.998Z,21.30
