createdAt,value
2018-12-25T00:01:58.723Z,2.70
2018-12-25T00:04:20.975Z,2.70
2018-12-25T00:06:43.180Z,2.70
2018-12-25T00:09:06.132Z,2.60
2018-12-25T00:11:28.369Z,2.70
2018-12-25T00:13:50.647Z,2.60
2018-12-25T00:16:12.866Z,2.60
2018-12-25T00:18:35.130Z,2.70
2018-12-25T00:20:57.331Z,2.70
2018-12-25T00:23:19.552Z,2.70
2018-12-25T00:25:41.779Z,2.60
2018-12-25T00:28:04.011Z,2.60
2018-12-25T00:30:26.249Z,2.70
2018-12-25T00:32:48.498Z,2.60
2018-12-25T00:35:10.716Z,2.60
2018-12-25T00:37:32.941Z,2.60
2018-12-25T00:39:55.195Z,2.60
2018-12-25T00:42:17.409Z,2.60
2018-12-25T00:44:39.644Z,2.60
2018-12-25T00:47:01.887Z,2.60
2018-12-25T00:49:24.119Z,2.60
2018-12-25T00:51:46.389Z,2.60
2018-12-25T00:54:08.661Z,2.60
2018-12-25T00:56:30.903Z,2.60
2018-12-25T00:58:53.120Z,2.60
2018-12-25T01:01:15.371Z,2.60
2018-12-25T01:03:37.603Z,2.60
2018-12-25T01:05:59.887Z,2.60
2018-12-25T01:08:22.136Z,2.60
2018-12-25T01:10:44.366Z,2.60
2018-12-25T01:13:06.604Z,2.60
2018-12-25T01:15:28.858Z,2.60
2018-12-25T01:17:51.096Z,2.60
2018-12-25T01:20:13.322Z,2.60
2018-12-25T01:22:35.585Z,2.60
2018-12-25T01:24:57.811Z,2.60
2018-12-25T01:27:20.035Z,2.60
2018-12-25T01:29:42.287Z,2.60
2018-12-25T01:32:04.547Z,2.60
2018-12-25T01:34:26.795Z,2.60
2018-12-25T01:36:49.074Z,2.60
2018-12-25T01:39:11.303Z,2.50
2018-12-25T01:41:33.542Z,2.50
2018-12-25T01:43:55.763Z,2.40
2018-12-25T01:46:18.044Z,2.30
2018-12-25T01:48:40.297Z,2.30
2018-12-25T01:51:02.555Z,2.30
2018-12-25T01:53:24.786Z,2.30
2018-12-25T01:55:47.010Z,2.30
2018-12-25T01:58:09.234Z,2.30
2018-12-25T02:00:31.467Z,2.30
2018-12-25T02:02:53.704Z,2.30
2018-12-25T02:05:15.980Z,2.30
2018-12-25T02:07:38.209Z,2.30
2018-12-25T02:10:00.466Z,2.20
2018-12-25T02:12:22.717Z,2.20
2018-12-25T02:14:44.939Z,2.20
2018-12-25T02:17:07.170Z,2.20
2018-12-25T02:19:29.451Z,2.20
2018-12-25T02:21:51.814Z,2.10
2018-12-25T02:24:13.964Z,2.10
2018-12-25T02:26:36.235Z,2.10
2018-12-25T02:28:58.492Z,2.10
2018-12-25T02:31:20.727Z,2.10
2018-12-25T02:33:42.962Z,2.10
2018-12-25T02:36:05.199Z,2.00
2018-12-25T02:38:27.459Z,1.90
2018-12-25T02:40:49.711Z,1.80
2018-12-25T02:43:11.967Z,1.70
2018-12-25T02:45:34.211Z,1.70
2018-12-25T02:47:56.457Z,1.60
2018-12-25T02:50:18.711Z,1.60
2018-12-25T02:52:40.956Z,1.60
2018-12-25T02:55:03.226Z,1.50
2018-12-25T02:57:25.488Z,1.50
2018-12-25T02:59:47.712Z,1.50
2018-12-25T03:02:09.942Z,1.50
2018-12-25T03:04:32.198Z,1.50
2018-12-25T03:06:54.426Z,1.50
2018-12-25T03:09:16.665Z,1.50
2018-12-25T03:11:38.890Z,1.50
2018-12-25T03:14:01.131Z,1.50
2018-12-25T03:16:23.400Z,1.50
2018-12-25T03:18:45.671Z,1.50
2018-12-25T03:21:07.930Z,1.50
2018-12-25T03:23:30.145Z,1.50
2018-12-25T03:25:52.397Z,1.50
2018-12-25T03:28:14.697Z,1.50
2018-12-25T03:30:36.948Z,1.60
2018-12-25T03:32:59.189Z,1.60
2018-12-25T03:35:21.435Z,1.60
2018-12-25T03:37:43.679Z,1.60
2018-12-25T03:40:06.420Z,1.60
2018-12-25T03:42:28.660Z,1.60
2018-12-25T03:44:50.874Z,1.60
2018-12-25T03:47:13.107Z,1.70
2018-12-25T03:49:35.338Z,1.70
2018-12-25T03:51:57.561Z,1.70
2018-12-25T03:54:19.819Z,1.70
2018-12-25T03:56:42.087Z,1.70
2018-12-25T03:59:04.383Z,1.70
2018-12-25T04:01:26.644Z,1.70
2018-12-25T04:03:48.891Z,1.70
2018-12-25T04:06:11.185Z,1.60
2018-12-25T04:08:33.448Z,1.60
2018-12-25T04:10:55.706Z,1.70
2018-12-25T04:13:17.979Z,1.60
2018-12-25T04:15:40.255Z,1.60
2018-12-25T04:18:02.486Z,1.70
2018-12-25T04:20:24.751Z,1.70
2018-12-25T04:22:46.964Z,1.70
2018-12-25T04:25:09.207Z,1.70
2018-12-25T04:27:31.432Z,1.70
2018-12-25T04:29:53.664Z,1.70
2018-12-25T04:32:15.939Z,1.70
2018-12-25T04:34:38.280Z,1.60
2018-12-25T04:37:00.531Z,1.70
2018-12-25T04:39:22.815Z,1.70
2018-12-25T04:41:45.076Z,1.70
2018-12-25T04:44:07.291Z,1.70
2018-12-25T04:46:29.626Z,1.70
2018-12-25T04:48:51.892Z,1.70
2018-12-25T04:51:14.143Z,1.70
2018-12-25T04:53:36.397Z,1.70
2018-12-25T04:55:58.638Z,1.70
2018-12-25T04:58:20.869Z,1.70
2018-12-25T05:00:43.107Z,1.70
2018-12-25T05:03:05.370Z,1.70
2018-12-25T05:05:27.606Z,1.70
2018-12-25T05:07:49.877Z,1.70
2018-12-25T05:10:42.896Z,1.70
2018-12-25T05:13:05.174Z,1.70
2018-12-25T05:16:56.968Z,1.70
2018-12-25T05:19:19.244Z,1.70
2018-12-25T05:21:41.555Z,1.70
2018-12-25T05:24:03.824Z,1.70
2018-12-25T05:26:26.059Z,1.70
2018-12-25T05:28:48.314Z,1.70
2018-12-25T05:31:10.559Z,1.70
2018-12-25T05:33:32.808Z,1.60
2018-12-25T05:35:55.055Z,1.70
2018-12-25T05:38:17.267Z,1.60
2018-12-25T05:40:39.517Z,1.60
2018-12-25T05:43:01.755Z,1.50
2018-12-25T05:45:23.995Z,1.50
2018-12-25T05:47:46.263Z,1.40
2018-12-25T05:50:08.570Z,1.40
2018-12-25T05:52:30.799Z,1.30
2018-12-25T05:54:53.182Z,1.20
2018-12-25T05:57:15.341Z,1.20
2018-12-25T05:59:37.604Z,1.20
2018-12-25T06:01:59.835Z,1.20
2018-12-25T06:04:22.075Z,1.20
2018-12-25T06:06:44.335Z,1.20
2018-12-25T06:09:06.613Z,1.10
2018-12-25T06:11:28.860Z,1.10
2018-12-25T06:13:51.119Z,1.10
2018-12-25T06:16:13.395Z,1.10
2018-12-25T06:18:35.635Z,1.10
2018-12-25T06:20:57.905Z,1.10
2018-12-25T06:23:20.192Z,1.10
2018-12-25T06:25:42.438Z,1.10
2018-12-25T06:28:04.746Z,1.00
2018-12-25T06:30:26.947Z,1.10
2018-12-25T06:32:49.171Z,1.10
2018-12-25T06:35:11.443Z,1.10
2018-12-25T06:37:33.675Z,1.10
2018-12-25T06:39:55.938Z,1.10
2018-12-25T06:42:18.186Z,1.00
2018-12-25T06:44:40.445Z,1.10
2018-12-25T06:47:02.714Z,1.00
2018-12-25T06:49:24.944Z,1.10
2018-12-25T06:51:47.203Z,1.00
2018-12-25T06:54:09.420Z,1.00
2018-12-25T06:56:31.663Z,1.00
2018-12-25T06:58:53.937Z,1.00
2018-12-25T07:01:16.225Z,1.00
2018-12-25T07:03:38.466Z,1.00
2018-12-25T07:06:00.691Z,1.00
2018-12-25T07:08:22.935Z,1.00
2018-12-25T07:10:45.167Z,1.00
2018-12-25T07:13:07.390Z,1.00
2018-12-25T07:15:33.206Z,1.10
2018-12-25T07:17:51.896Z,1.00
2018-12-25T07:20:14.152Z,1.00
2018-12-25T07:22:36.440Z,1.00
2018-12-25T07:24:58.683Z,0.90
2018-12-25T07:27:20.918Z,1.00
2018-12-25T07:29:43.214Z,1.00
2018-12-25T07:32:05.461Z,1.00
2018-12-25T07:34:27.699Z,1.00
2018-12-25T07:36:49.919Z,1.00
2018-12-25T07:39:12.168Z,1.00
2018-12-25T07:41:34.402Z,1.00
2018-12-25T07:43:56.648Z,1.00
2018-12-25T07:46:18.939Z,1.00
2018-12-25T07:48:41.195Z,1.00
2018-12-25T07:51:03.490Z,1.00
2018-12-25T07:53:25.751Z,1.10
2018-12-25T07:55:48.002Z,1.10
2018-12-25T07:58:10.235Z,1.10
2018-12-25T08:00:32.515Z,1.10
2018-12-25T08:02:54.772Z,1.10
2018-12-25T08:05:17.260Z,1.20
2018-12-25T08:07:39.489Z,1.20
2018-12-25T08:10:01.743Z,1.20
2018-12-25T08:12:24.051Z,1.20
2018-12-25T08:14:46.232Z,1.20
2018-12-25T08:17:08.492Z,1.20
2018-12-25T08:19:30.743Z,1.20
2018-12-25T08:21:53.012Z,1.20
2018-12-25T08:24:15.237Z,1.30
2018-12-25T08:33:28.996Z,1.30
2018-12-25T08:35:51.234Z,1.40
2018-12-25T08:38:13.491Z,1.40
2018-12-25T08:40:35.727Z,1.40
2018-12-25T08:42:57.966Z,1.40
2018-12-25T08:45:20.211Z,1.50
2018-12-25T08:47:42.443Z,1.50
2018-12-25T08:50:06.998Z,1.50
2018-12-25T08:52:29.260Z,1.50
2018-12-25T08:54:51.520Z,1.50
2018-12-25T08:57:13.783Z,1.50
2018-12-25T08:59:36.020Z,1.50
2018-12-25T09:01:58.257Z,1.50
2018-12-25T09:04:20.537Z,1.60
2018-12-25T09:06:42.781Z,1.60
2018-12-25T09:09:06.739Z,1.60
2018-12-25T09:11:29.059Z,1.60
2018-12-25T09:13:51.311Z,1.70
2018-12-25T09:16:13.559Z,1.70
2018-12-25T09:18:35.873Z,1.70
2018-12-25T09:20:58.135Z,1.80
2018-12-25T09:23:20.394Z,1.80
2018-12-25T09:25:42.648Z,1.80
2018-12-25T09:28:04.920Z,1.80
2018-12-25T09:30:27.156Z,1.80
2018-12-25T09:32:49.407Z,1.80
2018-12-25T09:35:11.667Z,1.80
2018-12-25T09:37:33.907Z,1.90
2018-12-25T09:39:56.143Z,1.90
2018-12-25T09:42:18.422Z,1.90
2018-12-25T09:44:40.727Z,1.90
2018-12-25T09:47:02.992Z,1.90
2018-12-25T09:49:25.271Z,1.90
2018-12-25T09:51:54.370Z,1.90
2018-12-25T09:54:09.787Z,1.90
2018-12-25T09:56:32.046Z,1.90
2018-12-25T09:58:54.309Z,1.90
2018-12-25T10:01:16.523Z,1.90
2018-12-25T10:03:38.807Z,1.90
2018-12-25T10:06:01.032Z,1.90
2018-12-25T10:08:23.283Z,1.90
2018-12-25T10:10:45.556Z,1.90
2018-12-25T10:13:07.824Z,1.90
2018-12-25T10:15:30.050Z,1.90
2018-12-25T10:17:52.319Z,1.90
2018-12-25T10:20:14.623Z,1.90
2018-12-25T10:22:36.900Z,1.90
2018-12-25T10:24:59.133Z,1.90
2018-12-25T10:27:21.368Z,1.90
2018-12-25T10:29:43.607Z,1.90
2018-12-25T10:32:05.911Z,1.90
2018-12-25T10:34:28.179Z,1.90
2018-12-25T10:36:50.506Z,1.90
2018-12-25T10:39:12.758Z,2.00
2018-12-25T10:41:35.085Z,2.00
2018-12-25T10:43:57.328Z,2.10
2018-12-25T10:46:19.568Z,2.10
2018-12-25T10:48:41.924Z,2.20
2018-12-25T10:51:04.231Z,2.20
2018-12-25T10:53:26.494Z,2.30
2018-12-25T10:55:48.743Z,2.30
2018-12-25T10:58:10.978Z,2.30
2018-12-25T11:00:40.742Z,2.40
2018-12-25T11:03:02.991Z,2.40
2018-12-25T11:05:25.246Z,2.40
2018-12-25T11:07:47.560Z,2.40
2018-12-25T11:10:09.804Z,2.50
2018-12-25T11:12:32.096Z,2.50
2018-12-25T11:14:56.189Z,2.50
2018-12-25T11:17:16.735Z,2.50
2018-12-25T11:19:39.027Z,2.50
2018-12-25T11:22:01.340Z,2.50
2018-12-25T11:24:23.534Z,2.50
2018-12-25T11:26:45.796Z,2.60
2018-12-25T11:29:08.016Z,2.50
2018-12-25T11:31:30.259Z,2.60
2018-12-25T11:33:52.502Z,2.60
2018-12-25T11:36:14.787Z,2.50
2018-12-25T11:38:37.053Z,2.50
2018-12-25T11:40:59.359Z,2.50
2018-12-25T11:43:21.635Z,2.50
2018-12-25T11:45:43.872Z,2.50
2018-12-25T11:48:06.131Z,2.50
2018-12-25T11:50:28.416Z,2.50
2018-12-25T11:52:50.648Z,2.50
2018-12-25T11:55:12.902Z,2.50
2018-12-25T11:57:35.159Z,2.50
2018-12-25T11:59:57.408Z,2.50
2018-12-25T12:02:19.676Z,2.50
2018-12-25T12:04:41.924Z,2.50
2018-12-25T12:07:04.195Z,2.60
2018-12-25T12:09:26.484Z,2.60
2018-12-25T12:11:48.775Z,2.60
2018-12-25T12:14:11.055Z,2.50
2018-12-25T12:16:33.301Z,2.50
2018-12-25T12:18:55.586Z,2.50
2018-12-25T12:21:18.775Z,2.50
2018-12-25T12:23:40.172Z,2.50
2018-12-25T12:26:02.443Z,2.60
2018-12-25T12:28:24.713Z,2.60
2018-12-25T12:30:46.998Z,2.60
2018-12-25T12:33:09.252Z,2.60
2018-12-25T12:35:31.520Z,2.60
2018-12-25T12:37:53.780Z,2.60
2018-12-25T12:40:16.091Z,2.60
2018-12-25T12:42:38.351Z,2.60
2018-12-25T12:45:00.619Z,2.60
2018-12-25T12:47:22.912Z,2.60
2018-12-25T12:49:45.191Z,2.60
2018-12-25T12:52:07.424Z,2.50
2018-12-25T12:54:29.683Z,2.40
2018-12-25T12:56:51.947Z,2.40
2018-12-25T12:59:14.255Z,2.30
2018-12-25T13:01:36.493Z,2.20
2018-12-25T13:03:58.768Z,2.20
2018-12-25T13:06:21.067Z,2.20
2018-12-25T13:08:43.320Z,2.20
2018-12-25T13:11:05.587Z,2.10
2018-12-25T13:13:27.863Z,2.10
2018-12-25T13:15:50.151Z,2.10
2018-12-25T13:18:12.428Z,2.00
2018-12-25T13:20:34.679Z,2.00
2018-12-25T13:22:56.934Z,2.00
2018-12-25T13:25:19.272Z,2.00
2018-12-25T13:27:41.515Z,2.00
2018-12-25T13:30:05.380Z,2.00
2018-12-25T13:32:27.828Z,2.10
2018-12-25T13:34:50.131Z,2.10
2018-12-25T13:37:12.392Z,2.10
2018-12-25T13:39:34.659Z,2.20
2018-12-25T13:41:56.925Z,2.20
2018-12-25T13:44:19.304Z,2.20
2018-12-25T13:46:41.607Z,2.20
2018-12-25T13:49:03.877Z,2.20
2018-12-25T13:51:26.184Z,2.30
2018-12-25T13:53:48.513Z,2.30
2018-12-25T13:56:10.789Z,2.30
2018-12-25T13:58:33.127Z,2.30
2018-12-25T14:00:55.455Z,2.30
2018-12-25T14:03:17.709Z,2.30
2018-12-25T14:05:39.963Z,2.30
2018-12-25T14:08:02.281Z,2.30
2018-12-25T14:10:24.530Z,2.30
2018-12-25T14:12:46.759Z,2.30
2018-12-25T14:15:09.028Z,2.30
2018-12-25T14:17:31.309Z,2.30
2018-12-25T14:19:53.550Z,2.30
2018-12-25T14:22:15.835Z,2.30
2018-12-25T14:24:38.076Z,2.30
2018-12-25T14:27:00.387Z,2.30
2018-12-25T14:29:22.624Z,2.30
2018-12-25T14:31:44.883Z,2.30
2018-12-25T14:34:07.131Z,2.30
2018-12-25T14:36:29.389Z,2.30
2018-12-25T14:38:51.698Z,2.30
2018-12-25T14:41:13.961Z,2.30
2018-12-25T14:43:36.222Z,2.30
2018-12-25T14:45:58.538Z,2.30
2018-12-25T14:48:20.794Z,2.30
2018-12-25T14:50:43.080Z,2.30
2018-12-25T14:53:05.319Z,2.30
2018-12-25T14:55:27.549Z,2.30
2018-12-25T14:57:49.809Z,2.30
2018-12-25T15:00:12.218Z,2.30
2018-12-25T15:02:34.359Z,2.30
2018-12-25T15:04:56.678Z,2.30
2018-12-25T15:07:18.939Z,2.20
2018-12-25T15:09:41.215Z,2.20
2018-12-25T15:12:03.494Z,2.20
2018-12-25T15:14:25.747Z,2.20
2018-12-25T15:16:48.031Z,2.10
2018-12-25T15:19:10.297Z,2.10
2018-12-25T15:21:32.544Z,2.10
2018-12-25T15:23:54.779Z,2.10
2018-12-25T15:26:17.046Z,2.10
2018-12-25T15:28:39.255Z,2.00
2018-12-25T15:31:01.513Z,2.00
2018-12-25T15:33:23.744Z,2.00
2018-12-25T15:35:46.081Z,2.00
2018-12-25T15:38:08.382Z,1.90
2018-12-25T15:40:30.656Z,1.90
2018-12-25T15:42:52.905Z,1.90
2018-12-25T15:45:15.188Z,1.80
2018-12-25T15:47:37.466Z,1.80
2018-12-25T15:49:59.700Z,1.80
2018-12-25T15:52:22.002Z,1.80
2018-12-25T15:54:44.253Z,1.70
2018-12-25T15:57:08.556Z,1.70
2018-12-25T15:59:30.791Z,1.70
2018-12-25T16:01:53.035Z,1.70
2018-12-25T16:04:15.263Z,1.60
2018-12-25T16:06:37.515Z,1.60
2018-12-25T16:08:59.739Z,1.60
2018-12-25T16:11:21.987Z,1.60
2018-12-25T16:13:44.271Z,1.50
2018-12-25T16:16:06.509Z,1.50
2018-12-25T16:18:28.745Z,1.50
2018-12-25T16:20:50.974Z,1.50
2018-12-25T16:23:13.246Z,1.40
2018-12-25T16:25:35.483Z,1.40
2018-12-25T16:27:57.735Z,1.40
2018-12-25T16:30:19.949Z,1.40
2018-12-25T16:32:42.255Z,1.30
2018-12-25T16:35:05.134Z,1.30
2018-12-25T16:37:27.395Z,1.30
2018-12-25T16:39:49.613Z,1.30
2018-12-25T16:42:11.900Z,1.20
2018-12-25T16:44:34.135Z,1.20
2018-12-25T16:46:56.442Z,1.20
2018-12-25T16:49:18.669Z,1.20
2018-12-25T16:51:40.944Z,1.20
2018-12-25T16:54:03.239Z,1.10
2018-12-25T16:56:25.454Z,1.10
2018-12-25T16:58:47.743Z,1.10
2018-12-25T17:01:09.987Z,1.00
2018-12-25T17:03:32.222Z,1.00
2018-12-25T17:05:54.467Z,1.00
2018-12-25T17:08:16.720Z,1.00
2018-12-25T17:10:38.975Z,1.00
2018-12-25T17:13:01.219Z,0.90
2018-12-25T17:15:23.451Z,0.90
2018-12-25T17:17:45.732Z,0.90
2018-12-25T17:20:07.997Z,0.90
2018-12-25T17:22:30.231Z,0.80
2018-12-25T17:24:52.439Z,0.80
2018-12-25T17:27:14.697Z,0.80
2018-12-25T17:29:36.956Z,0.80
2018-12-25T17:31:59.189Z,0.80
2018-12-25T17:34:21.420Z,0.70
2018-12-25T17:36:43.678Z,0.70
2018-12-25T17:39:06.773Z,0.70
2018-12-25T17:41:29.020Z,0.70
2018-12-25T17:43:51.294Z,0.70
2018-12-25T17:46:13.591Z,0.70
2018-12-25T17:48:35.867Z,0.60
2018-12-25T17:50:58.111Z,0.60
2018-12-25T17:53:20.338Z,0.60
2018-12-25T17:55:42.544Z,0.60
2018-12-25T17:58:04.790Z,0.60
2018-12-25T18:00:27.070Z,0.50
2018-12-25T18:02:49.284Z,0.50
2018-12-25T18:05:12.222Z,0.50
2018-12-25T18:07:33.820Z,0.50
2018-12-25T18:09:56.044Z,0.50
2018-12-25T18:12:18.294Z,0.50
2018-12-25T18:14:40.618Z,0.40
2018-12-25T18:17:02.916Z,0.40
2018-12-25T18:19:25.199Z,0.40
2018-12-25T18:21:47.459Z,0.40
2018-12-25T18:24:09.703Z,0.40
2018-12-25T18:26:31.944Z,0.30
2018-12-25T18:28:54.161Z,0.30
2018-12-25T18:31:16.444Z,0.30
2018-12-25T18:33:38.651Z,0.20
2018-12-25T18:36:00.899Z,0.20
2018-12-25T18:38:23.164Z,0.20
2018-12-25T18:40:45.416Z,0.20
2018-12-25T18:43:07.647Z,0.10
2018-12-25T18:45:29.925Z,0.10
2018-12-25T18:47:52.152Z,0.10
2018-12-25T18:50:14.392Z,0.10
2018-12-25T18:52:36.624Z,0.10
2018-12-25T18:54:58.856Z,0.00
2018-12-25T18:57:21.115Z,0.10
2018-12-25T18:59:43.393Z,0.00
2018-12-25T19:02:05.632Z,0.00
2018-12-25T19:04:27.872Z,0.00
2018-12-25T19:06:50.126Z,0.00
2018-12-25T19:09:12.370Z,-0.10
2018-12-25T19:11:34.594Z,-0.10
2018-12-25T19:13:56.848Z,-0.10
2018-12-25T19:16:19.128Z,-0.10
2018-12-25T19:18:41.355Z,-0.10
2018-12-25T19:21:03.616Z,-0.10
2018-12-25T19:23:25.834Z,-0.10
2018-12-25T19:25:48.067Z,-0.10
2018-12-25T19:28:10.335Z,-0.10
2018-12-25T19:30:34.909Z,-0.10
2018-12-25T19:32:57.164Z,-0.10
2018-12-25T19:35:19.413Z,-0.10
2018-12-25T19:37:41.668Z,-0.10
2018-12-25T19:40:04.011Z,-0.20
2018-12-25T19:42:26.310Z,-0.20
2018-12-25T19:44:48.621Z,-0.20
2018-12-25T19:47:10.849Z,-0.20
2018-12-25T19:49:33.115Z,-0.20
2018-12-25T19:51:55.391Z,-0.30
2018-12-25T19:54:17.657Z,-0.30
2018-12-25T19:56:39.903Z,-0.30
2018-12-25T19:59:02.176Z,-0.30
2018-12-25T20:01:24.462Z,-0.30
2018-12-25T20:03:51.200Z,-0.40
2018-12-25T20:08:31.507Z,-0.40
2018-12-25T20:11:02.911Z,-0.40
2018-12-25T20:13:35.330Z,-0.50
2018-12-25T20:16:08.640Z,-0.50
2018-12-25T20:18:56.029Z,-0.50
2018-12-25T20:23:32.670Z,-0.50
2018-12-25T20:26:28.703Z,-0.50
2018-12-25T20:29:04.908Z,-0.50
2018-12-25T20:31:43.943Z,-0.50
2018-12-25T20:34:25.587Z,-0.50
2018-12-25T20:39:20.623Z,-0.50
2018-12-25T20:42:25.871Z,-0.50
2018-12-25T20:45:00.946Z,-0.50
2018-12-25T20:47:40.179Z,-0.50
2018-12-25T20:50:13.731Z,-0.50
2018-12-25T20:55:01.764Z,-0.50
2018-12-25T20:57:43.425Z,-0.50
2018-12-25T21:02:21.623Z,-0.50
2018-12-25T21:05:02.684Z,-0.50
2018-12-25T21:08:02.720Z,-0.60
2018-12-25T21:12:47.099Z,-0.60
2018-12-25T21:15:57.376Z,-0.60
2018-12-25T21:20:35.960Z,-0.60
2018-12-25T21:23:09.504Z,-0.60
2018-12-25T21:25:43.127Z,-0.60
2018-12-25T21:28:04.448Z,-0.60
2018-12-25T21:30:26.731Z,-0.60
2018-12-25T21:32:48.995Z,-0.60
2018-12-25T21:35:15.539Z,-0.70
2018-12-25T21:37:37.828Z,-0.60
2018-12-25T21:40:00.161Z,-0.70
2018-12-25T21:42:22.415Z,-0.60
2018-12-25T21:44:44.732Z,-0.70
2018-12-25T21:47:06.993Z,-0.70
2018-12-25T21:49:29.437Z,-0.70
2018-12-25T21:51:51.764Z,-0.70
2018-12-25T21:54:14.027Z,-0.70
2018-12-25T21:56:36.316Z,-0.70
2018-12-25T21:58:58.629Z,-0.70
2018-12-25T22:01:20.908Z,-0.70
2018-12-25T22:03:43.213Z,-0.70
2018-12-25T22:06:05.479Z,-0.70
2018-12-25T22:08:27.712Z,-0.70
2018-12-25T22:10:49.947Z,-0.70
2018-12-25T22:13:12.185Z,-0.70
2018-12-25T22:15:34.457Z,-0.80
2018-12-25T22:17:56.735Z,-0.80
2018-12-25T22:20:25.735Z,-0.80
2018-12-25T22:24:12.568Z,-0.80
2018-12-25T22:26:34.803Z,-0.80
2018-12-25T22:28:57.049Z,-0.80
2018-12-25T22:31:19.302Z,-0.80
2018-12-25T22:33:41.570Z,-0.80
2018-12-25T22:36:03.831Z,-0.80
2018-12-25T22:38:26.082Z,-0.90
2018-12-25T22:40:48.349Z,-0.90
2018-12-25T22:43:10.653Z,-0.90
2018-12-25T22:45:32.919Z,-0.90
2018-12-25T22:47:55.154Z,-0.90
2018-12-25T22:50:17.440Z,-0.90
2018-12-25T22:52:39.722Z,-0.90
2018-12-25T22:55:02.000Z,-0.90
2018-12-25T22:57:24.247Z,-0.90
2018-12-25T22:59:46.532Z,-0.90
2018-12-25T23:02:08.801Z,-0.90
2018-12-25T23:04:31.083Z,-0.90
2018-12-25T23:06:53.316Z,-0.90
2018-12-25T23:09:15.563Z,-0.90
2018-12-25T23:11:37.787Z,-0.90
2018-12-25T23:14:00.015Z,-0.90
2018-12-25T23:16:22.259Z,-0.90
2018-12-25T23:18:44.500Z,-0.90
2018-12-25T23:21:06.828Z,-0.90
2018-12-25T23:23:29.060Z,-0.90
2018-12-25T23:25:51.363Z,-0.90
2018-12-25T23:28:13.631Z,-0.90
2018-12-25T23:30:35.863Z,-0.90
2018-12-25T23:32:58.098Z,-1.00
2018-12-25T23:35:20.330Z,-1.00
2018-12-25T23:37:42.598Z,-1.10
2018-12-25T23:40:05.923Z,-1.10
2018-12-25T23:42:27.196Z,-1.10
2018-12-25T23:44:49.443Z,-1.10
2018-12-25T23:47:11.709Z,-1.10
2018-12-25T23:49:33.982Z,-1.10
2018-12-25T23:51:56.282Z,-1.10
2018-12-25T23:54:18.523Z,-1.10
2018-12-25T23:56:40.767Z,-1.20
2018-12-25T23:59:03.100Z,-1.20
