createdAt,value
2023-04-15T00:00:40.619Z,4.70
2023-04-15T00:03:08.716Z,4.55
2023-04-15T00:05:37.561Z,4.28
2023-04-15T00:08:05.663Z,4.28
2023-04-15T00:10:34.912Z,4.85
2023-04-15T00:13:04.395Z,4.05
2023-04-15T00:15:32.837Z,4.50
2023-04-15T00:18:00.757Z,5.00
2023-04-15T00:20:28.835Z,4.53
2023-04-15T00:22:56.733Z,5.13
2023-04-15T00:25:24.586Z,6.07
2023-04-15T00:27:53.939Z,5.25
2023-04-15T00:30:21.912Z,5.78
2023-04-15T00:32:49.975Z,5.40
2023-04-15T00:35:22.160Z,5.70
2023-04-15T00:37:51.772Z,5.30
2023-04-15T00:40:20.704Z,4.93
2023-04-15T00:42:48.662Z,5.53
2023-04-15T00:45:18.114Z,4.80
2023-04-15T00:47:46.284Z,5.00
2023-04-15T00:50:14.277Z,4.88
2023-04-15T00:52:42.403Z,5.20
2023-04-15T00:55:10.384Z,5.03
2023-04-15T00:57:38.436Z,4.53
2023-04-15T01:00:08.164Z,4.85
2023-04-15T01:02:37.630Z,5.25
2023-04-15T01:05:06.048Z,5.85
2023-04-15T01:07:33.854Z,5.03
2023-04-15T01:10:02.404Z,5.05
2023-04-15T01:12:31.822Z,5.13
2023-04-15T01:15:00.555Z,5.57
2023-04-15T01:17:29.081Z,5.78
2023-04-15T01:19:59.018Z,5.25
2023-04-15T01:22:27.979Z,6.18
2023-04-15T01:25:02.077Z,5.75
2023-04-15T01:27:33.945Z,6.38
2023-04-15T01:30:02.576Z,5.57
2023-04-15T01:32:33.039Z,6.45
2023-04-15T01:35:01.423Z,5.85
2023-04-15T01:37:29.954Z,6.32
2023-04-15T01:39:58.459Z,6.00
2023-04-15T01:42:26.493Z,6.32
2023-04-15T01:44:56.010Z,6.55
2023-04-15T01:47:23.925Z,6.32
2023-04-15T01:49:51.905Z,7.45
2023-04-15T01:52:19.831Z,7.45
2023-04-15T01:54:47.765Z,7.45
2023-04-15T01:57:17.439Z,7.43
2023-04-15T01:59:46.095Z,8.27
2023-04-15T02:02:15.602Z,8.50
2023-04-15T02:04:43.526Z,9.00
2023-04-15T02:07:11.434Z,8.82
2023-04-15T02:09:39.851Z,8.70
2023-04-15T02:12:10.744Z,9.65
2023-04-15T02:14:38.586Z,8.07
2023-04-15T02:17:08.577Z,8.52
2023-04-15T02:19:39.351Z,9.18
2023-04-15T02:22:07.679Z,8.75
2023-04-15T02:24:35.495Z,8.20
2023-04-15T02:27:04.280Z,9.05
2023-04-15T02:29:33.210Z,8.27
2023-04-15T02:32:02.442Z,8.75
2023-04-15T02:34:31.598Z,8.57
2023-04-15T02:37:01.346Z,8.57
2023-04-15T02:39:29.263Z,9.35
2023-04-15T02:41:59.164Z,8.30
2023-04-15T02:44:27.405Z,9.07
2023-04-15T02:46:59.662Z,8.25
2023-04-15T02:49:29.890Z,8.35
2023-04-15T02:51:58.317Z,9.57
2023-04-15T02:54:28.825Z,9.65
2023-04-15T02:56:57.048Z,8.55
2023-04-15T02:59:24.881Z,8.38
2023-04-15T03:01:52.936Z,9.07
2023-04-15T03:04:21.299Z,9.70
2023-04-15T03:06:49.194Z,9.68
2023-04-15T03:09:17.572Z,10.40
2023-04-15T03:11:46.975Z,9.15
2023-04-15T03:14:14.892Z,9.05
2023-04-15T03:16:46.531Z,7.82
2023-04-15T03:19:17.239Z,7.93
2023-04-15T03:21:45.409Z,7.57
2023-04-15T03:24:14.524Z,8.65
2023-04-15T03:26:42.401Z,7.93
2023-04-15T03:29:15.118Z,6.35
2023-04-15T03:31:43.198Z,5.65
2023-04-15T03:34:12.364Z,4.72
2023-04-15T03:36:40.290Z,5.20
2023-04-15T03:39:08.161Z,5.07
2023-04-15T03:41:36.154Z,5.28
2023-04-15T03:44:04.238Z,5.22
2023-04-15T03:46:33.574Z,4.80
2023-04-15T03:49:01.539Z,4.65
2023-04-15T03:51:29.603Z,5.13
2023-04-15T03:53:57.485Z,4.47
2023-04-15T03:56:25.472Z,5.13
2023-04-15T03:58:53.519Z,5.75
2023-04-15T04:01:21.384Z,6.05
2023-04-15T04:03:51.095Z,5.00
2023-04-15T04:06:19.102Z,5.68
2023-04-15T04:08:46.997Z,5.90
2023-04-15T04:11:14.927Z,6.00
2023-04-15T04:13:42.782Z,4.90
2023-04-15T04:16:11.189Z,5.18
2023-04-15T04:18:39.692Z,5.88
2023-04-15T04:21:09.112Z,11.80
2023-04-15T04:23:37.212Z,12.82
2023-04-15T04:26:05.109Z,33.00
2023-04-15T04:28:33.192Z,8.52
2023-04-15T04:31:01.395Z,5.78
2023-04-15T04:33:29.226Z,5.63
2023-04-15T04:35:57.084Z,6.50
2023-04-15T04:38:26.427Z,6.07
2023-04-15T04:40:54.396Z,4.82
2023-04-15T04:43:22.677Z,4.78
2023-04-15T04:45:50.644Z,4.90
2023-04-15T04:48:18.749Z,5.00
2023-04-15T04:50:48.129Z,4.88
2023-04-15T04:53:18.134Z,4.57
2023-04-15T04:55:47.509Z,5.30
2023-04-15T04:58:15.951Z,4.63
2023-04-15T05:00:44.781Z,4.70
2023-04-15T05:03:12.902Z,4.95
2023-04-15T05:05:41.319Z,4.90
2023-04-15T05:08:09.103Z,4.55
2023-04-15T05:10:37.405Z,4.97
2023-04-15T05:13:06.706Z,4.90
2023-04-15T05:15:37.105Z,5.65
2023-04-15T05:18:05.151Z,4.90
2023-04-15T05:20:33.177Z,6.05
2023-04-15T05:23:01.297Z,5.82
2023-04-15T05:25:29.319Z,5.85
2023-04-15T05:27:57.176Z,6.18
2023-04-15T05:30:26.735Z,6.40
2023-04-15T05:32:54.657Z,6.50
2023-04-15T05:35:23.120Z,6.10
2023-04-15T05:37:51.223Z,6.45
2023-04-15T05:40:19.143Z,6.55
2023-04-15T05:42:47.169Z,6.00
2023-04-15T05:45:15.049Z,6.88
2023-04-15T05:47:44.875Z,6.40
2023-04-15T05:50:12.756Z,6.50
2023-04-15T05:52:40.688Z,6.30
2023-04-15T05:55:08.675Z,6.63
2023-04-15T05:57:36.733Z,5.75
2023-04-15T06:00:05.326Z,6.50
2023-04-15T06:02:37.736Z,5.65
2023-04-15T06:05:10.409Z,6.38
2023-04-15T06:07:38.895Z,6.78
2023-04-15T06:10:07.522Z,6.97
2023-04-15T06:12:35.787Z,6.03
2023-04-15T06:15:04.068Z,7.00
2023-04-15T06:17:32.056Z,6.25
2023-04-15T06:19:59.935Z,5.82
2023-04-15T06:22:29.249Z,5.93
2023-04-15T06:24:57.167Z,5.82
2023-04-15T06:27:25.062Z,7.68
2023-04-15T06:29:53.003Z,5.72
2023-04-15T06:32:22.591Z,6.10
2023-04-15T06:34:50.717Z,5.72
2023-04-15T06:37:18.622Z,5.68
2023-04-15T06:39:48.520Z,5.30
2023-04-15T06:42:16.477Z,5.07
2023-04-15T06:44:44.368Z,5.50
2023-04-15T06:47:14.841Z,4.60
2023-04-15T06:49:43.231Z,5.20
2023-04-15T06:52:11.918Z,5.30
2023-04-15T06:54:39.873Z,4.60
2023-04-15T06:57:09.403Z,4.80
2023-04-15T06:59:37.343Z,4.57
2023-04-15T07:02:05.332Z,5.38
2023-04-15T07:04:33.846Z,4.57
2023-04-15T07:07:03.132Z,4.60
2023-04-15T07:09:31.246Z,4.80
2023-04-15T07:11:59.087Z,6.50
2023-04-15T07:14:29.562Z,9.23
2023-04-15T07:16:57.700Z,8.23
2023-04-15T07:19:25.572Z,4.00
2023-04-15T07:21:53.352Z,4.40
2023-04-15T07:24:21.282Z,3.80
2023-04-15T07:26:49.249Z,4.47
2023-04-15T07:29:17.221Z,5.38
2023-04-15T07:31:46.836Z,4.28
2023-04-15T07:34:14.903Z,4.55
2023-04-15T07:36:42.871Z,3.88
2023-04-15T07:39:10.999Z,3.22
2023-04-15T07:41:38.839Z,3.83
2023-04-15T07:44:06.801Z,3.70
2023-04-15T07:46:34.821Z,3.75
2023-04-15T07:49:04.400Z,3.88
2023-04-15T07:51:32.581Z,3.22
2023-04-15T07:54:00.521Z,4.00
2023-04-15T07:56:28.674Z,3.22
2023-04-15T07:58:56.675Z,3.03
2023-04-15T08:01:24.697Z,2.50
2023-04-15T08:03:53.367Z,4.28
2023-04-15T08:06:22.945Z,6.15
2023-04-15T08:08:50.916Z,2.10
2023-04-15T08:11:18.864Z,2.33
2023-04-15T08:13:48.189Z,2.95
2023-04-15T08:16:20.408Z,2.45
2023-04-15T08:18:48.664Z,2.22
2023-04-15T08:21:17.696Z,2.25
2023-04-15T08:23:48.406Z,2.15
2023-04-15T08:26:16.325Z,1.90
2023-04-15T08:28:46.908Z,2.22
2023-04-15T08:31:15.672Z,2.03
2023-04-15T08:33:43.664Z,1.75
2023-04-15T08:36:11.664Z,2.20
2023-04-15T08:38:39.845Z,10.82
2023-04-15T08:41:14.526Z,2.20
2023-04-15T08:43:47.524Z,1.98
2023-04-15T08:46:16.743Z,2.30
2023-04-15T08:48:45.591Z,2.28
2023-04-15T08:51:16.172Z,2.05
2023-04-15T08:53:44.465Z,1.98
2023-04-15T08:58:45.192Z,1.90
2023-04-15T09:01:13.865Z,1.73
2023-04-15T09:03:43.052Z,1.98
2023-04-15T09:06:11.150Z,2.10
2023-04-15T09:08:39.085Z,1.92
2023-04-15T09:11:07.204Z,1.45
2023-04-15T09:13:36.705Z,1.70
2023-04-15T09:16:06.662Z,1.80
2023-04-15T09:18:35.024Z,1.83
2023-04-15T09:21:07.149Z,1.70
2023-04-15T09:23:35.141Z,1.55
2023-04-15T09:26:03.387Z,1.80
2023-04-15T09:28:31.238Z,1.70
2023-04-15T09:31:01.235Z,1.10
2023-04-15T09:33:30.468Z,1.42
2023-04-15T09:35:59.694Z,1.20
2023-04-15T09:38:27.648Z,1.20
2023-04-15T09:40:55.716Z,1.02
2023-04-15T09:43:23.698Z,0.90
2023-04-15T09:45:52.191Z,1.00
2023-04-15T09:48:22.471Z,0.98
2023-04-15T09:50:51.183Z,1.38
2023-04-15T09:53:20.258Z,1.50
2023-04-15T09:55:50.945Z,1.40
2023-04-15T09:58:19.242Z,1.30
2023-04-15T10:00:48.890Z,1.30
2023-04-15T10:03:19.908Z,1.60
2023-04-15T10:05:51.246Z,1.38
2023-04-15T10:08:20.733Z,1.35
2023-04-15T10:10:49.362Z,2.58
2023-04-15T10:13:42.626Z,2.13
2023-04-15T10:16:12.756Z,2.30
2023-04-15T10:18:44.652Z,2.35
2023-04-15T10:21:18.564Z,2.80
2023-04-15T10:23:49.149Z,2.78
2023-04-15T10:26:17.875Z,2.55
2023-04-15T10:28:47.240Z,2.50
2023-04-15T10:31:16.187Z,1.77
2023-04-15T10:33:45.254Z,1.20
2023-04-15T10:36:15.451Z,1.50
2023-04-15T10:38:44.183Z,1.10
2023-04-15T10:41:17.778Z,1.38
2023-04-15T10:43:47.741Z,1.27
2023-04-15T10:46:18.181Z,1.17
2023-04-15T10:48:49.083Z,0.95
2023-04-15T10:51:19.039Z,1.10
2023-04-15T10:53:47.007Z,1.25
2023-04-15T10:56:14.975Z,1.25
2023-04-15T10:58:43.170Z,1.10
2023-04-15T11:01:11.093Z,1.10
2023-04-15T11:03:40.275Z,1.27
2023-04-15T11:06:08.672Z,1.10
2023-04-15T11:08:54.449Z,1.70
2023-04-15T11:11:23.926Z,1.30
2023-04-15T11:13:52.547Z,1.38
2023-04-15T11:16:21.674Z,1.30
2023-04-15T11:18:56.228Z,1.17
2023-04-15T11:21:26.115Z,1.10
2023-04-15T11:23:53.991Z,0.90
2023-04-15T11:26:27.156Z,1.10
2023-04-15T11:28:56.019Z,1.05
2023-04-15T11:31:24.045Z,0.98
2023-04-15T11:33:56.560Z,1.20
2023-04-15T11:36:26.577Z,1.10
2023-04-15T11:38:54.582Z,0.70
2023-04-15T11:41:24.562Z,0.90
2023-04-15T11:43:52.834Z,0.80
2023-04-15T11:46:21.507Z,0.95
2023-04-15T11:48:49.511Z,0.70
2023-04-15T11:51:17.475Z,0.52
2023-04-15T11:53:46.358Z,0.80
2023-04-15T11:56:18.369Z,1.00
2023-04-15T11:58:48.186Z,1.00
2023-04-15T12:01:16.193Z,1.27
2023-04-15T12:03:45.068Z,0.90
2023-04-15T12:06:20.307Z,0.82
2023-04-15T12:08:59.227Z,0.82
2023-04-15T12:11:31.764Z,0.88
2023-04-15T12:14:05.308Z,0.80
2023-04-15T12:16:36.611Z,1.10
2023-04-15T12:19:15.125Z,1.40
2023-04-15T12:21:45.340Z,1.02
2023-04-15T12:24:13.587Z,0.90
2023-04-15T12:26:45.194Z,2.38
2023-04-15T12:29:15.078Z,1.45
2023-04-15T12:31:52.797Z,1.25
2023-04-15T12:34:26.858Z,0.77
2023-04-15T12:36:54.983Z,1.05
2023-04-15T12:39:23.538Z,1.50
2023-04-15T12:41:52.554Z,1.42
2023-04-15T12:44:24.050Z,1.40
2023-04-15T12:46:52.914Z,1.60
2023-04-15T12:49:21.816Z,1.30
2023-04-15T12:51:50.772Z,1.40
2023-04-15T12:54:18.873Z,1.58
2023-04-15T12:56:47.536Z,1.70
2023-04-15T12:59:16.203Z,2.55
2023-04-15T13:01:45.790Z,2.95
2023-04-15T13:04:13.836Z,2.90
2023-04-15T13:06:41.804Z,3.17
2023-04-15T13:09:09.745Z,2.72
2023-04-15T13:11:37.671Z,2.00
2023-04-15T13:14:06.859Z,2.15
2023-04-15T13:16:35.766Z,1.70
2023-04-15T13:19:05.779Z,1.30
2023-04-15T13:21:36.124Z,1.67
2023-04-15T13:24:04.935Z,1.70
2023-04-15T13:26:33.227Z,1.65
2023-04-15T13:29:01.329Z,1.70
2023-04-15T13:31:29.317Z,2.33
2023-04-15T13:33:57.789Z,2.78
2023-04-15T13:36:27.878Z,1.50
2023-04-15T13:38:55.809Z,2.05
2023-04-15T13:41:23.786Z,2.05
2023-04-15T13:43:51.687Z,2.30
2023-04-15T13:46:19.766Z,2.58
2023-04-15T13:48:47.778Z,3.42
2023-04-15T13:51:15.722Z,3.38
2023-04-15T13:53:45.050Z,2.95
2023-04-15T13:56:12.924Z,3.35
2023-04-15T13:58:41.977Z,3.70
2023-04-15T14:01:09.851Z,3.83
2023-04-15T14:03:38.310Z,4.13
2023-04-15T14:06:06.787Z,3.83
2023-04-15T14:08:34.730Z,3.40
2023-04-15T14:11:03.994Z,3.03
2023-04-15T14:13:32.067Z,2.78
2023-04-15T14:16:00.147Z,2.60
2023-04-15T14:18:28.151Z,2.50
2023-04-15T14:20:56.010Z,2.92
2023-04-15T14:23:23.956Z,2.50
2023-04-15T14:25:52.279Z,3.90
2023-04-15T14:28:21.639Z,4.15
2023-04-15T14:30:50.037Z,4.18
2023-04-15T14:33:17.979Z,5.38
2023-04-15T14:35:46.374Z,3.95
2023-04-15T14:38:17.578Z,4.18
2023-04-15T14:40:45.929Z,3.50
2023-04-15T14:43:13.785Z,3.53
2023-04-15T14:45:44.683Z,3.50
2023-04-15T14:48:13.489Z,3.90
2023-04-15T14:50:41.649Z,3.53
2023-04-15T14:53:09.662Z,3.30
2023-04-15T14:55:37.708Z,3.40
2023-04-15T14:58:08.298Z,3.35
2023-04-15T15:00:36.332Z,2.70
2023-04-15T15:03:06.674Z,1.90
2023-04-15T15:05:34.783Z,1.77
2023-04-15T15:08:02.861Z,1.40
2023-04-15T15:10:37.926Z,1.88
2023-04-15T15:13:16.796Z,1.13
2023-04-15T15:15:44.841Z,1.65
2023-04-15T15:18:14.301Z,1.10
2023-04-15T15:20:42.176Z,0.88
2023-04-15T15:23:10.311Z,0.88
2023-04-15T15:25:38.447Z,0.90
2023-04-15T15:28:06.639Z,1.48
2023-04-15T15:30:37.276Z,1.30
2023-04-15T15:33:05.125Z,1.40
2023-04-15T15:35:34.774Z,1.20
2023-04-15T15:38:02.864Z,1.30
2023-04-15T15:40:31.115Z,1.33
2023-04-15T15:42:59.181Z,1.55
2023-04-15T15:45:27.226Z,1.30
2023-04-15T15:47:57.117Z,1.27
2023-04-15T15:50:25.111Z,1.35
2023-04-15T15:52:56.253Z,1.35
2023-04-15T15:55:25.827Z,1.30
2023-04-15T15:57:53.982Z,1.77
2023-04-15T16:00:23.246Z,1.75
2023-04-15T16:03:06.124Z,2.20
2023-04-15T16:05:36.145Z,1.70
2023-04-15T16:08:05.779Z,1.67
2023-04-15T16:10:33.783Z,2.03
2023-04-15T16:13:02.042Z,1.83
2023-04-15T16:15:29.944Z,2.13
2023-04-15T16:17:57.869Z,2.35
2023-04-15T16:20:25.717Z,2.63
2023-04-15T16:22:53.628Z,2.58
2023-04-15T16:25:22.876Z,2.30
2023-04-15T16:28:00.747Z,1.98
2023-04-15T16:30:31.320Z,2.28
2023-04-15T16:32:59.304Z,2.10
2023-04-15T16:35:27.236Z,2.20
2023-04-15T16:37:55.522Z,2.20
2023-04-15T16:40:25.050Z,2.40
2023-04-15T16:42:53.162Z,2.20
2023-04-15T16:45:21.094Z,2.67
2023-04-15T16:47:49.069Z,2.55
2023-04-15T16:50:17.079Z,3.00
2023-04-15T16:52:44.987Z,2.70
2023-04-15T16:55:12.869Z,3.25
2023-04-15T16:58:02.117Z,2.40
2023-04-15T17:00:30.092Z,3.05
2023-04-15T17:02:58.971Z,2.67
2023-04-15T17:05:28.033Z,2.90
2023-04-15T17:07:56.366Z,2.75
2023-04-15T17:10:24.453Z,3.33
2023-04-15T17:12:54.119Z,3.08
2023-04-15T17:15:22.141Z,3.40
2023-04-15T17:17:50.243Z,3.65
2023-04-15T17:20:18.535Z,3.60
2023-04-15T17:22:46.912Z,3.45
2023-04-15T17:25:15.122Z,3.20
2023-04-15T17:27:43.097Z,3.30
2023-04-15T17:30:12.656Z,3.70
2023-04-15T17:32:40.727Z,3.55
2023-04-15T17:35:09.210Z,3.85
2023-04-15T17:37:37.138Z,3.60
2023-04-15T17:40:08.001Z,4.10
2023-04-15T17:42:36.554Z,4.28
2023-04-15T17:45:04.982Z,3.53
2023-04-15T17:47:35.164Z,4.00
2023-04-15T17:50:03.188Z,3.67
2023-04-15T17:52:31.161Z,3.65
2023-04-15T17:54:59.799Z,4.40
2023-04-15T17:57:27.728Z,3.72
2023-04-15T17:59:55.737Z,3.70
2023-04-15T18:02:23.780Z,3.75
2023-04-15T18:04:53.702Z,3.90
2023-04-15T18:07:21.680Z,4.10
2023-04-15T18:09:50.784Z,4.10
2023-04-15T18:12:18.747Z,5.85
2023-04-15T18:14:46.691Z,6.30
2023-04-15T18:17:14.984Z,4.40
2023-04-15T18:19:43.556Z,4.25
2023-04-15T18:22:12.973Z,4.68
2023-04-15T18:24:40.949Z,3.97
2023-04-15T18:27:09.063Z,4.05
2023-04-15T18:29:37.354Z,4.65
2023-04-15T18:32:05.544Z,4.68
2023-04-15T18:34:33.391Z,4.25
2023-04-15T18:37:02.397Z,4.80
2023-04-15T18:39:31.942Z,4.32
2023-04-15T18:41:59.918Z,5.30
2023-04-15T18:44:28.460Z,5.25
2023-04-15T18:46:56.344Z,5.18
2023-04-15T18:49:24.340Z,5.22
2023-04-15T18:51:52.382Z,5.57
2023-04-15T18:54:20.284Z,5.38
2023-04-15T18:56:49.665Z,5.88
2023-04-15T18:59:29.055Z,6.28
2023-04-15T19:01:58.742Z,5.15
2023-04-15T19:04:28.847Z,4.97
2023-04-15T19:06:57.243Z,5.80
2023-04-15T19:09:25.103Z,5.88
2023-04-15T19:11:54.371Z,6.32
2023-04-15T19:14:22.379Z,5.45
2023-04-15T19:16:50.319Z,5.93
2023-04-15T19:19:18.243Z,5.72
2023-04-15T19:21:47.655Z,5.50
2023-04-15T19:24:15.667Z,6.40
2023-04-15T19:26:43.560Z,5.97
2023-04-15T19:29:12.818Z,6.20
2023-04-15T19:31:40.961Z,5.68
2023-04-15T19:34:08.910Z,6.07
2023-04-15T19:36:36.797Z,5.80
2023-04-15T19:39:06.288Z,8.38
2023-04-15T19:41:34.335Z,6.30
2023-04-15T19:44:03.374Z,6.80
2023-04-15T19:46:33.159Z,6.88
2023-04-15T19:49:01.598Z,6.68
2023-04-15T19:51:31.954Z,6.80
2023-04-15T19:53:59.981Z,6.70
2023-04-15T19:56:27.928Z,6.65
2023-04-15T19:58:56.003Z,7.25
2023-04-15T20:01:23.927Z,6.88
2023-04-15T20:03:54.080Z,6.72
2023-04-15T20:06:22.674Z,6.85
2023-04-15T20:08:50.880Z,6.97
2023-04-15T20:11:18.914Z,8.25
2023-04-15T20:13:46.748Z,7.18
2023-04-15T20:16:14.670Z,7.90
2023-04-15T20:18:42.516Z,7.60
2023-04-15T20:21:11.816Z,7.82
2023-04-15T20:23:39.665Z,8.57
2023-04-15T20:26:07.685Z,7.38
2023-04-15T20:28:35.704Z,7.95
2023-04-15T20:31:03.670Z,7.85
2023-04-15T20:33:31.573Z,8.48
2023-04-15T20:35:59.796Z,7.85
2023-04-15T20:38:29.083Z,8.63
2023-04-15T20:40:57.873Z,8.13
2023-04-15T20:43:26.167Z,8.23
2023-04-15T20:45:54.648Z,8.52
2023-04-15T20:48:22.823Z,8.85
2023-04-15T20:50:50.867Z,9.27
2023-04-15T20:53:18.729Z,9.07
2023-04-15T20:55:48.025Z,8.48
2023-04-15T20:58:15.941Z,9.18
2023-04-15T21:00:45.407Z,8.48
2023-04-15T21:03:13.760Z,8.13
2023-04-15T21:05:41.833Z,8.98
2023-04-15T21:08:09.743Z,8.65
2023-04-15T21:10:37.614Z,8.77
2023-04-15T21:13:08.254Z,7.75
2023-04-15T21:15:36.096Z,8.73
2023-04-15T21:18:03.997Z,8.63
2023-04-15T21:20:31.926Z,8.95
2023-04-15T21:22:59.895Z,10.60
2023-04-15T21:25:27.705Z,10.88
2023-04-15T21:27:55.583Z,12.13
2023-04-15T21:30:25.585Z,11.45
2023-04-15T21:32:53.434Z,9.88
2023-04-15T21:35:21.440Z,10.02
2023-04-15T21:37:49.260Z,11.15
2023-04-15T21:40:18.648Z,11.10
2023-04-15T21:42:47.530Z,10.90
2023-04-15T21:45:15.588Z,11.23
2023-04-15T21:48:04.857Z,10.80
2023-04-15T21:50:32.654Z,10.32
2023-04-15T21:53:00.562Z,11.13
2023-04-15T21:55:28.560Z,11.50
2023-04-15T21:57:56.430Z,12.15
2023-04-15T22:00:24.693Z,13.20
2023-04-15T22:02:54.090Z,12.55
2023-04-15T22:05:22.021Z,11.95
2023-04-15T22:07:50.016Z,13.18
2023-04-15T22:10:17.992Z,13.40
2023-04-15T22:12:45.952Z,13.23
2023-04-15T22:15:13.792Z,13.75
2023-04-15T22:17:41.785Z,12.60
2023-04-15T22:20:13.412Z,14.00
2023-04-15T22:22:44.398Z,13.63
2023-04-15T22:25:12.777Z,13.25
2023-04-15T22:27:40.942Z,13.10
2023-04-15T22:30:09.640Z,12.73
2023-04-15T22:32:37.507Z,11.98
2023-04-15T22:35:06.654Z,12.57
2023-04-15T22:37:36.001Z,12.32
2023-04-15T22:40:03.963Z,12.13
2023-04-15T22:42:31.891Z,11.82
2023-04-15T22:44:59.845Z,11.80
2023-04-15T22:47:27.800Z,12.00
2023-04-15T22:49:55.693Z,11.35
2023-04-15T22:52:30.514Z,12.15
2023-04-15T22:55:01.098Z,11.30
2023-04-15T22:57:29.090Z,11.23
2023-04-15T22:59:56.969Z,11.48
2023-04-15T23:02:25.046Z,11.52
2023-04-15T23:04:53.152Z,12.45
2023-04-15T23:07:21.204Z,12.35
2023-04-15T23:09:49.090Z,12.05
2023-04-15T23:12:18.373Z,12.35
2023-04-15T23:14:46.258Z,12.05
2023-04-15T23:17:14.792Z,12.57
2023-04-15T23:19:42.654Z,13.02
2023-04-15T23:22:12.222Z,12.63
2023-04-15T23:24:40.069Z,11.50
2023-04-15T23:27:07.976Z,11.25
2023-04-15T23:29:37.302Z,12.27
2023-04-15T23:32:05.312Z,11.18
2023-04-15T23:34:33.367Z,11.15
2023-04-15T23:37:01.328Z,11.40
2023-04-15T23:39:30.214Z,11.85
2023-04-15T23:41:58.202Z,11.93
2023-04-15T23:44:26.228Z,13.32
2023-04-15T23:46:55.517Z,14.52
2023-04-15T23:49:23.366Z,14.48
2023-04-15T23:51:51.210Z,14.43
2023-04-15T23:54:19.451Z,13.43
2023-04-15T23:56:48.234Z,15.27
2023-04-15T23:59:16.293Z,16.25
