createdAt,value
2023-05-12T00:00:10.573Z,11.10
2023-05-12T00:01:10.223Z,11.11
2023-05-12T00:02:10.409Z,11.11
2023-05-12T00:03:10.257Z,11.14
2023-05-12T00:04:10.590Z,11.10
2023-05-12T00:05:10.199Z,11.11
2023-05-12T00:06:10.412Z,11.10
2023-05-12T00:07:10.181Z,11.09
2023-05-12T00:08:10.420Z,11.07
2023-05-12T00:09:10.158Z,11.04
2023-05-12T00:10:10.737Z,11.07
2023-05-12T00:11:10.138Z,11.04
2023-05-12T00:12:10.232Z,11.00
2023-05-12T00:13:10.115Z,10.97
2023-05-12T00:14:10.357Z,11.02
2023-05-12T00:15:10.080Z,11.00
2023-05-12T00:16:10.678Z,10.99
2023-05-12T00:17:10.047Z,10.96
2023-05-12T00:18:10.242Z,10.99
2023-05-12T00:19:10.069Z,10.99
2023-05-12T00:20:10.352Z,11.00
2023-05-12T00:21:10.042Z,11.02
2023-05-12T00:22:10.237Z,11.02
2023-05-12T00:23:09.970Z,11.02
2023-05-12T00:24:10.121Z,11.00
2023-05-12T00:25:09.910Z,11.00
2023-05-12T00:26:10.038Z,11.00
2023-05-12T00:27:09.895Z,10.99
2023-05-12T00:28:10.277Z,10.97
2023-05-12T00:29:09.875Z,10.92
2023-05-12T00:30:10.198Z,10.88
2023-05-12T00:31:10.100Z,10.88
2023-05-12T00:32:09.883Z,10.88
2023-05-12T00:33:09.960Z,10.85
2023-05-12T00:34:09.923Z,10.84
2023-05-12T00:35:10.015Z,10.85
2023-05-12T00:36:09.822Z,10.88
2023-05-12T00:37:09.975Z,10.86
2023-05-12T00:38:10.021Z,10.88
2023-05-12T00:39:10.084Z,10.86
2023-05-12T00:40:09.753Z,10.92
2023-05-12T00:41:09.922Z,10.92
2023-05-12T00:42:09.735Z,10.91
2023-05-12T00:43:09.931Z,10.92
2023-05-12T00:44:09.753Z,10.91
2023-05-12T00:45:10.165Z,10.84
2023-05-12T00:46:09.715Z,10.79
2023-05-12T00:47:09.903Z,10.71
2023-05-12T00:48:09.674Z,10.67
2023-05-12T00:49:09.813Z,10.66
2023-05-12T00:50:09.658Z,10.61
2023-05-12T00:51:09.801Z,10.61
2023-05-12T00:52:09.820Z,10.56
2023-05-12T00:53:09.638Z,10.56
2023-05-12T00:54:09.868Z,10.53
2023-05-12T00:55:09.570Z,10.48
2023-05-12T00:56:09.827Z,10.48
2023-05-12T00:57:09.618Z,10.48
2023-05-12T00:58:09.551Z,10.51
2023-05-12T00:59:09.625Z,10.51
2023-05-12T01:00:09.598Z,10.48
2023-05-12T01:01:09.678Z,10.52
2023-05-12T01:02:09.794Z,10.52
2023-05-12T01:03:09.572Z,10.56
2023-05-12T01:04:09.582Z,10.59
2023-05-12T01:05:09.477Z,10.61
2023-05-12T01:06:09.664Z,10.59
2023-05-12T01:07:09.416Z,10.56
2023-05-12T01:08:09.614Z,10.56
2023-05-12T01:09:09.366Z,10.56
2023-05-12T01:10:09.622Z,10.55
2023-05-12T01:11:09.377Z,10.53
2023-05-12T01:12:09.532Z,10.55
2023-05-12T01:13:09.343Z,10.55
2023-05-12T01:14:09.459Z,10.53
2023-05-12T01:15:09.311Z,10.55
2023-05-12T01:16:09.469Z,10.55
2023-05-12T01:17:09.346Z,10.56
2023-05-12T01:18:09.547Z,10.59
2023-05-12T01:19:09.298Z,10.59
2023-05-12T01:20:09.377Z,10.64
2023-05-12T01:21:09.216Z,10.64
2023-05-12T01:22:09.545Z,10.70
2023-05-12T01:23:09.286Z,10.71
2023-05-12T01:24:09.247Z,10.79
2023-05-12T01:25:09.300Z,10.78
2023-05-12T01:26:09.172Z,10.81
2023-05-12T01:27:09.384Z,10.81
2023-05-12T01:28:09.337Z,10.85
2023-05-12T01:29:09.129Z,10.86
2023-05-12T01:30:09.353Z,10.86
2023-05-12T01:31:09.143Z,10.89
2023-05-12T01:32:09.267Z,10.88
2023-05-12T01:33:09.106Z,10.91
2023-05-12T01:34:09.188Z,10.92
2023-05-12T01:35:09.041Z,10.92
2023-05-12T01:36:09.189Z,10.97
2023-05-12T01:37:09.032Z,11.00
2023-05-12T01:38:09.154Z,11.00
2023-05-12T01:39:08.990Z,11.02
2023-05-12T01:40:09.118Z,11.03
2023-05-12T01:41:08.972Z,11.06
2023-05-12T01:42:09.145Z,11.04
2023-05-12T01:43:08.971Z,11.07
2023-05-12T01:44:09.043Z,11.07
2023-05-12T01:45:08.896Z,11.07
2023-05-12T01:46:09.088Z,11.07
2023-05-12T01:47:08.880Z,11.10
2023-05-12T01:48:09.120Z,11.09
2023-05-12T01:49:09.056Z,11.11
2023-05-12T01:50:08.867Z,11.14
2023-05-12T01:51:09.023Z,11.11
2023-05-12T01:52:08.868Z,11.10
2023-05-12T01:53:09.085Z,11.09
2023-05-12T01:54:08.913Z,11.04
2023-05-12T01:55:08.809Z,11.07
2023-05-12T01:56:09.026Z,11.09
2023-05-12T01:57:08.754Z,11.09
2023-05-12T01:58:08.937Z,11.09
2023-05-12T01:59:08.909Z,11.09
2023-05-12T02:00:08.762Z,11.10
2023-05-12T02:01:08.836Z,11.09
2023-05-12T02:02:08.838Z,11.09
2023-05-12T02:03:08.961Z,11.09
2023-05-12T02:04:08.842Z,11.07
2023-05-12T02:05:08.828Z,11.06
2023-05-12T02:06:08.662Z,11.07
2023-05-12T02:07:08.920Z,11.09
2023-05-12T02:08:08.636Z,11.10
2023-05-12T02:09:08.783Z,11.09
2023-05-12T02:10:08.647Z,11.09
2023-05-12T02:11:08.706Z,11.07
2023-05-12T02:12:08.585Z,11.03
2023-05-12T02:13:08.749Z,11.03
2023-05-12T02:14:08.566Z,10.99
2023-05-12T02:15:08.766Z,10.97
2023-05-12T02:16:08.535Z,10.96
2023-05-12T02:17:08.668Z,10.89
2023-05-12T02:18:08.617Z,10.91
2023-05-12T02:19:08.769Z,10.91
2023-05-12T02:20:08.572Z,10.88
2023-05-12T02:21:08.488Z,10.88
2023-05-12T02:22:08.600Z,10.86
2023-05-12T02:23:08.430Z,10.86
2023-05-12T02:24:08.604Z,10.88
2023-05-12T02:25:08.395Z,10.85
2023-05-12T02:26:08.671Z,10.78
2023-05-12T02:27:08.391Z,10.73
2023-05-12T02:28:08.640Z,10.64
2023-05-12T02:29:08.348Z,10.60
2023-05-12T02:30:08.617Z,10.53
2023-05-12T02:31:08.320Z,10.47
2023-05-12T02:32:08.684Z,10.45
2023-05-12T02:33:08.311Z,10.40
2023-05-12T02:34:08.413Z,10.38
2023-05-12T02:35:08.313Z,10.36
2023-05-12T02:36:08.382Z,10.30
2023-05-12T02:37:08.234Z,10.30
2023-05-12T02:38:08.410Z,10.32
2023-05-12T02:39:08.213Z,10.29
2023-05-12T02:40:08.460Z,10.27
2023-05-12T02:41:08.201Z,10.30
2023-05-12T02:42:08.367Z,10.27
2023-05-12T02:43:08.186Z,10.27
2023-05-12T02:44:08.348Z,10.25
2023-05-12T02:45:08.169Z,10.25
2023-05-12T02:46:08.453Z,10.22
2023-05-12T02:47:08.120Z,10.25
2023-05-12T02:48:08.402Z,10.25
2023-05-12T02:49:08.528Z,10.26
2023-05-12T02:50:08.544Z,10.25
2023-05-12T02:51:08.095Z,10.25
2023-05-12T02:52:08.214Z,10.15
2023-05-12T02:53:08.072Z,10.15
2023-05-12T02:54:08.213Z,10.17
2023-05-12T02:55:08.017Z,10.23
2023-05-12T02:56:08.323Z,10.26
2023-05-12T02:57:07.997Z,10.27
2023-05-12T02:58:08.148Z,10.33
2023-05-12T02:59:08.007Z,10.36
2023-05-12T03:00:08.152Z,10.38
2023-05-12T03:01:11.174Z,10.42
2023-05-12T03:02:08.108Z,10.44
2023-05-12T03:03:08.211Z,10.51
2023-05-12T03:04:07.973Z,10.53
2023-05-12T03:05:08.068Z,10.55
2023-05-12T03:06:07.925Z,10.60
2023-05-12T03:07:08.170Z,10.63
2023-05-12T03:08:07.885Z,10.66
2023-05-12T03:09:07.998Z,10.66
2023-05-12T03:10:07.853Z,10.68
2023-05-12T03:11:08.074Z,10.71
2023-05-12T03:12:07.844Z,10.73
2023-05-12T03:13:08.074Z,10.73
2023-05-12T03:14:07.880Z,10.74
2023-05-12T03:15:08.029Z,10.73
2023-05-12T03:16:07.798Z,10.74
2023-05-12T03:17:07.963Z,10.71
2023-05-12T03:18:07.799Z,10.70
2023-05-12T03:19:07.904Z,10.66
2023-05-12T03:20:07.776Z,10.66
2023-05-12T03:21:07.882Z,10.63
2023-05-12T03:22:08.206Z,10.61
2023-05-12T03:23:07.668Z,10.60
2023-05-12T03:24:07.815Z,10.60
2023-05-12T03:25:07.658Z,10.63
2023-05-12T03:26:07.760Z,10.61
2023-05-12T03:27:07.816Z,10.60
2023-05-12T03:28:07.672Z,10.60
2023-05-12T03:29:07.730Z,10.60
2023-05-12T03:30:07.652Z,10.60
2023-05-12T03:31:07.968Z,10.60
2023-05-12T03:32:07.765Z,10.60
2023-05-12T03:33:07.651Z,10.59
2023-05-12T03:34:07.626Z,10.59
2023-05-12T03:35:07.682Z,10.61
2023-05-12T03:36:07.577Z,10.64
2023-05-12T03:37:07.858Z,10.67
2023-05-12T03:38:07.510Z,10.70
2023-05-12T03:39:07.958Z,10.71
2023-05-12T03:40:07.481Z,10.71
2023-05-12T03:41:07.618Z,10.76
2023-05-12T03:42:07.516Z,10.74
2023-05-12T03:43:07.725Z,10.73
2023-05-12T03:44:07.453Z,10.73
2023-05-12T03:45:07.523Z,10.74
2023-05-12T03:46:07.498Z,10.74
2023-05-12T03:47:07.703Z,10.74
2023-05-12T03:48:07.638Z,10.74
2023-05-12T03:49:07.386Z,10.78
2023-05-12T03:50:07.489Z,10.79
2023-05-12T03:51:07.345Z,10.81
2023-05-12T03:52:07.498Z,10.79
2023-05-12T03:53:07.493Z,10.78
2023-05-12T03:54:07.420Z,10.76
2023-05-12T03:55:07.502Z,10.74
2023-05-12T03:56:07.378Z,10.73
2023-05-12T03:57:07.405Z,10.73
2023-05-12T03:58:07.314Z,10.68
2023-05-12T03:59:07.374Z,10.66
2023-05-12T04:00:07.293Z,10.64
2023-05-12T04:01:07.276Z,10.63
2023-05-12T04:02:07.227Z,10.61
2023-05-12T04:03:07.413Z,10.61
2023-05-12T04:04:07.237Z,10.55
2023-05-12T04:05:07.557Z,10.48
2023-05-12T04:06:07.153Z,10.48
2023-05-12T04:07:07.283Z,10.48
2023-05-12T04:08:07.193Z,10.44
2023-05-12T04:09:07.296Z,10.38
2023-05-12T04:10:07.130Z,10.33
2023-05-12T04:11:07.324Z,10.32
2023-05-12T04:12:07.084Z,10.27
2023-05-12T04:13:07.261Z,10.22
2023-05-12T04:14:07.032Z,10.17
2023-05-12T04:15:07.193Z,10.15
2023-05-12T04:16:07.180Z,10.18
2023-05-12T04:17:07.163Z,10.17
2023-05-12T04:18:07.001Z,10.20
2023-05-12T04:19:07.214Z,10.23
2023-05-12T04:20:06.994Z,10.25
2023-05-12T04:21:07.137Z,10.26
2023-05-12T04:22:07.006Z,10.26
2023-05-12T04:23:07.105Z,10.30
2023-05-12T04:24:07.185Z,10.33
2023-05-12T04:25:06.944Z,10.42
2023-05-12T04:26:07.154Z,10.41
2023-05-12T04:27:07.010Z,10.45
2023-05-12T04:28:07.002Z,10.44
2023-05-12T04:29:06.896Z,10.42
2023-05-12T04:30:07.050Z,10.44
2023-05-12T04:31:07.308Z,10.44
2023-05-12T04:32:07.054Z,10.45
2023-05-12T04:33:06.876Z,10.47
2023-05-12T04:34:06.855Z,10.48
2023-05-12T04:35:06.788Z,10.52
2023-05-12T04:36:07.061Z,10.53
2023-05-12T04:37:07.120Z,10.55
2023-05-12T04:38:06.773Z,10.51
2023-05-12T04:39:06.783Z,10.48
2023-05-12T04:40:06.797Z,10.47
2023-05-12T04:41:06.727Z,10.45
2023-05-12T04:42:06.980Z,10.47
2023-05-12T04:43:06.699Z,10.44
2023-05-12T04:44:06.837Z,10.42
2023-05-12T04:45:06.684Z,10.42
2023-05-12T04:46:06.878Z,10.45
2023-05-12T04:47:06.921Z,10.47
2023-05-12T04:48:06.881Z,10.47
2023-05-12T04:49:06.913Z,10.51
2023-05-12T04:50:06.726Z,10.51
2023-05-12T04:51:06.615Z,10.53
2023-05-12T04:52:06.810Z,10.53
2023-05-12T04:53:06.614Z,10.55
2023-05-12T04:54:06.698Z,10.59
2023-05-12T04:55:06.810Z,10.55
2023-05-12T04:56:06.535Z,10.52
2023-05-12T04:57:06.810Z,10.48
2023-05-12T04:58:06.590Z,10.52
2023-05-12T04:59:07.059Z,10.52
2023-05-12T05:00:06.551Z,10.48
2023-05-12T05:01:06.767Z,10.52
2023-05-12T05:02:06.449Z,10.52
2023-05-12T05:03:06.705Z,10.51
2023-05-12T05:04:06.530Z,10.47
2023-05-12T05:05:06.649Z,10.48
2023-05-12T05:06:06.392Z,10.47
2023-05-12T05:07:06.593Z,10.45
2023-05-12T05:08:06.368Z,10.44
2023-05-12T05:09:06.924Z,10.47
2023-05-12T05:10:06.629Z,10.45
2023-05-12T05:11:06.595Z,10.45
2023-05-12T05:12:06.573Z,10.42
2023-05-12T05:13:06.573Z,10.45
2023-05-12T05:14:06.881Z,10.45
2023-05-12T05:15:06.579Z,10.51
2023-05-12T05:16:06.309Z,10.45
2023-05-12T05:17:06.359Z,10.51
2023-05-12T05:18:06.466Z,10.52
2023-05-12T05:19:09.366Z,10.51
2023-05-12T05:20:11.373Z,10.52
2023-05-12T05:21:06.341Z,10.47
2023-05-12T05:22:06.267Z,10.51
2023-05-12T05:23:06.299Z,10.52
2023-05-12T05:24:07.853Z,10.51
2023-05-12T05:25:06.207Z,10.48
2023-05-12T05:26:06.307Z,10.47
2023-05-12T05:27:06.359Z,10.45
2023-05-12T05:28:06.185Z,10.45
2023-05-12T05:29:06.335Z,10.44
2023-05-12T05:30:06.150Z,10.45
2023-05-12T05:31:06.385Z,10.44
2023-05-12T05:32:06.100Z,10.44
2023-05-12T05:33:06.263Z,10.47
2023-05-12T05:34:06.095Z,10.47
2023-05-12T05:35:06.159Z,10.48
2023-05-12T05:36:06.018Z,10.52
2023-05-12T05:37:06.452Z,10.52
2023-05-12T05:38:06.103Z,10.53
2023-05-12T05:39:06.122Z,10.55
2023-05-12T05:40:05.958Z,10.59
2023-05-12T05:41:06.042Z,10.59
2023-05-12T05:42:06.007Z,10.56
2023-05-12T05:43:06.173Z,10.60
2023-05-12T05:44:05.978Z,10.60
2023-05-12T05:45:06.170Z,10.63
2023-05-12T05:46:06.724Z,10.63
2023-05-12T05:47:06.589Z,10.63
2023-05-12T05:48:05.935Z,10.63
2023-05-12T05:49:05.977Z,10.63
2023-05-12T05:50:06.114Z,10.63
2023-05-12T05:51:05.975Z,10.66
2023-05-12T05:52:05.940Z,10.67
2023-05-12T05:53:06.092Z,10.67
2023-05-12T05:54:05.922Z,10.68
2023-05-12T05:55:06.065Z,10.67
2023-05-12T05:56:05.755Z,10.70
2023-05-12T05:57:05.819Z,10.70
2023-05-12T05:58:05.762Z,10.70
2023-05-12T05:59:05.924Z,10.71
2023-05-12T06:00:05.747Z,10.73
2023-05-12T06:01:05.840Z,10.73
2023-05-12T06:02:05.712Z,10.76
2023-05-12T06:03:06.103Z,10.76
2023-05-12T06:04:05.928Z,10.81
2023-05-12T06:05:05.868Z,10.84
2023-05-12T06:06:05.749Z,10.82
2023-05-12T06:07:05.771Z,10.86
2023-05-12T06:08:05.800Z,10.89
2023-05-12T06:09:05.730Z,10.91
2023-05-12T06:10:05.592Z,10.92
2023-05-12T06:11:05.710Z,10.97
2023-05-12T06:12:05.567Z,10.96
2023-05-12T06:13:05.704Z,10.96
2023-05-12T06:14:05.571Z,10.94
2023-05-12T06:15:05.677Z,10.94
2023-05-12T06:16:05.645Z,10.96
2023-05-12T06:17:06.011Z,10.96
2023-05-12T06:18:05.781Z,10.99
2023-05-12T06:19:05.613Z,11.02
2023-05-12T06:20:05.709Z,11.00
2023-05-12T06:21:05.569Z,11.03
2023-05-12T06:22:05.802Z,11.03
2023-05-12T06:23:05.504Z,11.07
2023-05-12T06:24:05.478Z,11.07
2023-05-12T06:25:05.485Z,11.09
2023-05-12T06:26:05.603Z,11.11
2023-05-12T06:27:05.490Z,11.10
2023-05-12T06:28:05.393Z,11.11
2023-05-12T06:29:05.980Z,11.15
2023-05-12T06:30:05.517Z,11.18
2023-05-12T06:31:05.388Z,11.21
2023-05-12T06:32:05.429Z,11.21
2023-05-12T06:33:05.918Z,11.25
2023-05-12T06:34:05.418Z,11.24
2023-05-12T06:35:05.779Z,11.25
2023-05-12T06:36:05.378Z,11.28
2023-05-12T06:37:05.371Z,11.28
2023-05-12T06:38:05.653Z,11.28
2023-05-12T06:39:05.547Z,11.29
2023-05-12T06:40:05.461Z,11.33
2023-05-12T06:41:05.700Z,11.33
2023-05-12T06:42:06.360Z,11.33
2023-05-12T06:43:05.331Z,11.32
2023-05-12T06:44:05.636Z,11.32
2023-05-12T06:45:05.429Z,11.29
2023-05-12T06:46:05.362Z,11.33
2023-05-12T06:47:05.411Z,11.35
2023-05-12T06:48:05.745Z,11.33
2023-05-12T06:49:05.188Z,11.36
2023-05-12T06:50:05.357Z,11.32
2023-05-12T06:51:05.223Z,11.35
2023-05-12T06:52:05.243Z,11.36
2023-05-12T06:53:05.330Z,11.35
2023-05-12T06:54:05.310Z,11.36
2023-05-12T06:55:05.466Z,11.44
2023-05-12T06:56:05.220Z,11.47
2023-05-12T06:57:05.499Z,11.52
2023-05-12T06:58:05.092Z,11.54
2023-05-12T06:59:05.141Z,11.57
2023-05-12T07:00:05.082Z,11.61
2023-05-12T07:01:05.342Z,11.65
2023-05-12T07:02:05.067Z,11.67
2023-05-12T07:03:05.647Z,11.72
2023-05-12T07:04:05.132Z,11.76
2023-05-12T07:05:05.726Z,11.79
2023-05-12T07:06:05.732Z,11.82
2023-05-12T07:07:05.295Z,11.85
2023-05-12T07:08:05.411Z,11.91
2023-05-12T07:09:05.111Z,11.90
2023-05-12T07:10:05.174Z,11.96
2023-05-12T07:11:04.968Z,11.99
2023-05-12T07:12:05.041Z,12.04
2023-05-12T07:13:04.930Z,12.07
2023-05-12T07:14:04.882Z,12.10
2023-05-12T07:15:05.444Z,12.05
2023-05-12T07:16:04.939Z,12.07
2023-05-12T07:17:04.883Z,12.12
2023-05-12T07:18:04.853Z,12.09
2023-05-12T07:19:04.969Z,12.13
2023-05-12T07:20:04.964Z,12.14
2023-05-12T07:21:04.817Z,12.12
2023-05-12T07:22:04.839Z,12.16
2023-05-12T07:23:05.065Z,12.17
2023-05-12T07:24:04.717Z,12.17
2023-05-12T07:25:05.109Z,12.20
2023-05-12T07:26:04.920Z,12.20
2023-05-12T07:27:04.747Z,12.23
2023-05-12T07:28:05.076Z,12.23
2023-05-12T07:29:04.814Z,12.23
2023-05-12T07:30:05.481Z,12.27
2023-05-12T07:31:05.003Z,12.27
2023-05-12T07:32:05.378Z,12.27
2023-05-12T07:33:05.226Z,12.29
2023-05-12T07:34:05.009Z,12.29
2023-05-12T07:35:04.869Z,12.29
2023-05-12T07:36:05.132Z,12.34
2023-05-12T07:37:05.080Z,12.31
2023-05-12T07:38:04.633Z,12.34
2023-05-12T07:39:04.655Z,12.35
2023-05-12T07:40:04.913Z,12.39
2023-05-12T07:41:04.850Z,12.41
2023-05-12T07:42:05.392Z,12.41
2023-05-12T07:43:11.072Z,12.46
2023-05-12T07:44:04.857Z,12.46
2023-05-12T07:45:04.651Z,12.53
2023-05-12T07:46:04.649Z,12.53
2023-05-12T07:47:05.499Z,12.59
2023-05-12T07:48:05.225Z,12.62
2023-05-12T07:49:04.827Z,12.65
2023-05-12T07:50:04.723Z,12.70
2023-05-12T07:51:04.760Z,12.74
2023-05-12T07:52:04.646Z,12.74
2023-05-12T07:53:04.686Z,12.75
2023-05-12T07:54:05.308Z,12.77
2023-05-12T07:55:04.850Z,12.78
2023-05-12T07:56:04.580Z,12.78
2023-05-12T07:57:05.069Z,12.83
2023-05-12T07:58:04.387Z,12.86
2023-05-12T07:59:04.703Z,12.87
2023-05-12T08:00:05.098Z,12.87
2023-05-12T08:01:05.103Z,12.90
2023-05-12T08:02:04.444Z,12.95
2023-05-12T08:03:04.615Z,12.97
2023-05-12T08:04:04.591Z,12.96
2023-05-12T08:05:04.272Z,12.95
2023-05-12T08:06:04.338Z,12.97
2023-05-12T08:07:04.385Z,13.01
2023-05-12T08:08:04.384Z,13.04
2023-05-12T08:09:04.591Z,13.08
2023-05-12T08:10:04.236Z,13.08
2023-05-12T08:11:04.316Z,13.11
2023-05-12T08:12:04.351Z,13.14
2023-05-12T08:13:04.139Z,13.14
2023-05-12T08:14:04.265Z,13.19
2023-05-12T08:15:04.498Z,13.28
2023-05-12T08:16:04.288Z,13.36
2023-05-12T08:17:04.304Z,13.39
2023-05-12T08:18:05.079Z,13.44
2023-05-12T08:19:04.581Z,13.54
2023-05-12T08:20:04.188Z,13.59
2023-05-12T08:21:04.436Z,13.63
2023-05-12T08:22:04.116Z,13.66
2023-05-12T08:23:04.092Z,13.75
2023-05-12T08:24:04.251Z,13.77
2023-05-12T08:25:04.218Z,13.82
2023-05-12T08:26:04.184Z,13.85
2023-05-12T08:27:04.082Z,13.87
2023-05-12T08:28:04.072Z,13.88
2023-05-12T08:29:04.311Z,13.91
2023-05-12T08:30:04.556Z,13.95
2023-05-12T08:31:05.139Z,13.97
2023-05-12T08:32:04.464Z,13.97
2023-05-12T08:33:04.067Z,14.03
2023-05-12T08:34:10.277Z,14.09
2023-05-12T08:35:03.996Z,14.18
2023-05-12T08:36:03.944Z,14.22
2023-05-12T08:37:03.751Z,14.25
2023-05-12T08:38:04.196Z,14.21
2023-05-12T08:39:03.835Z,14.28
2023-05-12T08:40:04.437Z,14.33
2023-05-12T08:41:03.984Z,14.33
2023-05-12T08:42:04.385Z,14.29
2023-05-12T08:43:04.012Z,14.29
2023-05-12T08:44:04.392Z,14.25
2023-05-12T08:45:04.219Z,14.28
2023-05-12T08:46:04.516Z,14.20
2023-05-12T08:47:04.472Z,14.21
2023-05-12T08:48:03.846Z,14.20
2023-05-12T08:49:04.360Z,14.20
2023-05-12T08:50:04.014Z,14.22
2023-05-12T08:51:03.925Z,14.24
2023-05-12T08:52:04.267Z,14.28
2023-05-12T08:53:04.009Z,14.35
2023-05-12T08:54:03.870Z,14.39
2023-05-12T08:55:03.770Z,14.40
2023-05-12T08:58:03.612Z,14.54
2023-05-12T08:59:04.584Z,14.55
2023-05-12T09:00:03.455Z,14.58
2023-05-12T09:01:04.187Z,14.60
2023-05-12T09:02:03.624Z,14.65
2023-05-12T09:03:03.573Z,14.68
2023-05-12T09:04:03.612Z,14.68
2023-05-12T09:05:03.679Z,14.69
2023-05-12T09:06:03.578Z,14.68
2023-05-12T09:07:03.697Z,14.62
2023-05-12T09:08:03.463Z,14.64
2023-05-12T09:09:03.882Z,14.64
2023-05-12T09:10:03.408Z,14.68
2023-05-12T09:11:03.711Z,14.69
2023-05-12T09:12:03.751Z,14.73
2023-05-12T09:13:03.602Z,14.73
2023-05-12T09:14:03.802Z,14.81
2023-05-12T09:15:03.997Z,14.83
2023-05-12T09:16:03.711Z,14.78
2023-05-12T09:17:03.496Z,14.77
2023-05-12T09:18:03.789Z,14.75
2023-05-12T09:19:05.419Z,14.70
2023-05-12T09:20:03.306Z,14.69
2023-05-12T09:21:03.623Z,14.68
2023-05-12T09:22:03.892Z,14.69
2023-05-12T09:23:03.172Z,14.70
2023-05-12T09:24:03.428Z,14.69
2023-05-12T09:25:03.444Z,14.72
2023-05-12T09:26:03.420Z,14.72
2023-05-12T09:27:03.342Z,14.73
2023-05-12T09:28:03.260Z,14.75
2023-05-12T09:29:03.174Z,14.77
2023-05-12T09:30:03.872Z,14.78
2023-05-12T09:31:03.289Z,14.80
2023-05-12T09:32:03.853Z,14.83
2023-05-12T09:33:03.460Z,14.84
2023-05-12T09:34:03.744Z,14.86
2023-05-12T09:35:03.677Z,14.88
2023-05-12T09:36:03.727Z,14.89
2023-05-12T09:37:03.113Z,14.94
2023-05-12T09:38:03.597Z,14.91
2023-05-12T09:39:03.284Z,14.94
2023-05-12T09:40:03.008Z,14.98
2023-05-12T09:41:03.684Z,14.96
2023-05-12T09:42:03.461Z,14.88
2023-05-12T09:43:04.103Z,14.83
2023-05-12T09:44:03.269Z,14.81
2023-05-12T09:45:03.276Z,14.78
2023-05-12T09:46:03.541Z,14.78
2023-05-12T09:47:03.307Z,14.78
2023-05-12T09:48:03.903Z,14.78
2023-05-12T09:49:03.781Z,14.77
2023-05-12T09:50:04.064Z,14.80
2023-05-12T09:51:03.516Z,14.81
2023-05-12T09:52:03.912Z,14.83
2023-05-12T09:53:03.230Z,14.84
2023-05-12T09:54:03.566Z,14.91
2023-05-12T09:55:03.372Z,14.89
2023-05-12T09:56:03.589Z,14.95
2023-05-12T09:57:03.079Z,14.98
2023-05-12T09:58:03.193Z,14.99
2023-05-12T09:59:03.031Z,15.02
2023-05-12T10:00:04.891Z,15.01
2023-05-12T10:02:03.406Z,15.01
2023-05-12T10:03:03.203Z,15.03
2023-05-12T10:04:03.630Z,15.10
2023-05-12T10:05:03.598Z,15.13
2023-05-12T10:06:05.604Z,15.16
2023-05-12T10:07:03.469Z,15.25
2023-05-12T10:08:02.797Z,15.31
2023-05-12T10:09:02.950Z,15.35
2023-05-12T10:10:02.720Z,15.41
2023-05-12T10:11:02.916Z,15.41
2023-05-12T10:12:02.710Z,15.43
2023-05-12T10:13:02.722Z,15.41
2023-05-12T10:14:02.716Z,15.44
2023-05-12T10:15:02.621Z,15.44
2023-05-12T10:16:02.751Z,15.43
2023-05-12T10:17:02.755Z,15.39
2023-05-12T10:18:03.692Z,15.36
2023-05-12T10:19:02.536Z,15.34
2023-05-12T10:20:02.746Z,15.34
2023-05-12T10:21:02.424Z,15.32
2023-05-12T10:22:02.476Z,15.29
2023-05-12T10:23:02.386Z,15.28
2023-05-12T10:24:02.524Z,15.25
2023-05-12T10:25:02.369Z,15.25
2023-05-12T10:26:02.544Z,15.20
2023-05-12T10:27:02.319Z,15.16
2023-05-12T10:28:02.503Z,15.16
2023-05-12T10:29:02.364Z,15.14
2023-05-12T10:30:03.040Z,15.13
2023-05-12T10:31:02.347Z,15.13
2023-05-12T10:32:02.382Z,15.13
2023-05-12T10:33:02.362Z,15.13
2023-05-12T10:34:02.385Z,15.13
2023-05-12T10:35:02.847Z,15.14
2023-05-12T10:36:02.251Z,15.13
2023-05-12T10:37:02.391Z,15.13
2023-05-12T10:38:02.301Z,15.16
2023-05-12T10:39:02.447Z,15.20
2023-05-12T10:40:02.204Z,15.20
2023-05-12T10:41:02.300Z,15.20
2023-05-12T10:42:02.290Z,15.21
2023-05-12T10:43:02.317Z,15.23
2023-05-12T10:44:03.570Z,15.21
2023-05-12T10:45:03.241Z,15.21
2023-05-12T10:46:03.009Z,15.21
2023-05-12T10:47:02.498Z,15.25
2023-05-12T10:48:02.943Z,15.25
2023-05-12T10:49:02.433Z,15.21
2023-05-12T10:50:02.121Z,15.23
2023-05-12T10:51:02.322Z,15.21
2023-05-12T10:52:02.126Z,15.25
2023-05-12T10:53:02.175Z,15.27
2023-05-12T10:54:02.313Z,15.27
2023-05-12T10:55:02.236Z,15.32
2023-05-12T10:56:02.425Z,15.28
2023-05-12T10:57:02.818Z,15.31
2023-05-12T10:58:02.635Z,15.32
2023-05-12T10:59:02.418Z,15.31
2023-05-12T11:00:03.633Z,15.25
2023-05-12T11:01:02.973Z,15.25
2023-05-12T11:02:03.676Z,15.23
2023-05-12T11:03:08.144Z,15.19
2023-05-12T11:04:02.097Z,15.17
2023-05-12T11:05:02.504Z,15.16
2023-05-12T11:06:02.915Z,15.13
2023-05-12T11:07:02.916Z,15.13
2023-05-12T11:08:02.618Z,15.10
2023-05-12T11:09:03.272Z,15.09
2023-05-12T11:10:02.241Z,15.03
2023-05-12T11:11:03.223Z,15.06
2023-05-12T11:12:02.840Z,15.03
2023-05-12T11:13:01.784Z,15.03
2023-05-12T11:14:02.074Z,15.02
2023-05-12T11:15:01.826Z,15.02
2023-05-12T11:16:02.038Z,15.02
2023-05-12T11:17:01.848Z,14.99
2023-05-12T11:18:01.946Z,15.01
2023-05-12T11:19:02.105Z,14.96
2023-05-12T11:20:02.038Z,14.92
2023-05-12T11:21:01.836Z,14.86
2023-05-12T11:22:01.793Z,14.83
2023-05-12T11:23:02.037Z,14.83
2023-05-12T11:24:01.690Z,14.78
2023-05-12T11:25:01.882Z,14.78
2023-05-12T11:26:01.673Z,14.73
2023-05-12T11:27:01.666Z,14.72
2023-05-12T11:28:01.600Z,14.70
2023-05-12T11:29:01.737Z,14.69
2023-05-12T11:30:01.576Z,14.68
2023-05-12T11:31:01.645Z,14.61
2023-05-12T11:32:01.694Z,14.55
2023-05-12T11:33:01.682Z,14.51
2023-05-12T11:34:11.273Z,14.51
2023-05-12T11:35:01.566Z,14.47
2023-05-12T11:36:02.181Z,14.45
2023-05-12T11:37:01.562Z,14.45
2023-05-12T11:38:01.925Z,14.45
2023-05-12T11:39:01.481Z,14.40
2023-05-12T11:40:01.578Z,14.39
2023-05-12T11:41:01.514Z,14.37
2023-05-12T11:42:11.605Z,14.36
2023-05-12T11:43:01.486Z,14.36
2023-05-12T11:44:01.411Z,14.36
2023-05-12T11:45:01.514Z,14.36
2023-05-12T11:46:01.489Z,14.33
2023-05-12T11:47:01.505Z,14.33
2023-05-12T11:48:01.540Z,14.32
2023-05-12T11:49:02.497Z,14.33
2023-05-12T11:50:01.424Z,14.29
2023-05-12T11:51:01.714Z,14.32
2023-05-12T11:52:01.338Z,14.33
2023-05-12T11:53:01.373Z,14.33
2023-05-12T11:54:02.358Z,14.36
2023-05-12T11:55:01.392Z,14.37
2023-05-12T11:56:01.370Z,14.40
2023-05-12T11:57:01.598Z,14.43
2023-05-12T11:58:01.672Z,14.46
2023-05-12T11:59:01.237Z,14.45
2023-05-12T12:00:01.407Z,14.45
2023-05-12T12:01:01.178Z,14.46
2023-05-12T12:02:01.389Z,14.46
2023-05-12T12:03:01.394Z,14.51
2023-05-12T12:04:01.539Z,14.47
2023-05-12T12:05:01.288Z,14.50
2023-05-12T12:06:01.252Z,14.51
2023-05-12T12:07:01.130Z,14.51
2023-05-12T12:08:01.318Z,14.52
2023-05-12T12:09:01.092Z,14.54
2023-05-12T12:10:01.519Z,14.55
2023-05-12T12:11:03.551Z,14.57
2023-05-12T12:12:01.095Z,14.60
2023-05-12T12:13:01.045Z,14.61
2023-05-12T12:14:01.223Z,14.61
2023-05-12T12:15:01.259Z,14.61
2023-05-12T12:16:01.313Z,14.62
2023-05-12T12:17:01.272Z,14.62
2023-05-12T12:18:00.959Z,14.62
2023-05-12T12:19:01.219Z,14.61
2023-05-12T12:20:00.940Z,14.61
2023-05-12T12:21:01.144Z,14.62
2023-05-12T12:22:00.885Z,14.64
2023-05-12T12:23:01.043Z,14.68
2023-05-12T12:24:02.097Z,14.69
2023-05-12T12:25:00.978Z,14.68
2023-05-12T12:26:00.888Z,14.69
2023-05-12T12:27:00.999Z,14.72
2023-05-12T12:28:01.026Z,14.75
2023-05-12T12:29:02.500Z,14.75
2023-05-12T12:30:01.397Z,14.77
2023-05-12T12:31:02.257Z,14.77
2023-05-12T12:32:01.520Z,14.80
2023-05-12T12:33:01.757Z,14.80
2023-05-12T12:34:01.097Z,14.78
2023-05-12T12:35:01.356Z,14.81
2023-05-12T12:36:01.447Z,14.84
2023-05-12T12:37:00.968Z,14.88
2023-05-12T12:38:01.254Z,14.92
2023-05-12T12:39:01.568Z,14.89
2023-05-12T12:40:01.518Z,14.92
2023-05-12T12:41:01.010Z,14.94
2023-05-12T12:42:01.730Z,14.94
2023-05-12T12:43:01.234Z,14.95
2023-05-12T12:44:01.162Z,14.94
2023-05-12T12:45:01.352Z,14.95
2023-05-12T12:46:01.681Z,14.92
2023-05-12T12:47:01.782Z,14.92
2023-05-12T12:48:00.831Z,14.94
2023-05-12T12:49:00.901Z,14.95
2023-05-12T12:50:01.303Z,15.01
2023-05-12T12:51:01.131Z,15.02
2023-05-12T12:52:01.212Z,15.02
2023-05-12T12:53:00.849Z,15.03
2023-05-12T12:54:00.817Z,15.10
2023-05-12T12:55:01.055Z,15.13