createdAt,value
2023-04-24T00:00:47.686Z,51.90
2023-04-24T00:01:49.887Z,47.50
2023-04-24T00:02:52.377Z,51.30
2023-04-24T00:03:55.196Z,44.70
2023-04-24T00:04:57.703Z,39.50
2023-04-24T00:05:59.998Z,48.00
2023-04-24T00:07:02.796Z,49.60
2023-04-24T00:08:05.104Z,49.10
2023-04-24T00:09:07.401Z,47.30
2023-04-24T00:10:10.356Z,48.20
2023-04-24T00:11:12.554Z,45.00
2023-04-24T00:12:14.770Z,47.00
2023-04-24T00:13:17.337Z,53.30
2023-04-24T00:14:19.520Z,45.20
2023-04-24T00:15:22.376Z,52.00
2023-04-24T00:16:24.826Z,50.90
2023-04-24T00:17:27.237Z,48.60
2023-04-24T00:18:29.396Z,50.60
2023-04-24T00:19:31.657Z,50.50
2023-04-24T00:20:34.849Z,49.70
2023-04-24T00:21:37.483Z,49.60
2023-04-24T00:22:40.029Z,48.40
2023-04-24T00:23:42.495Z,49.64
2023-04-24T00:24:44.688Z,51.22
2023-04-24T00:25:46.825Z,52.67
2023-04-24T00:26:50.636Z,49.40
2023-04-24T00:27:53.368Z,50.30
2023-04-24T00:28:56.668Z,52.18
2023-04-24T00:29:58.965Z,50.40
2023-04-24T00:31:02.052Z,48.10
2023-04-24T00:32:04.380Z,49.36
2023-04-24T00:33:09.094Z,51.60
2023-04-24T00:34:11.477Z,51.20
2023-04-24T00:35:13.808Z,52.60
2023-04-24T00:36:16.194Z,48.40
2023-04-24T00:37:19.483Z,53.90
2023-04-24T00:38:21.710Z,51.60
2023-04-24T00:39:24.133Z,51.40
2023-04-24T00:40:27.532Z,51.30
2023-04-24T00:41:30.476Z,52.90
2023-04-24T00:42:33.942Z,53.17
2023-04-24T00:43:36.302Z,52.20
2023-04-24T00:44:39.383Z,55.30
2023-04-24T00:45:42.153Z,53.20
2023-04-24T00:46:45.286Z,49.50
2023-04-24T00:47:48.967Z,53.30
2023-04-24T00:48:51.371Z,51.00
2023-04-24T00:49:53.925Z,48.70
2023-04-24T00:50:56.424Z,52.20
2023-04-24T00:51:58.675Z,54.60
2023-04-24T00:53:00.922Z,53.20
2023-04-24T00:54:03.342Z,54.30
2023-04-24T00:55:06.283Z,52.30
2023-04-24T00:56:09.748Z,51.50
2023-04-24T00:57:14.102Z,53.00
2023-04-24T00:58:16.575Z,51.50
2023-04-24T00:59:19.300Z,52.00
2023-04-24T01:00:22.456Z,53.90
2023-04-24T01:01:24.881Z,54.18
2023-04-24T01:02:27.510Z,52.70
2023-04-24T01:03:31.925Z,54.10
2023-04-24T01:04:35.026Z,53.30
2023-04-24T01:05:38.060Z,51.70
2023-04-24T01:06:42.897Z,51.09
2023-04-24T01:07:46.809Z,50.90
2023-04-24T01:08:49.729Z,51.30
2023-04-24T01:09:52.364Z,51.70
2023-04-24T01:10:57.429Z,52.00
2023-04-24T01:12:00.200Z,50.60
2023-04-24T01:13:02.513Z,53.70
2023-04-24T01:14:04.868Z,51.22
2023-04-24T01:15:08.332Z,51.60
2023-04-24T01:16:13.404Z,53.70
2023-04-24T01:17:15.695Z,53.50
2023-04-24T01:18:17.914Z,52.00
2023-04-24T01:19:20.379Z,52.40
2023-04-24T01:20:24.545Z,54.40
2023-04-24T01:21:29.504Z,51.70
2023-04-24T01:22:34.800Z,51.80
2023-04-24T01:23:37.214Z,51.20
2023-04-24T01:24:39.524Z,48.80
2023-04-24T01:25:43.132Z,50.90
2023-04-24T01:26:45.830Z,52.80
2023-04-24T01:27:48.553Z,50.20
2023-04-24T01:28:50.876Z,54.40
2023-04-24T01:29:53.822Z,53.30
2023-04-24T01:30:57.802Z,51.30
2023-04-24T01:32:00.305Z,50.70
2023-04-24T01:33:03.878Z,49.60
2023-04-24T01:34:06.992Z,54.10
2023-04-24T01:35:09.386Z,50.50
2023-04-24T01:36:12.073Z,50.50
2023-04-24T01:37:14.575Z,48.00
2023-04-24T01:38:16.764Z,50.30
2023-04-24T01:39:19.092Z,50.50
2023-04-24T01:40:23.126Z,53.70
2023-04-24T01:41:25.864Z,51.70
2023-04-24T01:42:28.575Z,51.10
2023-04-24T01:43:32.186Z,52.10
2023-04-24T01:44:34.749Z,47.50
2023-04-24T01:45:37.406Z,44.80
2023-04-24T01:46:40.604Z,50.10
2023-04-24T01:47:43.931Z,50.60
2023-04-24T01:48:47.458Z,51.00
2023-04-24T01:49:51.066Z,48.40
2023-04-24T01:50:54.101Z,50.00
2023-04-24T01:51:56.397Z,13.30
2023-04-24T01:52:58.823Z,48.80
2023-04-24T01:54:01.170Z,48.70
2023-04-24T01:55:05.648Z,50.50
2023-04-24T01:56:09.185Z,49.90
2023-04-24T01:57:11.672Z,51.40
2023-04-24T01:58:14.340Z,49.10
2023-04-24T01:59:17.807Z,51.40
2023-04-24T02:00:20.152Z,49.20
2023-04-24T02:01:24.901Z,51.70
2023-04-24T02:02:27.463Z,50.70
2023-04-24T02:03:29.946Z,51.90
2023-04-24T02:04:33.265Z,48.40
2023-04-24T02:05:35.491Z,48.40
2023-04-24T02:06:38.952Z,47.80
2023-04-24T02:07:41.117Z,46.60
2023-04-24T02:08:45.006Z,47.10
2023-04-24T02:09:47.311Z,48.90
2023-04-24T02:10:50.091Z,48.60
2023-04-24T02:11:52.865Z,52.40
2023-04-24T02:12:55.052Z,47.30
2023-04-24T02:13:59.320Z,54.80
2023-04-24T02:15:01.810Z,52.40
2023-04-24T02:16:04.646Z,45.90
2023-04-24T02:17:08.107Z,48.20
2023-04-24T02:18:12.265Z,41.30
2023-04-24T02:19:14.617Z,51.60
2023-04-24T02:20:17.346Z,52.10
2023-04-24T02:21:19.572Z,48.56
2023-04-24T02:22:21.959Z,48.10
2023-04-24T02:23:24.073Z,44.70
2023-04-24T02:24:26.415Z,48.80
2023-04-24T02:25:29.207Z,49.70
2023-04-24T02:26:31.678Z,44.36
2023-04-24T02:27:34.299Z,51.40
2023-04-24T02:28:36.487Z,47.90
2023-04-24T02:29:38.648Z,51.11
2023-04-24T02:30:41.191Z,49.50
2023-04-24T02:31:43.416Z,45.30
2023-04-24T02:32:45.621Z,39.20
2023-04-24T02:33:47.844Z,48.80
2023-04-24T02:34:50.198Z,49.60
2023-04-24T02:35:52.311Z,51.56
2023-04-24T02:36:54.746Z,48.50
2023-04-24T02:37:57.709Z,51.00
2023-04-24T02:39:00.001Z,47.30
2023-04-24T02:40:02.479Z,49.20
2023-04-24T02:41:05.917Z,50.60
2023-04-24T02:42:08.271Z,47.60
2023-04-24T02:43:10.969Z,47.90
2023-04-24T02:44:13.268Z,44.90
2023-04-24T02:45:15.834Z,48.70
2023-04-24T02:46:18.304Z,49.80
2023-04-24T02:47:20.687Z,45.50
2023-04-24T02:48:24.852Z,47.30
2023-04-24T02:49:27.059Z,48.90
2023-04-24T02:50:30.235Z,44.00
2023-04-24T02:51:32.562Z,46.00
2023-04-24T02:52:35.129Z,46.20
2023-04-24T02:53:37.413Z,45.60
2023-04-24T02:54:39.597Z,46.90
2023-04-24T02:55:41.940Z,48.44
2023-04-24T02:56:44.620Z,47.10
2023-04-24T02:57:46.942Z,47.20
2023-04-24T02:58:49.214Z,49.30
2023-04-24T02:59:51.716Z,46.90
2023-04-24T03:00:55.285Z,48.70
2023-04-24T03:01:58.704Z,44.90
2023-04-24T03:03:01.737Z,47.80
2023-04-24T03:04:04.655Z,49.80
2023-04-24T03:05:07.841Z,47.45
2023-04-24T03:06:10.836Z,48.36
2023-04-24T03:07:13.439Z,44.80
2023-04-24T03:08:15.653Z,46.10
2023-04-24T03:09:18.271Z,48.70
2023-04-24T03:10:20.776Z,41.00
2023-04-24T03:11:24.297Z,45.00
2023-04-24T03:12:26.581Z,49.50
2023-04-24T03:13:28.906Z,50.60
2023-04-24T03:14:31.497Z,48.00
2023-04-24T03:15:34.120Z,49.50
2023-04-24T03:16:36.470Z,49.60
2023-04-24T03:17:38.791Z,48.80
2023-04-24T03:18:41.632Z,47.22
2023-04-24T03:19:44.405Z,48.60
2023-04-24T03:20:47.242Z,50.40
2023-04-24T03:21:50.399Z,50.70
2023-04-24T03:22:53.278Z,50.55
2023-04-24T03:23:55.488Z,44.50
2023-04-24T03:24:57.785Z,46.80
2023-04-24T03:26:00.797Z,49.10
2023-04-24T03:27:03.218Z,46.80
2023-04-24T03:28:24.960Z,46.91
2023-04-24T03:29:31.988Z,53.20
2023-04-24T03:30:34.415Z,45.90
2023-04-24T03:31:36.968Z,50.40
2023-04-24T03:32:39.344Z,51.20
2023-04-24T03:33:42.861Z,46.70
2023-04-24T03:34:45.083Z,49.40
2023-04-24T03:35:49.299Z,48.50
2023-04-24T03:36:53.453Z,49.60
2023-04-24T03:37:56.978Z,49.50
2023-04-24T03:39:17.692Z,48.90
2023-04-24T03:40:22.150Z,45.50
2023-04-24T03:41:24.474Z,47.60
2023-04-24T03:42:31.370Z,49.20
2023-04-24T03:43:35.703Z,52.40
2023-04-24T03:44:38.724Z,46.80
2023-04-24T03:45:41.388Z,49.82
2023-04-24T03:46:45.172Z,49.50
2023-04-24T03:47:47.471Z,46.55
2023-04-24T03:48:50.566Z,49.60
2023-04-24T03:49:54.588Z,51.90
2023-04-24T03:50:57.362Z,51.00
2023-04-24T03:51:59.673Z,39.60
2023-04-24T03:53:02.649Z,50.27
2023-04-24T03:54:06.848Z,51.50
2023-04-24T03:55:10.471Z,47.10
2023-04-24T03:56:14.805Z,48.00
2023-04-24T03:57:17.317Z,49.30
2023-04-24T03:58:21.434Z,46.30
2023-04-24T03:59:24.638Z,47.80
2023-04-24T04:00:28.963Z,46.70
2023-04-24T04:01:32.932Z,52.30
2023-04-24T04:02:39.801Z,47.60
2023-04-24T04:03:44.336Z,52.00
2023-04-24T04:04:47.365Z,47.20
2023-04-24T04:05:49.867Z,47.10
2023-04-24T04:06:52.298Z,48.60
2023-04-24T04:07:55.032Z,51.20
2023-04-24T04:08:59.360Z,47.10
2023-04-24T04:10:01.761Z,48.10
2023-04-24T04:11:05.344Z,45.90
2023-04-24T04:12:08.150Z,49.30
2023-04-24T04:13:10.660Z,47.00
2023-04-24T04:14:13.394Z,47.70
2023-04-24T04:15:17.199Z,50.00
2023-04-24T04:16:20.086Z,45.60
2023-04-24T04:17:23.826Z,48.10
2023-04-24T04:18:26.858Z,48.27
2023-04-24T04:19:29.472Z,52.10
2023-04-24T04:20:32.417Z,48.40
2023-04-24T04:21:35.141Z,50.10
2023-04-24T04:22:40.025Z,51.80
2023-04-24T04:23:45.048Z,50.20
2023-04-24T04:24:52.063Z,50.00
2023-04-24T04:25:56.159Z,52.70
2023-04-24T04:27:00.496Z,48.10
2023-04-24T04:28:07.559Z,52.70
2023-04-24T04:29:10.828Z,50.30
2023-04-24T04:30:15.987Z,49.60
2023-04-24T04:31:23.368Z,52.00
2023-04-24T04:32:26.306Z,51.20
2023-04-24T04:33:28.913Z,49.00
2023-04-24T04:34:31.996Z,51.80
2023-04-24T04:35:34.600Z,46.90
2023-04-24T04:36:36.998Z,41.50
2023-04-24T04:37:41.173Z,52.50
2023-04-24T04:38:54.377Z,48.60
2023-04-24T04:40:02.617Z,48.80
2023-04-24T04:41:06.763Z,49.40
2023-04-24T04:42:09.108Z,42.80
2023-04-24T04:43:16.167Z,48.20
2023-04-24T04:44:20.371Z,48.20
2023-04-24T04:45:23.325Z,48.00
2023-04-24T04:46:31.394Z,46.40
2023-04-24T04:47:35.579Z,48.80
2023-04-24T04:48:38.400Z,49.60
2023-04-24T04:49:41.477Z,46.50
2023-04-24T04:50:46.559Z,48.80
2023-04-24T04:51:49.669Z,13.80
2023-04-24T04:52:52.060Z,47.70
2023-04-24T04:53:57.014Z,45.20
2023-04-24T04:54:59.483Z,40.40
2023-04-24T04:56:04.350Z,39.70
2023-04-24T04:57:14.823Z,35.70
2023-04-24T04:58:17.619Z,43.30
2023-04-24T04:59:20.741Z,41.30
2023-04-24T05:00:24.504Z,40.80
2023-04-24T05:01:27.174Z,43.70
2023-04-24T05:02:31.767Z,42.50
2023-04-24T05:03:34.990Z,36.50
2023-04-24T05:04:39.501Z,36.50
2023-04-24T05:05:41.978Z,28.10
2023-04-24T05:06:46.238Z,31.20
2023-04-24T05:07:48.675Z,36.40
2023-04-24T05:08:50.933Z,34.30
2023-04-24T05:09:55.621Z,35.00
2023-04-24T05:10:58.227Z,31.70
2023-04-24T05:12:02.189Z,34.80
2023-04-24T05:13:06.436Z,32.30
2023-04-24T05:14:09.409Z,31.20
2023-04-24T05:15:13.284Z,30.30
2023-04-24T05:16:15.918Z,30.40
2023-04-24T05:17:18.449Z,32.80
2023-04-24T05:19:33.134Z,30.10
2023-04-24T05:20:35.672Z,28.70
2023-04-24T05:21:38.431Z,28.10
2023-04-24T05:22:40.708Z,28.27
2023-04-24T05:23:43.222Z,29.50
2023-04-24T05:24:47.216Z,31.91
2023-04-24T05:25:51.400Z,33.90
2023-04-24T05:26:53.921Z,28.10
2023-04-24T05:27:58.090Z,27.40
2023-04-24T05:29:00.288Z,28.60
2023-04-24T05:30:04.233Z,33.30
2023-04-24T05:31:06.550Z,26.70
2023-04-24T05:32:09.088Z,27.70
2023-04-24T05:33:11.434Z,24.90
2023-04-24T05:34:13.794Z,24.00
2023-04-24T05:35:18.578Z,24.70
2023-04-24T05:36:21.807Z,23.50
2023-04-24T05:37:24.041Z,22.10
2023-04-24T05:38:26.357Z,23.00
2023-04-24T05:39:28.722Z,19.60
2023-04-24T05:40:31.468Z,23.30
2023-04-24T05:41:34.256Z,17.80
2023-04-24T05:42:36.432Z,19.50
2023-04-24T05:43:38.743Z,16.10
2023-04-24T05:44:40.938Z,7.00
2023-04-24T05:45:43.897Z,18.60
2023-04-24T05:46:46.482Z,19.18
2023-04-24T05:47:48.735Z,15.50
2023-04-24T05:48:51.037Z,15.20
2023-04-24T05:49:53.656Z,15.10
2023-04-24T05:50:56.306Z,12.70
2023-04-24T05:51:58.948Z,14.30
2023-04-24T05:53:01.160Z,14.50
2023-04-24T05:54:05.160Z,12.00
2023-04-24T05:55:08.017Z,14.00
2023-04-24T05:56:12.595Z,13.50
2023-04-24T05:57:14.978Z,13.80
2023-04-24T05:58:31.649Z,11.10
2023-04-24T05:59:38.129Z,14.80
2023-04-24T06:00:41.250Z,12.60
2023-04-24T06:01:43.516Z,12.90
2023-04-24T06:02:47.932Z,14.70
2023-04-24T06:03:50.440Z,13.00
2023-04-24T06:04:52.866Z,13.70
2023-04-24T06:05:55.282Z,10.90
2023-04-24T06:06:57.848Z,12.00
2023-04-24T06:08:01.428Z,15.30
2023-04-24T06:09:06.122Z,14.10
2023-04-24T06:10:10.237Z,11.00
2023-04-24T06:11:14.322Z,12.10
2023-04-24T06:12:16.644Z,11.50
2023-04-24T06:13:20.736Z,11.60
2023-04-24T06:15:34.541Z,11.90
2023-04-24T06:16:43.341Z,10.70
2023-04-24T06:17:48.112Z,10.90
2023-04-24T06:18:51.243Z,10.30
2023-04-24T06:19:55.537Z,8.70
2023-04-24T06:20:59.393Z,10.90
2023-04-24T06:22:01.556Z,8.70
2023-04-24T06:23:03.848Z,7.60
2023-04-24T06:24:08.201Z,7.40
2023-04-24T06:25:10.823Z,8.00
2023-04-24T06:26:13.741Z,9.10
2023-04-24T06:28:24.784Z,7.50
2023-04-24T06:29:28.208Z,6.60
2023-04-24T06:30:30.471Z,6.60
2023-04-24T06:31:33.357Z,5.80
2023-04-24T06:32:35.636Z,5.91
2023-04-24T06:33:38.575Z,6.50
2023-04-24T06:34:41.296Z,6.18
2023-04-24T06:35:43.547Z,6.50
2023-04-24T06:36:47.192Z,5.10
2023-04-24T06:37:49.580Z,7.10
2023-04-24T06:38:51.792Z,5.80
2023-04-24T06:39:53.962Z,6.10
2023-04-24T06:40:56.337Z,5.00
2023-04-24T06:41:59.121Z,7.00
2023-04-24T06:43:01.156Z,5.60
2023-04-24T06:44:03.231Z,6.60
2023-04-24T06:46:14.461Z,7.80
2023-04-24T06:47:16.905Z,5.50
2023-04-24T06:48:19.071Z,8.20
2023-04-24T06:49:21.719Z,6.30
2023-04-24T06:50:25.148Z,5.20
2023-04-24T06:51:27.450Z,6.00
2023-04-24T06:52:29.614Z,5.70
2023-04-24T06:53:31.726Z,5.70
2023-04-24T06:54:34.150Z,5.60
2023-04-24T06:55:37.138Z,4.40
2023-04-24T06:56:39.662Z,5.10
2023-04-24T06:57:41.692Z,5.70
2023-04-24T06:58:43.902Z,5.30
2023-04-24T06:59:46.150Z,4.40
2023-04-24T07:00:48.734Z,4.80
2023-04-24T07:01:53.915Z,5.27
2023-04-24T07:02:56.219Z,4.10
2023-04-24T07:03:58.565Z,12.10
2023-04-24T07:05:00.938Z,18.70
2023-04-24T07:06:03.567Z,11.80
2023-04-24T07:07:06.236Z,8.50
2023-04-24T07:08:08.998Z,5.10
2023-04-24T07:09:11.241Z,5.36
2023-04-24T07:10:13.752Z,4.40
2023-04-24T07:11:15.887Z,4.20
2023-04-24T07:12:18.546Z,3.00
2023-04-24T07:13:20.702Z,4.90
2023-04-24T07:14:22.857Z,3.80
2023-04-24T07:15:25.084Z,3.00
2023-04-24T07:16:27.447Z,4.40
2023-04-24T07:17:29.722Z,1.60
2023-04-24T07:18:32.364Z,6.00
2023-04-24T07:19:35.449Z,6.30
2023-04-24T07:20:37.804Z,5.60
2023-04-24T07:21:40.669Z,6.70
2023-04-24T07:22:44.099Z,8.30
2023-04-24T07:23:46.335Z,8.50
2023-04-24T07:24:49.149Z,8.20
2023-04-24T07:25:51.307Z,7.80
2023-04-24T07:26:55.152Z,7.00
2023-04-24T07:27:57.603Z,5.00
2023-04-24T07:29:00.131Z,4.20
2023-04-24T07:30:03.936Z,5.20
2023-04-24T07:31:06.474Z,3.80
2023-04-24T07:32:08.871Z,3.80
2023-04-24T07:33:11.067Z,6.30
2023-04-24T07:34:13.233Z,11.50
2023-04-24T07:35:15.930Z,18.90
2023-04-24T07:36:18.720Z,18.50
2023-04-24T07:37:20.857Z,17.70
2023-04-24T07:38:22.981Z,30.89
2023-04-24T07:39:25.672Z,26.60
2023-04-24T07:40:28.663Z,10.64
2023-04-24T07:41:31.213Z,7.80
2023-04-24T07:42:33.366Z,10.30
2023-04-24T07:43:35.625Z,8.60
2023-04-24T07:44:37.877Z,7.70
2023-04-24T07:45:41.577Z,10.40
2023-04-24T07:46:44.164Z,7.60
2023-04-24T07:47:46.642Z,7.60
2023-04-24T07:48:55.818Z,8.30
2023-04-24T07:49:54.320Z,6.50
2023-04-24T07:50:56.636Z,6.91
2023-04-24T07:51:59.254Z,6.50
2023-04-24T07:53:01.877Z,6.90
2023-04-24T07:54:05.554Z,6.10
2023-04-24T07:55:08.064Z,7.40
2023-04-24T07:56:10.439Z,8.10
2023-04-24T07:57:12.774Z,5.90
2023-04-24T07:58:14.950Z,6.00
2023-04-24T07:59:17.574Z,6.90
2023-04-24T08:00:21.577Z,7.27
2023-04-24T08:01:24.877Z,6.80
2023-04-24T08:02:27.167Z,4.70
2023-04-24T08:03:29.525Z,5.70
2023-04-24T08:04:32.861Z,7.10
2023-04-24T08:05:36.528Z,6.70
2023-04-24T08:06:39.642Z,5.90
2023-04-24T08:07:42.346Z,7.50
2023-04-24T08:08:44.974Z,5.30
2023-04-24T08:09:47.242Z,7.40
2023-04-24T08:10:50.193Z,9.40
2023-04-24T08:11:52.369Z,10.00
2023-04-24T08:12:54.556Z,6.80
2023-04-24T08:13:56.633Z,6.30
2023-04-24T08:14:59.195Z,6.50
2023-04-24T08:16:01.379Z,5.00
2023-04-24T08:17:04.096Z,4.50
2023-04-24T08:18:06.438Z,6.60
2023-04-24T08:19:08.781Z,4.00
2023-04-24T08:20:12.194Z,7.50
2023-04-24T08:21:14.774Z,6.10
2023-04-24T08:22:17.548Z,5.20
2023-04-24T08:23:19.737Z,5.70
2023-04-24T08:24:23.110Z,4.80
2023-04-24T08:25:25.856Z,4.50
2023-04-24T08:26:29.234Z,4.00
2023-04-24T08:27:31.683Z,4.90
2023-04-24T08:28:33.999Z,5.20
2023-04-24T08:29:36.439Z,9.10
2023-04-24T08:30:39.282Z,5.60
2023-04-24T08:31:41.451Z,10.50
2023-04-24T08:32:43.744Z,8.00
2023-04-24T08:33:45.802Z,6.90
2023-04-24T08:34:49.557Z,7.00
2023-04-24T08:35:53.481Z,6.00
2023-04-24T08:36:55.790Z,5.70
2023-04-24T08:37:57.983Z,4.70
2023-04-24T08:39:00.560Z,4.60
2023-04-24T08:41:15.813Z,3.60
2023-04-24T08:42:19.830Z,4.50
2023-04-24T08:43:23.449Z,4.20
2023-04-24T08:44:25.691Z,5.00
2023-04-24T08:45:28.958Z,4.90
2023-04-24T08:46:31.823Z,3.70
2023-04-24T08:47:35.552Z,3.80
2023-04-24T08:48:39.747Z,5.10
2023-04-24T08:49:43.386Z,4.10
2023-04-24T08:50:48.639Z,3.50
2023-04-24T08:51:52.732Z,5.50
2023-04-24T08:52:55.435Z,5.50
2023-04-24T08:53:58.765Z,5.30
2023-04-24T08:55:01.872Z,5.40
2023-04-24T08:56:05.573Z,4.10
2023-04-24T08:57:09.592Z,6.50
2023-04-24T08:58:12.930Z,7.70
2023-04-24T08:59:16.012Z,6.30
2023-04-24T09:00:21.439Z,7.30
2023-04-24T09:01:25.507Z,6.00
2023-04-24T09:02:29.207Z,6.50
2023-04-24T09:03:32.719Z,5.30
2023-04-24T09:04:36.715Z,10.10
2023-04-24T09:05:39.431Z,15.70
2023-04-24T09:06:42.372Z,14.80
2023-04-24T09:07:48.129Z,8.27
2023-04-24T09:08:53.391Z,4.40
2023-04-24T09:09:55.943Z,5.30
2023-04-24T09:10:58.348Z,5.70
2023-04-24T09:12:00.604Z,4.80
2023-04-24T09:13:02.760Z,4.70
2023-04-24T09:14:04.930Z,5.00
2023-04-24T09:15:08.493Z,4.30
2023-04-24T09:16:11.896Z,4.80
2023-04-24T09:17:14.212Z,4.00
2023-04-24T09:18:17.921Z,3.30
2023-04-24T09:19:20.251Z,4.90
2023-04-24T09:20:22.514Z,3.70
2023-04-24T09:21:24.694Z,3.60
2023-04-24T09:23:39.461Z,7.70
2023-04-24T09:24:42.461Z,8.00
2023-04-24T09:25:45.386Z,5.30
2023-04-24T09:26:47.939Z,4.50
2023-04-24T09:27:54.067Z,2.80
2023-04-24T09:28:57.324Z,3.80
2023-04-24T09:30:00.200Z,2.40
2023-04-24T09:31:09.291Z,4.64
2023-04-24T09:32:24.143Z,3.40
2023-04-24T09:33:26.332Z,4.10
2023-04-24T09:34:28.492Z,3.90
2023-04-24T09:35:32.955Z,3.60
2023-04-24T09:36:37.084Z,3.80
2023-04-24T09:37:41.397Z,2.90
2023-04-24T09:38:44.400Z,2.80
2023-04-24T09:40:41.644Z,3.70
2023-04-24T09:42:56.715Z,7.10
2023-04-24T09:45:38.539Z,4.90
2023-04-24T09:46:43.366Z,3.50
2023-04-24T09:47:46.347Z,4.20
2023-04-24T09:48:48.530Z,3.30
2023-04-24T09:49:51.250Z,4.40
2023-04-24T09:50:54.684Z,2.64
2023-04-24T09:52:08.511Z,5.60
2023-04-24T09:53:10.617Z,3.50
2023-04-24T09:55:27.651Z,4.40
2023-04-24T09:57:52.690Z,3.90
2023-04-24T09:58:57.485Z,3.70
2023-04-24T09:59:59.586Z,2.80
2023-04-24T10:01:01.838Z,5.20
2023-04-24T10:03:18.371Z,3.60
2023-04-24T10:04:25.691Z,4.70
2023-04-24T10:05:36.943Z,3.20
2023-04-24T10:06:42.652Z,3.70
2023-04-24T10:07:47.005Z,3.70
2023-04-24T10:08:50.222Z,4.80
2023-04-24T10:09:52.380Z,3.60
2023-04-24T10:10:54.597Z,4.20
2023-04-24T10:11:56.719Z,4.30
2023-04-24T10:13:00.686Z,3.80
2023-04-24T10:14:03.986Z,4.70
2023-04-24T10:15:07.494Z,1.80
2023-04-24T10:16:10.509Z,3.70
2023-04-24T10:17:14.533Z,3.80
2023-04-24T10:18:17.372Z,4.40
2023-04-24T10:19:19.732Z,4.91
2023-04-24T10:21:36.382Z,4.60
2023-04-24T10:22:38.727Z,5.00
2023-04-24T10:23:42.498Z,4.80
2023-04-24T10:24:46.321Z,4.30
2023-04-24T10:25:49.381Z,5.50
2023-04-24T10:26:53.273Z,5.00
2023-04-24T10:27:56.758Z,4.80
2023-04-24T10:28:59.217Z,4.50
2023-04-24T10:30:02.523Z,5.20
2023-04-24T10:31:04.924Z,3.90
2023-04-24T10:32:08.056Z,3.60
2023-04-24T10:33:11.482Z,3.60
2023-04-24T10:34:17.300Z,3.60
2023-04-24T10:35:19.939Z,4.10
2023-04-24T10:36:25.462Z,3.91
2023-04-24T10:37:28.384Z,3.40
2023-04-24T10:38:31.318Z,5.55
2023-04-24T10:39:33.514Z,4.09
2023-04-24T10:40:37.373Z,3.90
2023-04-24T10:41:40.047Z,3.00
2023-04-24T10:42:42.252Z,3.30
2023-04-24T10:43:45.064Z,4.40
2023-04-24T10:44:50.647Z,2.91
2023-04-24T10:46:04.230Z,3.50
2023-04-24T10:47:10.187Z,3.10
2023-04-24T10:48:15.505Z,3.10
2023-04-24T10:49:17.705Z,3.40
2023-04-24T10:50:20.050Z,3.10
2023-04-24T10:52:48.432Z,4.90
2023-04-24T10:53:51.882Z,4.50
2023-04-24T10:54:54.095Z,3.70
2023-04-24T10:56:07.594Z,4.10
2023-04-24T10:57:22.324Z,4.50
2023-04-24T10:58:26.908Z,4.60
2023-04-24T10:59:33.258Z,4.10
2023-04-24T11:00:40.518Z,3.70
2023-04-24T11:01:46.845Z,4.40
2023-04-24T11:02:49.591Z,4.10
2023-04-24T11:05:08.138Z,4.50
2023-04-24T11:06:13.129Z,4.00
2023-04-24T11:07:15.343Z,4.30
2023-04-24T11:09:32.966Z,5.00
2023-04-24T11:10:40.495Z,4.00
2023-04-24T11:11:47.594Z,5.60
2023-04-24T11:12:51.431Z,4.50
2023-04-24T11:13:59.969Z,5.80
2023-04-24T11:15:02.904Z,4.90
2023-04-24T11:16:30.282Z,5.10
2023-04-24T11:18:48.022Z,7.70
2023-04-24T11:19:51.638Z,7.70
2023-04-24T11:20:55.096Z,8.00
2023-04-24T11:22:00.338Z,6.80
2023-04-24T11:23:04.394Z,7.60
2023-04-24T11:24:28.406Z,8.20
2023-04-24T11:25:31.718Z,8.50
2023-04-24T11:26:38.306Z,7.40
2023-04-24T11:27:43.430Z,7.30
2023-04-24T11:28:47.638Z,7.50
2023-04-24T11:30:00.031Z,7.80
2023-04-24T11:32:29.239Z,6.80
2023-04-24T11:33:32.224Z,4.80
2023-04-24T11:34:34.491Z,4.10
2023-04-24T11:35:41.068Z,4.40
2023-04-24T11:36:45.139Z,3.50
2023-04-24T11:38:07.804Z,3.80
2023-04-24T11:38:53.894Z,3.90
2023-04-24T11:39:58.542Z,3.70
2023-04-24T11:41:02.366Z,4.90
2023-04-24T11:42:05.211Z,2.00
2023-04-24T11:43:09.554Z,4.82
2023-04-24T11:44:12.490Z,4.50
2023-04-24T11:45:17.451Z,7.09
2023-04-24T11:46:22.052Z,6.60
2023-04-24T11:47:32.088Z,5.60
2023-04-24T11:48:37.254Z,5.50
2023-04-24T11:49:39.995Z,4.90
2023-04-24T11:50:46.148Z,4.10
2023-04-24T11:51:53.451Z,4.40
2023-04-24T11:52:53.909Z,4.50
2023-04-24T11:54:03.751Z,3.60
2023-04-24T11:55:01.529Z,5.60
2023-04-24T11:56:04.995Z,5.30
2023-04-24T11:57:07.969Z,4.00
2023-04-24T11:58:10.643Z,4.55
2023-04-24T11:59:13.296Z,3.90
2023-04-24T12:00:18.748Z,4.60
2023-04-24T12:01:21.533Z,4.70
2023-04-24T12:02:25.626Z,4.30
2023-04-24T12:03:28.691Z,3.60
2023-04-24T12:05:49.515Z,4.80
2023-04-24T12:07:04.731Z,4.50
2023-04-24T12:08:07.025Z,4.40
2023-04-24T12:09:17.917Z,4.70
2023-04-24T12:10:17.025Z,8.90
2023-04-24T12:11:19.868Z,12.40
2023-04-24T12:12:25.761Z,10.27
2023-04-24T12:13:28.358Z,7.30
2023-04-24T12:14:30.406Z,4.60
2023-04-24T12:15:33.081Z,6.30
2023-04-24T12:16:36.063Z,8.50
2023-04-24T12:17:41.963Z,35.50
2023-04-24T12:18:46.084Z,57.60
2023-04-24T12:19:49.294Z,54.60
2023-04-24T12:20:52.125Z,36.70
2023-04-24T12:22:05.463Z,17.70
2023-04-24T12:23:07.683Z,12.40
2023-04-24T12:24:09.760Z,10.00
2023-04-24T12:25:12.526Z,10.40
2023-04-24T12:26:19.347Z,10.50
2023-04-24T12:27:22.082Z,5.70
2023-04-24T12:28:24.158Z,25.80
2023-04-24T12:29:26.519Z,47.10
2023-04-24T12:30:31.069Z,59.20
2023-04-24T12:31:33.818Z,48.40
2023-04-24T12:32:37.902Z,38.40
2023-04-24T12:33:41.330Z,20.70
2023-04-24T12:34:44.137Z,8.20
2023-04-24T12:35:48.484Z,6.90
2023-04-24T12:36:51.312Z,4.80
2023-04-24T12:37:54.527Z,6.50
2023-04-24T12:38:56.995Z,3.80
2023-04-24T12:40:05.571Z,4.00
2023-04-24T12:41:12.317Z,3.40
2023-04-24T12:42:14.920Z,3.20
2023-04-24T12:43:19.435Z,3.60
2023-04-24T12:44:32.589Z,3.00
2023-04-24T12:45:34.605Z,3.20
2023-04-24T12:46:36.878Z,3.30
2023-04-24T12:47:39.908Z,3.20
2023-04-24T12:48:43.529Z,3.27
2023-04-24T12:49:45.968Z,3.10
2023-04-24T12:50:48.894Z,4.20
2023-04-24T12:51:51.484Z,3.64
2023-04-24T12:52:54.691Z,3.70
2023-04-24T12:53:57.707Z,4.70
2023-04-24T12:55:01.527Z,2.90
2023-04-24T12:56:04.087Z,3.00
2023-04-24T12:57:06.150Z,3.60
2023-04-24T12:58:08.530Z,2.40
2023-04-24T12:59:11.222Z,2.30
2023-04-24T13:00:14.535Z,4.70
2023-04-24T13:01:16.894Z,4.36
2023-04-24T13:02:19.355Z,3.50
2023-04-24T13:03:22.384Z,4.80
2023-04-24T13:04:25.225Z,5.73
2023-04-24T13:05:27.656Z,5.09
2023-04-24T13:06:30.406Z,4.20
2023-04-24T13:07:33.155Z,4.60
2023-04-24T13:08:35.194Z,5.30
2023-04-24T13:09:37.196Z,4.20
2023-04-24T13:10:40.191Z,3.80
2023-04-24T13:11:42.413Z,4.80
2023-04-24T13:12:44.893Z,3.50
2023-04-24T13:13:47.055Z,3.30
2023-04-24T13:14:49.301Z,5.00
2023-04-24T13:15:52.078Z,4.40
2023-04-24T13:16:54.483Z,3.20
2023-04-24T13:17:56.658Z,3.30
2023-04-24T13:18:58.732Z,4.90
2023-04-24T13:20:00.745Z,6.00
2023-04-24T13:21:02.966Z,4.00
2023-04-24T13:22:06.126Z,4.40
2023-04-24T13:23:08.412Z,3.20
2023-04-24T13:24:10.559Z,5.10
2023-04-24T13:25:12.524Z,4.00
2023-04-24T13:26:14.869Z,3.30
2023-04-24T13:27:18.827Z,4.20
2023-04-24T13:28:21.089Z,4.20
2023-04-24T13:29:24.623Z,5.10
2023-04-24T13:30:27.356Z,4.70
2023-04-24T13:31:30.116Z,4.40
2023-04-24T13:32:33.188Z,4.30
2023-04-24T13:33:35.371Z,4.70
2023-04-24T13:34:37.516Z,4.00
2023-04-24T13:35:40.660Z,3.40
2023-04-24T13:36:42.903Z,4.00
2023-04-24T13:37:45.357Z,4.60
2023-04-24T13:38:47.524Z,3.60
2023-04-24T13:39:49.562Z,4.80
2023-04-24T13:40:51.857Z,3.70
2023-04-24T13:41:55.209Z,4.90
2023-04-24T13:42:57.319Z,4.00
2023-04-24T13:43:59.466Z,3.30
2023-04-24T13:45:11.092Z,5.10
2023-04-24T13:46:07.407Z,4.40
2023-04-24T13:47:09.576Z,5.70
2023-04-24T13:48:12.356Z,3.60
2023-04-24T13:49:16.046Z,5.27
2023-04-24T13:51:07.214Z,3.50
2023-04-24T13:52:09.475Z,3.70
2023-04-24T13:53:12.195Z,3.50
2023-04-24T13:54:15.163Z,5.50
2023-04-24T13:55:17.360Z,4.09
2023-04-24T13:56:19.763Z,4.00
2023-04-24T13:57:22.007Z,3.20
2023-04-24T13:58:24.169Z,3.90
2023-04-24T13:59:26.582Z,2.80
2023-04-24T14:00:29.128Z,4.80
2023-04-24T14:01:31.700Z,4.00
2023-04-24T14:02:34.425Z,3.90
2023-04-24T14:03:38.007Z,3.45
2023-04-24T14:04:40.598Z,5.10
2023-04-24T14:05:43.320Z,2.90
2023-04-24T14:06:45.612Z,4.30
2023-04-24T14:07:47.884Z,4.80
2023-04-24T14:08:50.635Z,3.60
2023-04-24T14:09:52.670Z,5.10
2023-04-24T14:10:55.131Z,4.70
2023-04-24T14:11:57.327Z,3.80
2023-04-24T14:12:59.490Z,4.80
2023-04-24T14:14:02.078Z,4.50
2023-04-24T14:15:05.296Z,4.40