createdAt,value
2019-05-21T00:02:16.382Z,99192.41
2019-05-21T00:04:49.075Z,99189.71
2019-05-21T00:07:24.083Z,99184.91
2019-05-21T00:09:59.422Z,99188.62
2019-05-21T00:12:34.501Z,99180.85
2019-05-21T00:15:09.375Z,99181.73
2019-05-21T00:17:49.585Z,99181.14
2019-05-21T00:20:22.244Z,99171.44
2019-05-21T00:22:56.488Z,99179.48
2019-05-21T00:25:29.072Z,99172.82
2019-05-21T00:28:39.692Z,99172.59
2019-05-21T00:31:34.654Z,99173.08
2019-05-21T00:34:43.479Z,99170.73
2019-05-21T00:37:41.525Z,99171.38
2019-05-21T00:40:36.836Z,99170.05
2019-05-21T00:43:11.066Z,99163.77
2019-05-21T00:45:43.998Z,99162.83
2019-05-21T00:48:18.189Z,99162.42
2019-05-21T00:50:52.112Z,99162.34
2019-05-21T00:53:25.385Z,99162.55
2019-05-21T00:55:59.254Z,99158.61
2019-05-21T00:58:31.810Z,99158.69
2019-05-21T01:01:05.491Z,99157.08
2019-05-21T01:03:43.439Z,99157.34
2019-05-21T01:06:16.863Z,99154.48
2019-05-21T01:08:49.260Z,99158.86
2019-05-21T01:11:21.813Z,99155.03
2019-05-21T01:13:54.350Z,99165.62
2019-05-21T01:16:27.051Z,99167.66
2019-05-21T01:19:00.394Z,99165.23
2019-05-21T01:21:33.002Z,99161.23
2019-05-21T01:24:06.423Z,99168.24
2019-05-21T01:26:39.179Z,99164.78
2019-05-21T01:29:11.717Z,99163.51
2019-05-21T01:31:44.367Z,99163.55
2019-05-21T01:34:18.611Z,99171.14
2019-05-21T01:36:51.412Z,99163.34
2019-05-21T01:39:24.307Z,99160.95
2019-05-21T01:41:56.933Z,99165.59
2019-05-21T01:44:30.666Z,99163.48
2019-05-21T01:47:03.303Z,99164.27
2019-05-21T01:49:38.501Z,99163.01
2019-05-21T01:52:14.780Z,99157.61
2019-05-21T01:54:48.246Z,99156.92
2019-05-21T01:57:25.854Z,99150.58
2019-05-21T01:59:59.418Z,99152.39
2019-05-21T02:02:33.483Z,99156.12
2019-05-21T02:05:06.618Z,99157.16
2019-05-21T02:07:39.183Z,99148.59
2019-05-21T02:10:12.015Z,99155.53
2019-05-21T02:12:44.554Z,99158.59
2019-05-21T02:15:16.623Z,99159.66
2019-05-21T02:17:49.973Z,99159.00
2019-05-21T02:20:22.555Z,99157.13
2019-05-21T02:22:55.327Z,99163.23
2019-05-21T02:25:28.796Z,99169.16
2019-05-21T02:28:01.498Z,99175.23
2019-05-21T02:30:34.066Z,99176.97
2019-05-21T02:33:06.686Z,99174.30
2019-05-21T02:35:53.766Z,99179.03
2019-05-21T02:38:27.581Z,99185.53
2019-05-21T02:41:00.199Z,99182.86
2019-05-21T02:43:33.126Z,99177.27
2019-05-21T02:46:07.172Z,99188.37
2019-05-21T02:48:40.568Z,99187.00
2019-05-21T02:51:13.045Z,99184.30
2019-05-21T02:53:45.770Z,99185.94
2019-05-21T02:56:18.370Z,99192.53
2019-05-21T02:58:51.462Z,99190.30
2019-05-21T03:01:34.054Z,99188.53
2019-05-21T03:04:06.749Z,99196.13
2019-05-21T03:06:39.495Z,99194.91
2019-05-21T03:09:12.273Z,99191.13
2019-05-21T03:11:44.747Z,99186.30
2019-05-21T03:14:17.391Z,99192.56
2019-05-21T03:16:51.357Z,99200.30
2019-05-21T03:19:23.964Z,99201.06
2019-05-21T03:21:56.714Z,99207.53
2019-05-21T03:24:29.536Z,99205.70
2019-05-21T03:27:02.100Z,99208.03
2019-05-21T03:29:36.147Z,99205.77
2019-05-21T03:32:08.896Z,99211.66
2019-05-21T03:34:42.187Z,99208.30
2019-05-21T03:37:14.866Z,99212.06
2019-05-21T03:39:47.480Z,99214.06
2019-05-21T03:42:21.683Z,99203.63
2019-05-21T03:45:00.565Z,99208.33
2019-05-21T03:47:35.262Z,99208.56
2019-05-21T03:50:08.207Z,99210.66
2019-05-21T03:52:42.659Z,99211.13
2019-05-21T03:55:15.513Z,99211.73
2019-05-21T03:57:48.179Z,99217.70
2019-05-21T04:00:23.754Z,99218.56
2019-05-21T04:02:57.311Z,99222.16
2019-05-21T04:05:29.850Z,99222.36
2019-05-21T04:08:02.826Z,99222.36
2019-05-21T04:10:38.656Z,99218.40
2019-05-21T04:13:11.229Z,99212.33
2019-05-21T04:15:56.332Z,99214.96
2019-05-21T04:18:35.719Z,99208.36
2019-05-21T04:21:10.665Z,99210.27
2019-05-21T04:23:44.267Z,99211.00
2019-05-21T04:26:17.097Z,99208.59
2019-05-21T04:28:49.598Z,99211.23
2019-05-21T04:31:22.253Z,99206.09
2019-05-21T04:33:54.802Z,99204.20
2019-05-21T04:36:27.579Z,99204.55
2019-05-21T04:39:00.213Z,99211.62
2019-05-21T04:41:32.891Z,99195.02
2019-05-21T04:44:06.115Z,99209.80
2019-05-21T04:46:38.967Z,99210.69
2019-05-21T04:49:11.473Z,99207.26
2019-05-21T04:51:45.138Z,99216.13
2019-05-21T04:54:18.885Z,99219.22
2019-05-21T04:56:51.927Z,99221.09
2019-05-21T04:59:24.521Z,99222.75
2019-05-21T05:01:57.272Z,99226.83
2019-05-21T05:04:29.887Z,99233.63
2019-05-21T05:07:04.342Z,99232.63
2019-05-21T05:09:37.007Z,99232.55
2019-05-21T05:12:09.674Z,99238.16
2019-05-21T05:14:42.182Z,99238.59
2019-05-21T05:17:15.693Z,99237.39
2019-05-21T05:19:48.408Z,99237.56
2019-05-21T05:22:21.487Z,99235.29
2019-05-21T05:24:53.969Z,99237.95
2019-05-21T05:27:26.442Z,99248.92
2019-05-21T05:29:59.155Z,99253.30
2019-05-21T05:32:31.865Z,99259.33
2019-05-21T05:35:05.186Z,99255.43
2019-05-21T05:37:44.274Z,99256.43
2019-05-21T05:40:19.921Z,99259.77
2019-05-21T05:42:54.272Z,99257.93
2019-05-21T05:45:27.521Z,99264.94
2019-05-21T05:48:01.788Z,99267.80
2019-05-21T05:50:50.023Z,99266.60
2019-05-21T05:53:23.232Z,99269.41
2019-05-21T05:55:57.284Z,99276.41
2019-05-21T05:58:30.190Z,99269.60
2019-05-21T06:01:05.009Z,99278.77
2019-05-21T06:03:40.302Z,99277.04
2019-05-21T06:06:13.816Z,99280.38
2019-05-21T06:08:46.618Z,99285.27
2019-05-21T06:11:20.307Z,99280.54
2019-05-21T06:13:53.102Z,99285.88
2019-05-21T06:16:25.624Z,99285.05
2019-05-21T06:18:58.255Z,99293.17
2019-05-21T06:21:31.385Z,99298.78
2019-05-21T06:24:04.234Z,99290.48
2019-05-21T06:26:36.821Z,99300.95
2019-05-21T06:29:09.583Z,99306.84
2019-05-21T06:31:42.805Z,99302.11
2019-05-21T06:34:15.322Z,99307.45
2019-05-21T06:36:48.609Z,99307.31
2019-05-21T06:39:22.110Z,99309.81
2019-05-21T06:41:54.772Z,99314.21
2019-05-21T06:44:30.414Z,99322.08
2019-05-21T06:47:05.549Z,99325.84
2019-05-21T06:49:38.483Z,99320.51
2019-05-21T06:52:13.041Z,99317.38
2019-05-21T06:54:47.623Z,99329.34
2019-05-21T06:57:20.886Z,99315.93
2019-05-21T07:00:01.102Z,99326.73
2019-05-21T07:02:36.321Z,99340.91
2019-05-21T07:05:09.506Z,99327.13
2019-05-21T07:07:42.159Z,99335.93
2019-05-21T07:10:15.111Z,99341.77
2019-05-21T07:12:50.735Z,99348.79
2019-05-21T07:15:27.579Z,99346.52
2019-05-21T07:18:03.657Z,99354.36
2019-05-21T07:20:43.083Z,99361.92
2019-05-21T07:23:17.457Z,99353.89
2019-05-21T07:25:52.774Z,99364.82
2019-05-21T07:28:31.291Z,99373.39
2019-05-21T07:31:04.670Z,99371.26
2019-05-21T07:33:39.275Z,99373.76
2019-05-21T07:36:12.076Z,99374.26
2019-05-21T07:38:53.348Z,99372.70
2019-05-21T07:41:27.836Z,99369.53
2019-05-21T07:44:00.482Z,99383.11
2019-05-21T07:46:34.192Z,99382.07
2019-05-21T07:49:06.827Z,99374.27
2019-05-21T07:51:41.402Z,99373.38
2019-05-21T07:54:14.041Z,99370.34
2019-05-21T07:56:48.776Z,99373.91
2019-05-21T07:59:25.244Z,99379.14
2019-05-21T08:01:57.999Z,99385.25
2019-05-21T08:04:35.556Z,99394.02
2019-05-21T08:07:08.192Z,99392.38
2019-05-21T08:09:41.845Z,99401.04
2019-05-21T08:12:36.811Z,99395.84
2019-05-21T08:15:15.017Z,99406.10
2019-05-21T08:17:48.297Z,99428.28
2019-05-21T08:20:29.302Z,99423.41
2019-05-21T08:23:02.445Z,99434.70
2019-05-21T08:25:36.098Z,99439.79
2019-05-21T08:28:09.528Z,99440.49
2019-05-21T08:30:45.123Z,99439.58
2019-05-21T08:33:19.640Z,99439.85
2019-05-21T08:35:53.318Z,99442.94
2019-05-21T08:38:25.898Z,99445.03
2019-05-21T08:41:00.474Z,99440.27
2019-05-21T08:43:33.826Z,99442.41
2019-05-21T08:46:06.789Z,99446.88
2019-05-21T08:48:39.525Z,99450.56
2019-05-21T08:51:13.182Z,99458.97
2019-05-21T08:53:46.801Z,99460.19
2019-05-21T08:56:20.244Z,99454.22
2019-05-21T08:58:53.946Z,99467.25
2019-05-21T09:01:27.051Z,99467.36
2019-05-21T09:03:59.606Z,99473.02
2019-05-21T09:06:35.663Z,99473.58
2019-05-21T09:09:09.468Z,99480.11
2019-05-21T09:11:42.932Z,99479.73
2019-05-21T09:14:16.116Z,99483.62
2019-05-21T09:16:49.427Z,99490.41
2019-05-21T09:19:22.765Z,99489.27
2019-05-21T09:21:55.995Z,99491.50
2019-05-21T09:24:30.241Z,99483.70
2019-05-21T09:27:03.441Z,99485.41
2019-05-21T09:29:37.772Z,99487.50
2019-05-21T09:32:11.829Z,99487.06
2019-05-21T09:34:49.158Z,99496.59
2019-05-21T09:37:24.074Z,99492.61
2019-05-21T09:39:57.509Z,99501.58
2019-05-21T09:42:33.472Z,99507.52
2019-05-21T09:45:08.423Z,99508.73
2019-05-21T09:47:41.103Z,99510.12
2019-05-21T09:50:15.075Z,99509.34
2019-05-21T09:52:48.746Z,99504.61
2019-05-21T09:55:21.928Z,99506.19
2019-05-21T09:58:28.419Z,99508.18
2019-05-21T10:01:15.222Z,99506.67
2019-05-21T10:03:57.375Z,99506.05
2019-05-21T10:06:31.829Z,99509.84
2019-05-21T10:09:17.864Z,99519.66
2019-05-21T10:11:52.738Z,99520.94
2019-05-21T10:14:28.743Z,99524.20
2019-05-21T10:17:02.272Z,99526.94
2019-05-21T10:19:36.848Z,99523.45
2019-05-21T10:22:10.375Z,99535.83
2019-05-21T10:24:45.056Z,99536.52
2019-05-21T10:27:18.736Z,99541.31
2019-05-21T10:29:52.074Z,99545.00
2019-05-21T10:32:26.847Z,99538.86
2019-05-21T10:35:00.733Z,99547.84
2019-05-21T10:37:34.540Z,99546.16
2019-05-21T10:40:10.304Z,99544.62
2019-05-21T10:42:45.016Z,99543.86
2019-05-21T10:45:22.404Z,99544.97
2019-05-21T10:47:56.935Z,99546.27
2019-05-21T10:50:29.691Z,99553.39
2019-05-21T10:53:07.399Z,99551.36
2019-05-21T10:55:39.948Z,99553.19
2019-05-21T10:58:15.912Z,99563.66
2019-05-21T11:00:54.679Z,99562.18
2019-05-21T11:03:51.414Z,99568.30
2019-05-21T11:06:24.667Z,99567.33
2019-05-21T11:08:58.497Z,99574.19
2019-05-21T11:11:31.607Z,99571.02
2019-05-21T11:14:14.629Z,99573.17
2019-05-21T11:16:53.382Z,99572.80
2019-05-21T11:19:27.844Z,99584.73
2019-05-21T11:22:02.134Z,99587.92
2019-05-21T11:24:35.488Z,99589.89
2019-05-21T11:27:13.414Z,99585.95
2019-05-21T11:29:47.845Z,99592.56
2019-05-21T11:32:20.976Z,99597.06
2019-05-21T11:34:54.942Z,99598.58
2019-05-21T11:37:29.111Z,99602.53
2019-05-21T11:40:08.451Z,99605.88
2019-05-21T11:42:42.513Z,99602.15
2019-05-21T11:45:31.165Z,99607.95
2019-05-21T11:48:07.541Z,99603.59
2019-05-21T11:50:41.746Z,99610.22
2019-05-21T11:53:14.390Z,99613.66
2019-05-21T11:55:46.982Z,99618.16
2019-05-21T11:58:20.361Z,99622.75
2019-05-21T12:00:54.446Z,99621.09
2019-05-21T12:03:27.842Z,99628.50
2019-05-21T12:06:11.269Z,99627.53
2019-05-21T12:08:56.041Z,99633.11
2019-05-21T12:11:30.807Z,99637.20
2019-05-21T12:14:06.781Z,99637.56
2019-05-21T12:16:44.642Z,99641.12
2019-05-21T12:19:18.153Z,99639.48
2019-05-21T12:21:51.827Z,99640.02
2019-05-21T12:24:27.596Z,99647.85
2019-05-21T12:27:07.751Z,99651.09
2019-05-21T12:29:40.958Z,99651.59
2019-05-21T12:32:14.544Z,99650.04
2019-05-21T12:34:47.208Z,99655.46
2019-05-21T12:37:19.774Z,99661.55
2019-05-21T12:39:54.569Z,99661.27
2019-05-21T12:42:32.224Z,99658.81
2019-05-21T12:45:08.956Z,99659.08
2019-05-21T12:47:44.583Z,99664.92
2019-05-21T12:50:22.471Z,99670.79
2019-05-21T12:52:57.552Z,99667.36
2019-05-21T12:55:39.626Z,99672.63
2019-05-21T12:58:14.284Z,99674.89
2019-05-21T13:00:50.691Z,99674.73
2019-05-21T13:03:26.834Z,99683.58
2019-05-21T13:06:01.869Z,99681.87
2019-05-21T13:08:35.622Z,99684.52
2019-05-21T13:11:10.886Z,99685.84
2019-05-21T13:13:49.778Z,99691.78
2019-05-21T13:16:27.220Z,99690.38
2019-05-21T13:19:03.462Z,99700.08
2019-05-21T13:21:36.590Z,99700.08
2019-05-21T13:24:09.819Z,99702.55
2019-05-21T13:26:44.127Z,99710.01
2019-05-21T13:29:17.551Z,99703.13
2019-05-21T13:31:51.053Z,99709.65
2019-05-21T13:34:27.596Z,99707.58
2019-05-21T13:37:00.438Z,99723.18
2019-05-21T13:39:48.961Z,99718.27
2019-05-21T13:42:23.326Z,99722.81
2019-05-21T13:45:02.933Z,99728.15
2019-05-21T13:47:39.618Z,99726.91
2019-05-21T13:50:28.308Z,99731.42
2019-05-21T13:53:01.404Z,99732.59
2019-05-21T13:55:34.243Z,99727.95
2019-05-21T13:58:09.342Z,99728.98
2019-05-21T14:00:53.837Z,99734.37
2019-05-21T14:03:28.282Z,99735.83
2019-05-21T14:06:01.080Z,99743.41
2019-05-21T14:08:35.776Z,99741.38
2019-05-21T14:11:08.603Z,99745.20
2019-05-21T14:13:42.448Z,99751.05
2019-05-21T14:16:15.550Z,99751.83
2019-05-21T14:18:50.587Z,99760.05
2019-05-21T14:21:23.707Z,99760.81
2019-05-21T14:23:57.734Z,99758.50
2019-05-21T14:26:30.792Z,99760.59
2019-05-21T14:29:05.387Z,99758.88
2019-05-21T14:31:41.453Z,99757.11
2019-05-21T14:34:15.842Z,99754.70
2019-05-21T14:36:49.857Z,99753.88
2019-05-21T14:39:25.484Z,99762.05
2019-05-21T14:41:59.435Z,99759.35
2019-05-21T14:44:39.186Z,99766.78
2019-05-21T14:47:15.561Z,99767.34
2019-05-21T14:49:50.214Z,99771.25
2019-05-21T14:52:24.138Z,99771.89
2019-05-21T14:54:57.526Z,99770.25
2019-05-21T14:57:30.113Z,99772.98
2019-05-21T15:00:16.643Z,99771.22
2019-05-21T15:02:50.092Z,99772.28
2019-05-21T15:05:25.970Z,99771.07
2019-05-21T15:08:00.541Z,99779.90
2019-05-21T15:10:47.167Z,99778.52
2019-05-21T15:13:24.926Z,99776.88
2019-05-21T15:15:57.906Z,99778.94
2019-05-21T15:18:33.261Z,99777.88
2019-05-21T15:21:13.731Z,99778.91
2019-05-21T15:23:48.722Z,99783.26
2019-05-21T15:26:35.783Z,99778.58
2019-05-21T15:29:10.971Z,99783.67
2019-05-21T15:31:52.456Z,99789.18
2019-05-21T15:34:31.626Z,99781.14
2019-05-21T15:37:08.639Z,99780.73
2019-05-21T15:39:44.681Z,99783.12
2019-05-21T15:42:21.661Z,99785.48
2019-05-21T15:44:58.030Z,99789.03
2019-05-21T15:47:33.868Z,99790.47
2019-05-21T15:50:09.239Z,99790.42
2019-05-21T15:52:42.044Z,99790.36
2019-05-21T15:55:14.825Z,99795.03
2019-05-21T15:57:51.708Z,99796.31
2019-05-21T16:00:26.093Z,99795.64
2019-05-21T16:02:58.866Z,99804.13
2019-05-21T16:05:33.858Z,99801.98
2019-05-21T16:08:11.457Z,99802.87
2019-05-21T16:10:48.353Z,99802.67
2019-05-21T16:13:24.616Z,99805.38
2019-05-21T16:15:59.780Z,99809.54
2019-05-21T16:18:35.632Z,99805.02
2019-05-21T16:21:08.173Z,99809.34
2019-05-21T16:23:45.365Z,99808.50
2019-05-21T16:26:19.602Z,99811.50
2019-05-21T16:28:53.450Z,99813.96
2019-05-21T16:31:27.796Z,99813.59
2019-05-21T16:34:00.572Z,99814.12
2019-05-21T16:36:34.019Z,99809.73
2019-05-21T16:39:10.149Z,99815.34
2019-05-21T16:41:45.330Z,99820.44
2019-05-21T16:44:19.740Z,99820.67
2019-05-21T16:46:54.147Z,99821.70
2019-05-21T16:49:30.100Z,99827.92
2019-05-21T16:52:07.495Z,99822.56
2019-05-21T16:54:40.222Z,99820.84
2019-05-21T16:57:13.539Z,99827.22
2019-05-21T16:59:46.702Z,99829.16
2019-05-21T17:02:21.192Z,99825.69
2019-05-21T17:04:59.442Z,99824.29
2019-05-21T17:07:34.790Z,99825.34
2019-05-21T17:10:14.630Z,99830.42
2019-05-21T17:12:49.901Z,99825.41
2019-05-21T17:15:24.715Z,99827.61
2019-05-21T17:18:01.763Z,99834.32
2019-05-21T17:20:34.647Z,99833.17
2019-05-21T17:23:12.715Z,99836.76
2019-05-21T17:25:53.613Z,99839.81
2019-05-21T17:28:33.069Z,99833.34
2019-05-21T17:31:06.931Z,99842.23
2019-05-21T17:33:40.480Z,99843.20
2019-05-21T17:36:13.862Z,99841.66
2019-05-21T17:38:47.263Z,99846.72
2019-05-21T17:41:25.783Z,99848.70
2019-05-21T17:44:02.549Z,99849.81
2019-05-21T17:46:39.415Z,99848.66
2019-05-21T17:49:13.132Z,99845.81
2019-05-21T17:51:47.072Z,99853.77
2019-05-21T17:54:24.589Z,99846.30
2019-05-21T17:57:01.546Z,99850.35
2019-05-21T17:59:37.237Z,99850.55
2019-05-21T18:02:13.735Z,99852.05
2019-05-21T18:04:48.410Z,99853.09
2019-05-21T18:07:32.387Z,99854.91
2019-05-21T18:10:07.435Z,99853.97
2019-05-21T18:12:49.689Z,99861.72
2019-05-21T18:15:25.212Z,99860.85
2019-05-21T18:18:00.267Z,99865.05
2019-05-21T18:20:39.350Z,99868.22
2019-05-21T18:23:14.011Z,99875.45
2019-05-21T18:25:47.303Z,99872.77
2019-05-21T18:28:19.984Z,99881.78
2019-05-21T18:30:54.637Z,99877.36
2019-05-21T18:33:31.281Z,99876.47
2019-05-21T18:36:07.509Z,99874.99
2019-05-21T18:38:41.791Z,99878.39
2019-05-21T18:41:19.423Z,99879.01
2019-05-21T18:43:53.138Z,99878.20
2019-05-21T18:46:34.077Z,99885.83
2019-05-21T18:49:13.749Z,99884.45
2019-05-21T18:51:55.274Z,99885.45
2019-05-21T18:54:43.078Z,99886.97
2019-05-21T18:57:24.592Z,99887.03
2019-05-21T19:00:10.398Z,99891.01
2019-05-21T19:02:53.079Z,99894.34
2019-05-21T19:05:30.793Z,99899.80
2019-05-21T19:08:14.015Z,99908.09
2019-05-21T19:10:59.054Z,99898.58
2019-05-21T19:13:40.977Z,99904.50
2019-05-21T19:16:30.074Z,99906.16
2019-05-21T19:19:13.098Z,99909.90
2019-05-21T19:22:13.181Z,99911.83
2019-05-21T19:24:53.431Z,99922.87
2019-05-21T19:27:46.705Z,99924.72
2019-05-21T19:30:27.552Z,99924.80
2019-05-21T19:33:08.134Z,99925.33
2019-05-21T19:35:46.347Z,99927.90
2019-05-21T19:38:24.475Z,99933.60
2019-05-21T19:41:00.815Z,99940.13
2019-05-21T19:43:43.288Z,99939.89
2019-05-21T19:46:20.841Z,99944.87
2019-05-21T19:48:55.734Z,99946.76
2019-05-21T19:51:32.907Z,99943.28
2019-05-21T19:54:10.661Z,99954.41
2019-05-21T19:56:44.599Z,99948.66
2019-05-21T19:59:19.625Z,99954.01
2019-05-21T20:02:01.387Z,99956.89
2019-05-21T20:04:37.249Z,99961.06
2019-05-21T20:07:14.674Z,99965.36
2019-05-21T20:09:56.112Z,99966.97
2019-05-21T20:12:33.815Z,99972.47
2019-05-21T20:15:17.855Z,99970.02
2019-05-21T20:18:06.966Z,99976.14
2019-05-21T20:20:43.924Z,99976.23
2019-05-21T20:23:20.806Z,99977.09
2019-05-21T20:25:59.300Z,99976.47
2019-05-21T20:28:35.138Z,99981.52
2019-05-21T20:31:11.066Z,99983.16
2019-05-21T20:33:49.594Z,99986.13
2019-05-21T20:36:26.609Z,99983.55
2019-05-21T20:39:01.748Z,99983.92
2019-05-21T20:41:37.303Z,99987.34
2019-05-21T20:44:12.624Z,99991.25
2019-05-21T20:46:47.646Z,99988.44
2019-05-21T20:49:22.082Z,99981.78
2019-05-21T20:52:17.376Z,99981.38
2019-05-21T20:54:57.847Z,99982.22
2019-05-21T20:57:31.338Z,99984.50
2019-05-21T21:00:10.526Z,99985.42
2019-05-21T21:02:54.047Z,99987.36
2019-05-21T21:05:26.912Z,99982.22
2019-05-21T21:08:01.056Z,99982.51
2019-05-21T21:10:38.246Z,99984.80
2019-05-21T21:13:14.987Z,99977.08
2019-05-21T21:15:49.458Z,99979.17
2019-05-21T21:18:22.707Z,99988.19
2019-05-21T21:20:55.818Z,99980.37
2019-05-21T21:23:32.190Z,99976.69
2019-05-21T21:26:06.065Z,99980.72
2019-05-21T21:28:40.026Z,99975.48
2019-05-21T21:31:13.287Z,99979.77
2019-05-21T21:33:51.004Z,99982.73
2019-05-21T21:36:24.934Z,99984.95
2019-05-21T21:38:59.274Z,99984.95
2019-05-21T21:41:32.361Z,99989.06
2019-05-21T21:44:05.443Z,99990.94
2019-05-21T21:46:38.576Z,99987.63
2019-05-21T21:49:15.431Z,99987.19
2019-05-21T21:51:49.668Z,99997.55
2019-05-21T21:54:24.588Z,100001.41
2019-05-21T21:56:58.561Z,99998.48
2019-05-21T21:59:32.210Z,100000.95
2019-05-21T22:02:28.188Z,100004.80
2019-05-21T22:05:05.257Z,100002.59
2019-05-21T22:07:39.726Z,100003.20
2019-05-21T22:10:13.349Z,100002.16
2019-05-21T22:12:47.423Z,99999.34
2019-05-21T22:15:22.587Z,100009.16
2019-05-21T22:17:58.788Z,100005.86
2019-05-21T22:20:32.730Z,100009.52
2019-05-21T22:23:08.295Z,100009.31
2019-05-21T22:25:41.672Z,100012.89
2019-05-21T22:28:18.544Z,100015.22
2019-05-21T22:30:52.755Z,100012.47
2019-05-21T22:33:27.966Z,100008.30
2019-05-21T22:36:00.805Z,100013.75
2019-05-21T22:38:36.991Z,100013.51
2019-05-21T22:41:10.694Z,100004.87
2019-05-21T22:43:48.558Z,100009.02
2019-05-21T22:46:22.480Z,100006.59
2019-05-21T22:48:56.142Z,100009.75
2019-05-21T22:51:32.012Z,100008.30
2019-05-21T22:54:04.736Z,100004.06
2019-05-21T22:56:38.150Z,100005.16
2019-05-21T22:59:12.922Z,100009.50
2019-05-21T23:01:49.836Z,100002.19
2019-05-21T23:04:26.337Z,99999.05
2019-05-21T23:07:00.584Z,100000.81
2019-05-21T23:09:34.924Z,99995.70
2019-05-21T23:12:11.526Z,99995.52
2019-05-21T23:14:53.789Z,99991.40
2019-05-21T23:17:26.857Z,99998.02
2019-05-21T23:20:05.180Z,99994.44
2019-05-21T23:22:40.607Z,99999.22
2019-05-21T23:25:14.927Z,99998.09
2019-05-21T23:27:48.711Z,100002.44
2019-05-21T23:30:25.743Z,100004.17
2019-05-21T23:33:00.237Z,100005.73
2019-05-21T23:35:34.881Z,100003.34
2019-05-21T23:38:09.937Z,100004.59
2019-05-21T23:40:44.386Z,100006.66
2019-05-21T23:43:17.726Z,100000.92
2019-05-21T23:45:50.538Z,100003.19
2019-05-21T23:48:23.608Z,100001.05
2019-05-21T23:50:56.967Z,100002.87
2019-05-21T23:53:29.861Z,100002.61
2019-05-21T23:56:05.331Z,100010.33
2019-05-21T23:58:39.950Z,100007.21
