createdAt,value
2018-03-02T00:00:08.237Z,17.30
2018-03-02T00:01:08.255Z,16.40
2018-03-02T00:02:08.269Z,16.20
2018-03-02T00:03:08.273Z,16.70
2018-03-02T00:04:08.293Z,17.30
2018-03-02T00:05:08.305Z,16.90
2018-03-02T00:06:08.329Z,16.30
2018-03-02T00:07:08.330Z,16.80
2018-03-02T00:08:08.340Z,16.50
2018-03-02T00:09:08.360Z,16.80
2018-03-02T00:10:08.368Z,16.90
2018-03-02T00:11:08.382Z,16.90
2018-03-02T00:12:08.396Z,16.20
2018-03-02T00:13:08.404Z,17.50
2018-03-02T00:14:08.426Z,15.70
2018-03-02T00:15:08.428Z,16.90
2018-03-02T00:16:08.445Z,16.00
2018-03-02T00:17:08.459Z,16.60
2018-03-02T00:18:08.472Z,16.60
2018-03-02T00:19:08.477Z,17.10
2018-03-02T00:20:08.492Z,16.40
2018-03-02T00:21:08.509Z,17.10
2018-03-02T00:22:08.517Z,16.70
2018-03-02T00:23:08.529Z,17.20
2018-03-02T00:24:08.542Z,17.40
2018-03-02T00:25:08.560Z,16.90
2018-03-02T00:26:08.568Z,16.40
2018-03-02T00:27:08.584Z,16.40
2018-03-02T00:28:08.593Z,17.20
2018-03-02T00:29:08.612Z,17.10
2018-03-02T00:30:08.619Z,17.50
2018-03-02T00:31:08.637Z,17.80
2018-03-02T00:32:08.645Z,18.30
2018-03-02T00:33:08.661Z,18.10
2018-03-02T00:34:08.672Z,16.10
2018-03-02T00:35:08.688Z,17.20
2018-03-02T00:36:08.694Z,16.60
2018-03-02T00:37:08.713Z,17.90
2018-03-02T00:38:08.725Z,17.60
2018-03-02T00:39:08.738Z,17.90
2018-03-02T00:40:08.744Z,17.90
2018-03-02T00:41:08.757Z,18.10
2018-03-02T00:42:08.776Z,18.50
2018-03-02T00:43:08.782Z,16.30
2018-03-02T00:44:08.795Z,18.40
2018-03-02T00:45:08.814Z,18.20
2018-03-02T00:46:08.832Z,18.80
2018-03-02T00:47:08.832Z,17.60
2018-03-02T00:48:08.875Z,18.10
2018-03-02T00:49:08.864Z,19.10
2018-03-02T00:50:08.878Z,17.60
2018-03-02T00:51:08.884Z,18.00
2018-03-02T00:52:08.896Z,18.20
2018-03-02T00:53:08.914Z,17.80
2018-03-02T00:54:08.928Z,18.00
2018-03-02T00:55:08.939Z,18.10
2018-03-02T00:56:08.946Z,18.50
2018-03-02T00:57:08.960Z,18.30
2018-03-02T00:58:08.977Z,18.00
2018-03-02T00:59:08.986Z,18.30
2018-03-02T01:00:09.002Z,19.10
2018-03-02T01:01:09.011Z,17.90
2018-03-02T01:02:09.021Z,18.10
2018-03-02T01:03:09.039Z,19.00
2018-03-02T01:04:09.053Z,19.20
2018-03-02T01:05:09.058Z,18.00
2018-03-02T01:06:09.072Z,19.10
2018-03-02T01:07:09.088Z,19.10
2018-03-02T01:08:09.101Z,19.10
2018-03-02T01:09:09.109Z,19.30
2018-03-02T01:10:09.122Z,19.20
2018-03-02T01:11:09.140Z,19.10
2018-03-02T01:12:09.153Z,19.90
2018-03-02T01:13:09.164Z,19.20
2018-03-02T01:14:09.178Z,19.70
2018-03-02T01:15:09.190Z,19.00
2018-03-02T01:16:09.200Z,20.00
2018-03-02T01:17:09.215Z,18.70
2018-03-02T01:18:09.228Z,18.40
2018-03-02T01:19:09.239Z,20.40
2018-03-02T01:20:09.247Z,20.00
2018-03-02T01:21:09.265Z,19.90
2018-03-02T01:22:09.272Z,20.50
2018-03-02T01:23:09.289Z,20.30
2018-03-02T01:24:09.297Z,19.30
2018-03-02T01:25:09.315Z,19.90
2018-03-02T01:26:09.328Z,19.30
2018-03-02T01:27:09.334Z,19.60
2018-03-02T01:28:09.346Z,19.60
2018-03-02T01:29:09.364Z,20.20
2018-03-02T01:30:09.377Z,20.50
2018-03-02T01:31:09.383Z,19.60
2018-03-02T01:32:09.402Z,20.90
2018-03-02T01:33:09.409Z,20.30
2018-03-02T01:34:09.421Z,19.80
2018-03-02T01:35:09.437Z,19.70
2018-03-02T01:36:09.452Z,20.90
2018-03-02T01:37:09.458Z,19.60
2018-03-02T01:38:09.471Z,21.00
2018-03-02T01:39:09.489Z,20.40
2018-03-02T01:40:09.502Z,20.70
2018-03-02T01:41:09.509Z,20.80
2018-03-02T01:42:09.527Z,20.30
2018-03-02T01:43:09.532Z,19.70
2018-03-02T01:44:09.551Z,20.60
2018-03-02T01:45:09.557Z,21.00
2018-03-02T01:46:09.576Z,20.50
2018-03-02T01:47:09.581Z,22.10
2018-03-02T01:48:09.594Z,20.90
2018-03-02T01:49:09.613Z,20.10
2018-03-02T01:50:09.625Z,20.90
2018-03-02T01:51:09.631Z,21.10
2018-03-02T01:52:09.644Z,20.20
2018-03-02T01:53:09.663Z,21.80
2018-03-02T01:54:09.674Z,20.00
2018-03-02T01:55:09.680Z,21.30
2018-03-02T01:56:09.693Z,20.40
2018-03-02T01:57:09.711Z,22.40
2018-03-02T01:58:09.719Z,21.90
2018-03-02T01:59:09.736Z,22.60
2018-03-02T02:00:09.744Z,22.00
2018-03-02T02:01:09.761Z,21.10
2018-03-02T02:02:09.767Z,22.20
2018-03-02T02:03:09.785Z,20.20
2018-03-02T02:04:09.798Z,22.70
2018-03-02T02:05:09.808Z,21.50
2018-03-02T02:06:09.817Z,22.30
2018-03-02T02:07:09.834Z,22.10
2018-03-02T02:08:09.841Z,21.80
2018-03-02T02:09:09.860Z,20.90
2018-03-02T02:10:09.872Z,22.80
2018-03-02T02:11:09.887Z,21.80
2018-03-02T02:12:09.895Z,22.70
2018-03-02T02:13:09.902Z,22.10
2018-03-02T02:14:09.915Z,21.50
2018-03-02T02:15:09.932Z,21.80
2018-03-02T02:16:09.949Z,22.60
2018-03-02T02:17:09.953Z,21.40
2018-03-02T02:18:09.964Z,20.90
2018-03-02T02:19:09.981Z,21.70
2018-03-02T02:20:09.987Z,22.00
2018-03-02T02:21:10.000Z,22.10
2018-03-02T02:22:10.014Z,22.10
2018-03-02T02:23:10.030Z,22.10
2018-03-02T02:24:10.044Z,22.50
2018-03-02T02:25:10.050Z,22.50
2018-03-02T02:26:10.068Z,20.70
2018-03-02T02:27:10.080Z,22.00
2018-03-02T02:28:10.091Z,22.80
2018-03-02T02:29:10.098Z,22.70
2018-03-02T02:30:10.112Z,22.00
2018-03-02T02:31:10.127Z,23.00
2018-03-02T02:32:10.142Z,23.70
2018-03-02T02:33:10.147Z,22.20
2018-03-02T02:34:10.160Z,22.80
2018-03-02T02:35:10.177Z,23.20
2018-03-02T02:36:10.194Z,23.60
2018-03-02T02:37:10.196Z,23.00
2018-03-02T02:38:10.214Z,23.20
2018-03-02T02:39:10.227Z,22.60
2018-03-02T02:40:10.239Z,23.30
2018-03-02T02:41:10.247Z,23.80
2018-03-02T02:42:10.263Z,24.00
2018-03-02T02:43:10.267Z,23.00
2018-03-02T02:44:10.288Z,24.20
2018-03-02T02:45:10.295Z,24.10
2018-03-02T02:46:10.312Z,24.20
2018-03-02T02:47:10.318Z,24.40
2018-03-02T02:48:10.341Z,24.00
2018-03-02T02:49:10.350Z,24.70
2018-03-02T02:50:10.362Z,24.20
2018-03-02T02:51:10.365Z,23.50
2018-03-02T02:52:10.376Z,23.70
2018-03-02T02:53:10.396Z,23.90
2018-03-02T02:54:10.402Z,25.20
2018-03-02T02:55:10.413Z,24.40
2018-03-02T02:56:10.427Z,23.40
2018-03-02T02:57:10.441Z,23.60
2018-03-02T02:58:10.457Z,23.50
2018-03-02T02:59:10.468Z,24.80
2018-03-02T03:00:10.474Z,23.70
2018-03-02T03:01:10.493Z,24.40
2018-03-02T03:02:10.500Z,25.10
2018-03-02T03:03:10.518Z,23.50
2018-03-02T03:04:10.524Z,24.90
2018-03-02T03:05:10.541Z,25.20
2018-03-02T03:06:10.547Z,24.10
2018-03-02T03:07:10.566Z,24.40
2018-03-02T03:08:10.571Z,25.80
2018-03-02T03:09:10.583Z,25.90
2018-03-02T03:10:10.600Z,26.70
2018-03-02T03:11:10.607Z,26.30
2018-03-02T03:12:10.624Z,26.50
2018-03-02T03:13:10.631Z,25.30
2018-03-02T03:14:10.643Z,26.10
2018-03-02T03:15:10.654Z,25.20
2018-03-02T03:16:10.673Z,26.60
2018-03-02T03:17:10.679Z,25.90
2018-03-02T03:18:10.691Z,25.20
2018-03-02T03:19:10.709Z,26.30
2018-03-02T03:20:10.720Z,26.10
2018-03-02T03:21:10.727Z,25.00
2018-03-02T03:22:10.741Z,25.60
2018-03-02T03:23:10.756Z,25.50
2018-03-02T03:24:10.767Z,26.30
2018-03-02T03:25:10.781Z,26.90
2018-03-02T03:26:10.787Z,25.20
2018-03-02T03:27:10.804Z,25.20
2018-03-02T03:28:10.811Z,26.70
2018-03-02T03:29:10.832Z,26.00
2018-03-02T03:30:10.842Z,25.40
2018-03-02T03:31:10.853Z,26.50
2018-03-02T03:32:10.864Z,25.60
2018-03-02T03:33:10.871Z,25.00
2018-03-02T03:34:10.883Z,25.60
2018-03-02T03:35:10.900Z,24.20
2018-03-02T03:36:10.911Z,26.10
2018-03-02T03:37:10.919Z,24.20
2018-03-02T03:38:10.932Z,25.00
2018-03-02T03:39:10.946Z,24.60
2018-03-02T03:40:10.960Z,25.90
2018-03-02T03:41:10.972Z,26.70
2018-03-02T03:42:10.983Z,26.30
2018-03-02T03:43:10.990Z,24.70
2018-03-02T03:44:11.004Z,27.10
2018-03-02T03:45:11.023Z,25.60
2018-03-02T03:46:11.029Z,24.80
2018-03-02T03:47:11.038Z,25.80
2018-03-02T03:48:11.056Z,26.60
2018-03-02T03:49:11.061Z,26.10
2018-03-02T03:50:11.080Z,26.80
2018-03-02T03:51:11.086Z,27.00
2018-03-02T03:52:11.103Z,26.50
2018-03-02T03:53:11.109Z,27.00
2018-03-02T03:54:11.127Z,27.50
2018-03-02T03:55:11.131Z,26.40
2018-03-02T03:56:11.145Z,27.00
2018-03-02T03:57:11.157Z,27.20
2018-03-02T03:58:11.175Z,25.90
2018-03-02T03:59:11.188Z,25.20
2018-03-02T04:00:11.197Z,26.00
2018-03-02T04:01:11.205Z,26.10
2018-03-02T04:02:11.222Z,26.50
2018-03-02T04:03:11.228Z,26.50
2018-03-02T04:04:11.241Z,25.40
2018-03-02T04:05:11.258Z,28.60
2018-03-02T04:06:11.269Z,27.70
2018-03-02T04:07:11.275Z,26.40
2018-03-02T04:08:11.286Z,27.20
2018-03-02T04:09:11.305Z,27.20
2018-03-02T04:10:11.317Z,26.30
2018-03-02T04:11:11.321Z,26.20
2018-03-02T04:12:11.341Z,29.40
2018-03-02T04:13:11.349Z,26.50
2018-03-02T04:14:11.364Z,27.10
2018-03-02T04:15:11.379Z,28.10
2018-03-02T04:16:11.386Z,28.10
2018-03-02T04:17:11.394Z,27.60
2018-03-02T04:18:11.407Z,26.40
2018-03-02T04:19:11.423Z,27.30
2018-03-02T04:20:11.434Z,28.40
2018-03-02T04:21:11.440Z,27.70
2018-03-02T04:22:11.459Z,27.90
2018-03-02T04:23:11.465Z,25.80
2018-03-02T04:24:11.483Z,27.40
2018-03-02T04:25:11.489Z,26.50
2018-03-02T04:26:11.505Z,27.00
2018-03-02T04:27:11.511Z,27.00
2018-03-02T04:28:11.523Z,26.90
2018-03-02T04:29:11.541Z,26.20
2018-03-02T04:30:11.555Z,26.40
2018-03-02T04:31:11.564Z,27.20
2018-03-02T04:32:11.571Z,27.70
2018-03-02T04:33:11.588Z,27.00
2018-03-02T04:34:11.601Z,26.60
2018-03-02T04:35:11.605Z,27.30
2018-03-02T04:36:11.617Z,27.10
2018-03-02T04:37:11.635Z,27.40
2018-03-02T04:38:11.642Z,26.90
2018-03-02T04:39:11.658Z,26.40
2018-03-02T04:40:11.664Z,28.20
2018-03-02T04:41:11.681Z,27.10
2018-03-02T04:42:11.687Z,27.70
2018-03-02T04:43:11.705Z,27.60
2018-03-02T04:44:11.717Z,27.50
2018-03-02T04:45:11.723Z,27.00
2018-03-02T04:46:11.739Z,27.30
2018-03-02T04:47:11.745Z,26.30
2018-03-02T04:48:11.762Z,25.90
2018-03-02T04:49:11.771Z,27.80
2018-03-02T04:50:11.788Z,27.60
2018-03-02T04:51:11.793Z,28.30
2018-03-02T04:52:11.844Z,27.80
2018-03-02T04:53:11.822Z,27.00
2018-03-02T04:54:11.833Z,28.80
2018-03-02T04:55:11.839Z,26.50
2018-03-02T04:56:11.856Z,26.80
2018-03-02T04:57:11.867Z,29.20
2018-03-02T04:58:11.880Z,26.90
2018-03-02T04:59:11.887Z,27.80
2018-03-02T05:00:11.898Z,28.50
2018-03-02T05:01:11.916Z,26.80
2018-03-02T05:02:11.926Z,27.60
2018-03-02T05:03:11.944Z,27.80
2018-03-02T05:04:11.944Z,28.30
2018-03-02T05:05:11.963Z,27.30
2018-03-02T05:06:11.969Z,27.80
2018-03-02T05:07:11.985Z,27.30
2018-03-02T05:08:11.991Z,26.40
2018-03-02T05:09:12.009Z,27.80
2018-03-02T05:10:12.019Z,28.00
2018-03-02T05:11:12.025Z,28.50
2018-03-02T05:12:12.038Z,28.70
2018-03-02T05:13:12.054Z,27.90
2018-03-02T05:14:12.067Z,28.70
2018-03-02T05:15:12.073Z,27.50
2018-03-02T05:16:12.084Z,28.60
2018-03-02T05:17:12.102Z,27.50
2018-03-02T05:18:12.112Z,26.90
2018-03-02T05:19:12.122Z,29.70
2018-03-02T05:20:12.132Z,29.30
2018-03-02T05:21:12.149Z,28.40
2018-03-02T05:22:12.159Z,28.20
2018-03-02T05:23:12.165Z,28.90
2018-03-02T05:24:12.182Z,28.30
2018-03-02T05:25:12.188Z,28.00
2018-03-02T05:26:12.206Z,27.80
2018-03-02T05:27:12.211Z,27.10
2018-03-02T05:28:12.228Z,28.00
2018-03-02T05:29:12.234Z,26.80
2018-03-02T05:30:12.251Z,28.30
2018-03-02T05:31:12.258Z,30.10
2018-03-02T05:32:12.275Z,29.00
2018-03-02T05:33:12.282Z,28.20
2018-03-02T05:34:12.297Z,28.10
2018-03-02T05:35:12.303Z,27.80
2018-03-02T05:36:12.322Z,27.60
2018-03-02T05:37:12.327Z,29.60
2018-03-02T05:38:12.346Z,28.10
2018-03-02T05:39:12.352Z,29.10
2018-03-02T05:40:12.362Z,27.10
2018-03-02T05:41:12.381Z,27.30
2018-03-02T05:42:12.386Z,28.50
2018-03-02T05:43:12.402Z,29.30
2018-03-02T05:44:12.409Z,28.30
2018-03-02T05:45:12.426Z,27.80
2018-03-02T05:46:12.437Z,28.70
2018-03-02T05:47:12.442Z,27.70
2018-03-02T05:48:12.454Z,27.60
2018-03-02T05:49:12.471Z,28.30
2018-03-02T05:50:12.477Z,28.50
2018-03-02T05:51:12.494Z,28.80
2018-03-02T05:52:12.500Z,28.60
2018-03-02T05:53:12.517Z,28.10
2018-03-02T05:54:12.525Z,28.70
2018-03-02T05:55:12.540Z,28.80
2018-03-02T05:56:12.548Z,28.20
2018-03-02T05:57:12.562Z,27.80
2018-03-02T05:58:12.574Z,29.20
2018-03-02T05:59:12.580Z,29.00
2018-03-02T06:00:12.592Z,27.30
2018-03-02T06:01:12.617Z,28.20
2018-03-02T06:02:12.615Z,29.00
2018-03-02T06:03:12.631Z,28.50
2018-03-02T06:04:12.638Z,28.90
2018-03-02T06:05:12.656Z,27.70
2018-03-02T06:06:12.666Z,29.10
2018-03-02T06:07:12.672Z,29.10
2018-03-02T06:08:12.683Z,29.80
2018-03-02T06:09:12.704Z,29.40
2018-03-02T06:10:12.712Z,29.00
2018-03-02T06:11:12.718Z,30.10
2018-03-02T06:12:12.736Z,29.40
2018-03-02T06:13:12.740Z,28.80
2018-03-02T06:14:12.755Z,28.40
2018-03-02T06:15:12.770Z,29.30
2018-03-02T06:16:12.780Z,28.70
2018-03-02T06:17:12.787Z,27.80
2018-03-02T06:18:12.798Z,28.00
2018-03-02T06:19:12.814Z,28.90
2018-03-02T06:20:12.827Z,29.00
2018-03-02T06:21:12.838Z,29.50
2018-03-02T06:22:12.850Z,30.00
2018-03-02T06:23:12.854Z,28.70
2018-03-02T06:24:12.867Z,29.90
2018-03-02T06:25:12.885Z,29.20
2018-03-02T06:26:12.890Z,29.10
2018-03-02T06:27:12.901Z,28.70
2018-03-02T06:28:12.918Z,30.50
2018-03-02T06:29:12.924Z,31.10
2018-03-02T06:30:12.941Z,29.60
2018-03-02T06:31:12.946Z,31.80
2018-03-02T06:32:12.964Z,28.10
2018-03-02T06:33:12.970Z,28.30
2018-03-02T06:34:12.986Z,28.70
2018-03-02T06:35:12.993Z,28.50
2018-03-02T06:36:13.004Z,27.90
2018-03-02T06:37:13.015Z,28.70
2018-03-02T06:38:13.026Z,28.00
2018-03-02T06:39:13.044Z,29.90
2018-03-02T06:40:13.076Z,30.70
2018-03-02T06:41:13.061Z,29.90
2018-03-02T06:42:13.079Z,28.80
2018-03-02T06:43:13.089Z,29.20
2018-03-02T06:44:13.095Z,29.50
2018-03-02T06:45:13.113Z,29.30
2018-03-02T06:46:13.125Z,30.40
2018-03-02T06:47:13.168Z,29.70
2018-03-02T06:48:13.141Z,29.60
2018-03-02T06:49:13.159Z,30.10
2018-03-02T06:50:13.165Z,30.20
2018-03-02T06:51:13.181Z,29.20
2018-03-02T06:52:13.187Z,29.60
2018-03-02T06:53:13.214Z,30.30
2018-03-02T06:54:13.212Z,29.50
2018-03-02T06:55:13.221Z,27.90
2018-03-02T06:56:13.238Z,30.50
2018-03-02T06:57:13.244Z,31.10
2018-03-02T06:58:13.256Z,29.00
2018-03-02T06:59:13.273Z,29.10
2018-03-02T07:00:13.283Z,30.00
2018-03-02T07:01:13.291Z,28.30
2018-03-02T07:02:13.304Z,28.80
2018-03-02T07:03:13.319Z,28.80
2018-03-02T07:04:13.332Z,29.40
2018-03-02T07:05:13.336Z,28.40
2018-03-02T07:06:13.348Z,28.00
2018-03-02T07:07:13.365Z,30.80
2018-03-02T07:08:13.378Z,29.70
2018-03-02T07:09:13.391Z,29.40
2018-03-02T07:10:13.401Z,30.90
2018-03-02T07:11:13.411Z,29.40
2018-03-02T07:12:13.417Z,30.70
2018-03-02T07:13:13.436Z,31.90
2018-03-02T07:14:13.449Z,31.80
2018-03-02T07:15:13.452Z,30.40
2018-03-02T07:16:13.469Z,30.20
2018-03-02T07:17:13.533Z,30.40
2018-03-02T07:18:13.487Z,29.60
2018-03-02T07:19:13.504Z,30.60
2018-03-02T07:20:13.521Z,32.10
2018-03-02T07:21:13.522Z,31.60
2018-03-02T07:22:13.536Z,30.70
2018-03-02T07:23:13.551Z,30.80
2018-03-02T07:24:13.557Z,30.20
2018-03-02T07:25:13.569Z,28.00
2018-03-02T07:26:13.582Z,31.40
2018-03-02T07:27:13.597Z,30.20
2018-03-02T07:28:13.610Z,29.70
2018-03-02T07:29:13.616Z,30.10
2018-03-02T07:30:13.633Z,28.70
2018-03-02T07:31:13.645Z,31.80
2018-03-02T07:32:13.655Z,29.30
2018-03-02T07:33:13.669Z,29.80
2018-03-02T07:34:13.680Z,30.10
2018-03-02T07:35:13.685Z,31.10
2018-03-02T07:36:13.703Z,31.90
2018-03-02T07:37:13.710Z,31.20
2018-03-02T07:38:13.726Z,31.40
2018-03-02T07:39:13.732Z,30.50
2018-03-02T07:40:13.744Z,30.60
2018-03-02T07:41:13.756Z,30.80
2018-03-02T07:42:13.774Z,30.10
2018-03-02T07:43:13.779Z,30.50
2018-03-02T07:44:13.883Z,30.80
2018-03-02T07:45:13.804Z,30.40
2018-03-02T07:46:13.817Z,30.80
2018-03-02T07:47:13.828Z,30.80
2018-03-02T07:48:13.841Z,29.30
2018-03-02T07:49:13.857Z,30.70
2018-03-02T07:50:13.865Z,30.90
2018-03-02T07:51:13.882Z,31.00
2018-03-02T07:52:13.890Z,30.30
2018-03-02T07:53:13.923Z,31.50
2018-03-02T07:54:13.914Z,31.50
2018-03-02T07:55:13.930Z,33.60
2018-03-02T07:56:13.942Z,32.20
2018-03-02T07:57:13.954Z,30.70
2018-03-02T07:58:13.967Z,31.30
2018-03-02T07:59:13.978Z,29.50
2018-03-02T08:00:13.985Z,30.50
2018-03-02T08:01:14.003Z,32.70
2018-03-02T08:02:14.016Z,31.30
2018-03-02T08:03:14.021Z,30.70
2018-03-02T08:04:14.039Z,30.90
2018-03-02T08:05:14.048Z,28.40
2018-03-02T08:06:14.059Z,31.00
2018-03-02T08:07:14.074Z,32.30
2018-03-02T08:08:14.088Z,30.50
2018-03-02T08:09:14.097Z,33.30
2018-03-02T08:10:14.108Z,31.50
2018-03-02T08:11:14.125Z,31.20
2018-03-02T08:12:14.131Z,30.70
2018-03-02T08:13:14.149Z,31.10
2018-03-02T08:14:14.165Z,31.60
2018-03-02T08:15:14.175Z,31.00
2018-03-02T08:16:14.238Z,29.50
2018-03-02T08:17:14.194Z,31.60
2018-03-02T08:18:14.214Z,32.10
2018-03-02T08:19:14.219Z,31.90
2018-03-02T08:20:14.230Z,32.00
2018-03-02T08:21:14.249Z,31.30
2018-03-02T08:22:14.261Z,32.30
2018-03-02T08:23:14.267Z,31.80
2018-03-02T08:24:14.279Z,29.40
2018-03-02T08:25:14.298Z,31.80
2018-03-02T08:26:14.311Z,30.40
2018-03-02T08:27:14.321Z,29.80
2018-03-02T08:28:14.330Z,31.50
2018-03-02T08:29:14.351Z,31.70
2018-03-02T08:30:14.355Z,32.30
2018-03-02T08:31:14.367Z,29.70
2018-03-02T08:32:14.386Z,34.30
2018-03-02T08:33:14.399Z,30.60
2018-03-02T08:34:14.412Z,31.30
2018-03-02T08:35:14.417Z,31.90
2018-03-02T08:36:14.430Z,31.70
2018-03-02T08:37:14.449Z,30.50
2018-03-02T08:38:14.456Z,32.30
2018-03-02T08:39:14.475Z,30.60
2018-03-02T08:40:14.481Z,30.70
2018-03-02T08:41:14.500Z,29.50
2018-03-02T08:42:14.508Z,30.30
2018-03-02T08:43:14.527Z,32.30
2018-03-02T08:44:14.539Z,30.50
2018-03-02T08:45:14.548Z,29.90
2018-03-02T08:46:14.568Z,31.80
2018-03-02T08:47:14.580Z,31.50
2018-03-02T08:48:14.588Z,31.50
2018-03-02T08:49:14.604Z,31.00
2018-03-02T08:50:14.616Z,31.50
2018-03-02T08:51:14.635Z,31.20
2018-03-02T08:52:14.649Z,31.20
2018-03-02T08:53:14.660Z,31.30
2018-03-02T08:54:14.680Z,30.00
2018-03-02T08:55:14.687Z,31.20
2018-03-02T08:56:14.707Z,29.60
2018-03-02T08:57:14.717Z,31.30
2018-03-02T08:58:14.737Z,29.80
2018-03-02T08:59:14.746Z,29.10
2018-03-02T09:00:14.762Z,28.60
2018-03-02T09:01:14.778Z,28.10
2018-03-02T09:02:14.795Z,28.40
2018-03-02T09:03:14.810Z,28.70
2018-03-02T09:04:14.826Z,29.20
2018-03-02T09:05:14.849Z,28.30
2018-03-02T09:06:14.875Z,29.20
2018-03-02T09:07:14.878Z,27.70
2018-03-02T09:08:14.895Z,28.40
2018-03-02T09:09:14.926Z,29.60
2018-03-02T09:10:14.936Z,27.60
2018-03-02T09:11:14.948Z,27.50
2018-03-02T09:12:14.967Z,28.60
2018-03-02T09:13:14.991Z,27.40
2018-03-02T09:14:15.010Z,29.80
2018-03-02T09:15:15.022Z,29.30
2018-03-02T09:16:15.047Z,29.10
2018-03-02T09:17:15.067Z,29.10
2018-03-02T09:18:15.090Z,28.40
2018-03-02T09:19:15.098Z,29.40
2018-03-02T09:20:15.123Z,31.20
2018-03-02T09:21:15.147Z,30.30
2018-03-02T09:22:15.165Z,30.20
2018-03-02T09:23:15.183Z,30.70
2018-03-02T09:24:15.204Z,30.40
2018-03-02T09:25:15.219Z,30.70
2018-03-02T09:26:15.240Z,30.30
2018-03-02T09:27:15.268Z,30.70
2018-03-02T09:28:15.287Z,28.90
2018-03-02T09:29:15.302Z,30.70
2018-03-02T09:30:15.328Z,30.50
2018-03-02T09:31:15.349Z,30.40
2018-03-02T09:32:15.364Z,30.10
2018-03-02T09:33:15.390Z,28.70
2018-03-02T09:34:15.405Z,29.20
2018-03-02T09:35:15.425Z,31.20
2018-03-02T09:36:15.452Z,30.30
2018-03-02T09:37:15.511Z,31.80
2018-03-02T09:38:15.495Z,31.90
2018-03-02T09:39:15.514Z,31.00
2018-03-02T09:40:15.530Z,30.80
2018-03-02T09:41:15.559Z,29.90
2018-03-02T09:42:15.577Z,29.90
2018-03-02T09:43:15.590Z,29.80
2018-03-02T09:44:15.612Z,31.60
2018-03-02T09:45:15.636Z,30.70
2018-03-02T09:46:15.657Z,28.90
2018-03-02T09:47:15.670Z,31.70
2018-03-02T09:48:15.723Z,31.20
2018-03-02T09:49:15.711Z,31.80
2018-03-02T09:50:15.740Z,31.30
2018-03-02T09:51:15.757Z,30.30
2018-03-02T09:52:15.772Z,30.50
2018-03-02T09:53:15.793Z,31.50
2018-03-02T09:54:15.813Z,31.60
2018-03-02T09:55:15.839Z,30.50
2018-03-02T09:56:15.855Z,31.70
2018-03-02T09:57:15.881Z,31.50
2018-03-02T09:58:15.898Z,28.10
2018-03-02T09:59:15.934Z,30.90
2018-03-02T10:00:15.940Z,30.00
2018-03-02T10:01:15.968Z,32.70
2018-03-02T10:02:15.985Z,30.60
2018-03-02T10:03:16.012Z,30.40
2018-03-02T10:04:16.034Z,31.50
2018-03-02T10:05:16.049Z,32.20
2018-03-02T10:06:16.073Z,31.80
2018-03-02T10:07:16.094Z,32.00
2018-03-02T10:08:16.117Z,32.60
2018-03-02T10:09:16.139Z,32.10
2018-03-02T10:10:16.167Z,31.80
2018-03-02T10:11:16.183Z,31.60
2018-03-02T10:12:16.212Z,31.20
2018-03-02T10:13:16.228Z,32.80
2018-03-02T10:14:16.258Z,32.30
2018-03-02T10:15:16.275Z,32.90
2018-03-02T10:16:16.303Z,32.20
2018-03-02T10:17:16.325Z,32.90
2018-03-02T10:18:16.348Z,32.30
2018-03-02T10:19:16.365Z,30.90
2018-03-02T10:20:16.395Z,31.30
2018-03-02T10:21:16.418Z,32.40
2018-03-02T10:22:16.441Z,32.20
2018-03-02T10:23:16.465Z,32.70
2018-03-02T10:24:16.486Z,32.60
2018-03-02T10:25:16.502Z,32.10
2018-03-02T10:26:16.527Z,32.00
2018-03-02T10:27:16.608Z,32.30
2018-03-02T10:28:16.578Z,30.80
2018-03-02T10:29:16.597Z,31.30
2018-03-02T10:30:16.642Z,31.20
2018-03-02T10:31:16.647Z,32.10
2018-03-02T10:32:16.672Z,31.90
2018-03-02T10:33:16.689Z,31.20
2018-03-02T10:34:16.715Z,32.00
2018-03-02T10:35:16.742Z,32.00
2018-03-02T10:36:16.760Z,33.40
2018-03-02T10:37:16.788Z,31.30
2018-03-02T10:38:16.813Z,32.10
2018-03-02T10:39:16.829Z,32.90
2018-03-02T10:40:16.852Z,31.80
2018-03-02T10:41:16.882Z,30.80
2018-03-02T10:42:16.907Z,32.50
2018-03-02T10:43:16.923Z,32.60
2018-03-02T10:44:16.946Z,33.30
2018-03-02T10:45:16.975Z,31.80
2018-03-02T10:46:16.992Z,32.00
2018-03-02T10:47:17.021Z,32.60
2018-03-02T10:48:17.040Z,30.80
2018-03-02T10:49:17.087Z,32.50
2018-03-02T10:50:17.088Z,31.40
2018-03-02T10:51:17.114Z,33.60
2018-03-02T10:52:17.139Z,33.10
2018-03-02T10:53:17.157Z,31.50
2018-03-02T10:54:17.180Z,32.80
2018-03-02T10:55:17.208Z,32.00
2018-03-02T10:56:17.259Z,32.90
2018-03-02T10:57:17.250Z,31.10
2018-03-02T10:58:17.275Z,31.40
2018-03-02T10:59:17.303Z,32.20
2018-03-02T11:00:17.328Z,31.00
2018-03-02T11:01:17.345Z,32.20
2018-03-02T11:02:17.375Z,32.70
2018-03-02T11:03:17.392Z,32.70
2018-03-02T11:04:17.423Z,32.10
2018-03-02T11:05:17.440Z,31.40
2018-03-02T11:06:17.470Z,31.80
2018-03-02T11:07:17.488Z,31.50
2018-03-02T11:08:17.512Z,32.60
2018-03-02T11:09:17.540Z,32.20
2018-03-02T11:10:17.559Z,32.60
2018-03-02T11:11:17.588Z,31.00
2018-03-02T11:12:17.605Z,32.10
2018-03-02T11:13:17.635Z,31.80
2018-03-02T11:14:17.656Z,31.60
2018-03-02T11:15:17.682Z,31.50
2018-03-02T11:16:17.705Z,32.20
2018-03-02T11:17:17.723Z,31.70
2018-03-02T11:18:17.748Z,33.30
2018-03-02T11:19:17.776Z,31.20
2018-03-02T11:20:17.800Z,32.30
2018-03-02T11:21:17.817Z,31.90
2018-03-02T11:22:17.843Z,32.30
2018-03-02T11:23:17.870Z,32.20
2018-03-02T11:24:17.896Z,32.00
2018-03-02T11:25:17.914Z,32.40
2018-03-02T11:26:17.945Z,33.30
2018-03-02T11:27:17.960Z,33.00
2018-03-02T11:28:17.990Z,31.20
2018-03-02T11:29:18.008Z,32.20
2018-03-02T11:30:18.038Z,31.70
2018-03-02T11:31:18.054Z,31.70
2018-03-02T11:32:18.079Z,32.50
2018-03-02T11:33:18.115Z,31.90
2018-03-02T11:34:18.132Z,32.20
2018-03-02T11:35:18.149Z,32.70
2018-03-02T11:36:18.172Z,32.60
2018-03-02T11:37:18.202Z,33.10
2018-03-02T11:38:18.226Z,31.50
2018-03-02T11:39:18.243Z,33.20
2018-03-02T11:40:18.272Z,31.40
2018-03-02T11:41:18.296Z,31.50
2018-03-02T11:42:18.323Z,31.90
2018-03-02T11:43:18.337Z,31.60
2018-03-02T11:44:18.671Z,32.80
2018-03-02T11:45:18.391Z,32.60
2018-03-02T11:46:18.414Z,32.30
2018-03-02T11:47:18.431Z,32.20
2018-03-02T11:48:18.461Z,32.20
2018-03-02T11:49:18.479Z,32.80
2018-03-02T11:50:18.504Z,31.30
2018-03-02T11:51:18.532Z,30.60
2018-03-02T11:52:18.556Z,32.60
2018-03-02T11:53:18.574Z,33.40
2018-03-02T11:54:18.597Z,33.10
2018-03-02T11:55:18.626Z,32.30
2018-03-02T11:56:18.658Z,33.40
2018-03-02T11:57:18.667Z,34.20
2018-03-02T11:58:18.695Z,33.10
2018-03-02T11:59:18.720Z,33.60
2018-03-02T12:00:18.743Z,32.50
2018-03-02T12:01:18.761Z,33.20
2018-03-02T12:02:18.788Z,32.90
2018-03-02T12:03:18.813Z,33.80
2018-03-02T12:04:18.830Z,33.40
2018-03-02T12:05:18.860Z,33.00
2018-03-02T12:06:18.877Z,33.90
2018-03-02T12:07:18.905Z,33.80
2018-03-02T12:08:18.922Z,32.70
2018-03-02T12:09:18.951Z,31.90
2018-03-02T12:10:18.972Z,33.90
2018-03-02T12:11:18.997Z,33.30
2018-03-02T12:12:19.016Z,33.30
2018-03-02T12:13:19.043Z,34.00
2018-03-02T12:14:19.061Z,32.90
2018-03-02T12:15:19.090Z,34.20
2018-03-02T12:16:19.108Z,32.80
2018-03-02T12:17:19.137Z,31.60
2018-03-02T12:18:19.155Z,34.50
2018-03-02T12:19:19.183Z,33.70
2018-03-02T12:20:19.206Z,33.30
2018-03-02T12:21:19.223Z,33.80
2018-03-02T12:22:19.253Z,32.50
2018-03-02T12:23:19.271Z,33.20
2018-03-02T12:24:19.303Z,32.60
2018-03-02T12:25:19.380Z,32.40
2018-03-02T12:26:19.346Z,33.40
2018-03-02T12:27:19.362Z,32.90
2018-03-02T12:28:19.392Z,32.70
2018-03-02T12:29:19.410Z,33.10
2018-03-02T12:30:19.438Z,33.30
2018-03-02T12:31:19.455Z,34.20
2018-03-02T12:32:19.483Z,32.80
2018-03-02T12:33:19.502Z,33.10
2018-03-02T12:34:19.533Z,33.50
2018-03-02T12:35:19.546Z,34.40
2018-03-02T12:36:19.569Z,34.30
2018-03-02T12:37:19.599Z,31.80
2018-03-02T12:38:19.616Z,33.20
2018-03-02T12:39:19.643Z,33.80
2018-03-02T12:40:19.662Z,34.10
2018-03-02T12:41:19.690Z,34.60
2018-03-02T12:42:19.720Z,31.80
2018-03-02T12:43:19.738Z,34.00
2018-03-02T12:44:19.759Z,33.00
2018-03-02T12:45:19.775Z,32.30
2018-03-02T12:46:19.798Z,32.80
2018-03-02T12:47:19.821Z,33.30
2018-03-02T12:48:19.842Z,34.10
2018-03-02T12:49:19.870Z,32.40
2018-03-02T12:50:19.894Z,33.60
2018-03-02T12:51:19.909Z,33.60
2018-03-02T12:52:19.938Z,32.30