createdAt,value
2018-03-25T00:01:07.749Z,2.48
2018-03-25T00:03:33.960Z,2.42
2018-03-25T00:06:00.115Z,2.36
2018-03-25T00:08:26.164Z,2.27
2018-03-25T00:10:52.215Z,2.32
2018-03-25T00:13:18.312Z,2.29
2018-03-25T00:15:44.474Z,2.25
2018-03-25T00:18:10.557Z,2.19
2018-03-25T00:20:36.669Z,2.15
2018-03-25T00:23:02.719Z,2.11
2018-03-25T00:25:28.758Z,2.09
2018-03-25T00:27:54.857Z,2.07
2018-03-25T00:30:20.934Z,2.10
2018-03-25T00:32:47.232Z,2.08
2018-03-25T00:35:13.269Z,2.02
2018-03-25T00:37:39.449Z,2.01
2018-03-25T00:40:05.553Z,1.92
2018-03-25T00:42:31.603Z,1.87
2018-03-25T00:44:57.772Z,1.86
2018-03-25T00:47:23.818Z,1.89
2018-03-25T00:49:49.924Z,1.85
2018-03-25T00:52:16.141Z,1.80
2018-03-25T00:54:42.199Z,1.77
2018-03-25T00:57:08.280Z,1.75
2018-03-25T00:59:34.314Z,1.77
2018-03-25T01:02:00.403Z,1.73
2018-03-25T01:04:26.463Z,1.70
2018-03-25T01:06:52.638Z,1.69
2018-03-25T01:09:18.717Z,1.67
2018-03-25T01:11:45.181Z,1.65
2018-03-25T01:14:11.381Z,1.66
2018-03-25T01:16:37.434Z,1.64
2018-03-25T01:19:03.478Z,1.63
2018-03-25T01:21:29.527Z,1.63
2018-03-25T01:23:55.623Z,1.67
2018-03-25T01:26:21.769Z,1.73
2018-03-25T01:28:47.854Z,1.66
2018-03-25T01:31:13.940Z,1.66
2018-03-25T01:33:39.983Z,1.59
2018-03-25T01:36:06.034Z,1.59
2018-03-25T01:38:32.105Z,1.59
2018-03-25T01:40:58.280Z,1.53
2018-03-25T01:43:24.517Z,1.49
2018-03-25T01:45:50.579Z,1.46
2018-03-25T01:48:16.869Z,1.50
2018-03-25T01:50:42.920Z,1.56
2018-03-25T01:53:09.009Z,1.57
2018-03-25T01:55:35.055Z,1.58
2018-03-25T01:58:01.102Z,1.59
2018-03-25T02:00:27.327Z,1.47
2018-03-25T02:02:53.369Z,1.46
2018-03-25T02:05:19.614Z,1.39
2018-03-25T02:07:45.993Z,1.39
2018-03-25T02:10:12.029Z,1.34
2018-03-25T02:12:38.094Z,1.34
2018-03-25T02:15:04.344Z,1.35
2018-03-25T02:17:30.385Z,1.32
2018-03-25T02:19:56.507Z,1.35
2018-03-25T02:22:22.517Z,1.31
2018-03-25T02:24:48.576Z,1.27
2018-03-25T02:27:14.879Z,1.22
2018-03-25T02:29:41.006Z,1.20
2018-03-25T02:32:07.076Z,1.24
2018-03-25T02:34:33.110Z,1.25
2018-03-25T02:36:59.153Z,1.18
2018-03-25T02:39:25.209Z,1.18
2018-03-25T02:41:51.421Z,1.16
2018-03-25T02:44:17.457Z,1.14
2018-03-25T02:46:43.622Z,1.11
2018-03-25T02:49:09.744Z,1.13
2018-03-25T02:51:35.790Z,1.05
2018-03-25T02:54:02.073Z,1.05
2018-03-25T02:56:28.118Z,1.03
2018-03-25T02:58:54.179Z,1.06
2018-03-25T03:01:20.252Z,1.13
2018-03-25T03:03:46.400Z,1.07
2018-03-25T03:06:12.411Z,1.06
2018-03-25T03:08:38.447Z,1.04
2018-03-25T03:11:04.540Z,1.10
2018-03-25T03:13:30.617Z,1.06
2018-03-25T03:15:56.693Z,1.04
2018-03-25T03:18:22.746Z,1.04
2018-03-25T03:20:48.758Z,1.03
2018-03-25T03:23:14.857Z,1.04
2018-03-25T03:25:40.916Z,1.03
2018-03-25T03:28:06.954Z,1.03
2018-03-25T03:30:33.100Z,1.06
2018-03-25T03:32:59.158Z,1.11
2018-03-25T03:35:25.188Z,1.07
2018-03-25T03:37:51.378Z,1.13
2018-03-25T03:40:17.404Z,1.19
2018-03-25T03:42:43.647Z,1.24
2018-03-25T03:45:09.715Z,1.32
2018-03-25T03:47:35.734Z,1.36
2018-03-25T03:50:01.821Z,1.30
2018-03-25T03:52:27.901Z,1.28
2018-03-25T03:54:54.102Z,1.35
2018-03-25T03:57:20.152Z,1.44
2018-03-25T03:59:46.204Z,1.52
2018-03-25T04:02:12.272Z,1.58
2018-03-25T04:04:38.340Z,1.56
2018-03-25T04:07:04.403Z,1.60
2018-03-25T04:09:30.432Z,1.61
2018-03-25T04:11:56.470Z,1.63
2018-03-25T04:14:22.561Z,1.70
2018-03-25T04:16:48.652Z,1.76
2018-03-25T04:19:14.697Z,1.87
2018-03-25T04:21:40.759Z,1.94
2018-03-25T04:24:06.843Z,1.99
2018-03-25T04:26:32.884Z,2.03
2018-03-25T04:28:58.962Z,2.03
2018-03-25T04:31:25.015Z,2.07
2018-03-25T04:33:51.051Z,2.12
2018-03-25T04:36:17.128Z,2.18
2018-03-25T04:38:43.170Z,2.18
2018-03-25T04:41:09.420Z,2.19
2018-03-25T04:43:35.492Z,2.16
2018-03-25T04:46:01.539Z,2.12
2018-03-25T04:48:27.602Z,2.20
2018-03-25T04:50:53.695Z,2.16
2018-03-25T04:53:19.757Z,2.17
2018-03-25T04:55:45.789Z,2.18
2018-03-25T04:58:12.187Z,2.21
2018-03-25T05:00:38.224Z,2.19
2018-03-25T05:03:04.318Z,2.23
2018-03-25T05:05:30.337Z,2.27
2018-03-25T05:07:56.424Z,2.35
2018-03-25T05:10:22.562Z,2.37
2018-03-25T05:12:48.670Z,2.36
2018-03-25T05:15:14.768Z,2.35
2018-03-25T05:17:40.876Z,2.39
2018-03-25T05:20:06.955Z,2.37
2018-03-25T05:22:32.982Z,2.42
2018-03-25T05:24:59.066Z,2.46
2018-03-25T05:27:25.143Z,2.46
2018-03-25T05:29:51.183Z,2.47
2018-03-25T05:32:17.231Z,2.48
2018-03-25T05:34:43.272Z,2.51
2018-03-25T05:37:09.347Z,2.53
2018-03-25T05:39:35.485Z,2.54
2018-03-25T05:42:01.570Z,2.58
2018-03-25T05:44:27.600Z,2.63
2018-03-25T05:46:53.657Z,2.64
2018-03-25T05:49:19.704Z,2.65
2018-03-25T05:51:45.897Z,2.68
2018-03-25T05:54:12.024Z,2.72
2018-03-25T05:56:38.068Z,2.73
2018-03-25T05:59:04.116Z,2.74
2018-03-25T06:01:30.172Z,2.77
2018-03-25T06:03:56.549Z,2.85
2018-03-25T06:06:22.640Z,2.86
2018-03-25T06:08:48.748Z,2.86
2018-03-25T06:11:14.771Z,2.89
2018-03-25T06:13:40.880Z,2.87
2018-03-25T06:16:06.918Z,2.90
2018-03-25T06:18:32.958Z,2.93
2018-03-25T06:20:59.110Z,2.93
2018-03-25T06:23:25.223Z,3.01
2018-03-25T06:25:51.971Z,3.05
2018-03-25T06:28:18.035Z,3.13
2018-03-25T06:30:44.079Z,3.16
2018-03-25T06:33:10.322Z,3.25
2018-03-25T06:35:36.380Z,3.25
2018-03-25T06:38:02.445Z,3.31
2018-03-25T06:40:28.609Z,3.36
2018-03-25T06:42:54.649Z,3.31
2018-03-25T06:45:20.867Z,3.33
2018-03-25T06:47:46.923Z,3.34
2018-03-25T06:50:13.348Z,3.45
2018-03-25T06:52:39.425Z,3.55
2018-03-25T06:55:05.461Z,3.61
2018-03-25T06:57:31.522Z,3.63
2018-03-25T06:59:57.554Z,3.65
2018-03-25T07:02:23.656Z,3.67
2018-03-25T07:04:49.712Z,3.74
2018-03-25T07:07:15.819Z,3.77
2018-03-25T07:09:41.885Z,3.76
2018-03-25T07:12:08.453Z,3.77
2018-03-25T07:14:34.532Z,3.80
2018-03-25T07:17:00.764Z,3.87
2018-03-25T07:19:26.840Z,3.94
2018-03-25T07:21:52.873Z,4.02
2018-03-25T07:24:18.966Z,4.03
2018-03-25T07:26:45.032Z,4.08
2018-03-25T07:29:11.334Z,4.11
2018-03-25T07:31:37.382Z,4.15
2018-03-25T07:34:03.397Z,4.09
2018-03-25T07:36:29.492Z,4.13
2018-03-25T07:38:55.579Z,4.12
2018-03-25T07:41:21.647Z,4.14
2018-03-25T07:43:47.736Z,4.12
2018-03-25T07:46:13.851Z,4.09
2018-03-25T07:48:39.896Z,4.10
2018-03-25T07:51:05.973Z,4.13
2018-03-25T07:53:32.223Z,4.20
2018-03-25T07:55:58.291Z,4.30
2018-03-25T07:58:24.427Z,4.32
2018-03-25T08:00:50.519Z,4.41
2018-03-25T08:03:16.559Z,4.45
2018-03-25T08:05:42.599Z,4.55
2018-03-25T08:08:08.680Z,4.63
2018-03-25T08:10:34.904Z,4.69
2018-03-25T08:13:00.973Z,4.73
2018-03-25T08:15:27.167Z,4.77
2018-03-25T08:17:53.200Z,4.84
2018-03-25T08:20:19.386Z,4.95
2018-03-25T08:22:45.412Z,5.09
2018-03-25T08:25:11.466Z,5.19
2018-03-25T08:27:37.611Z,5.17
2018-03-25T08:30:03.723Z,5.17
2018-03-25T08:32:29.792Z,5.21
2018-03-25T08:34:55.886Z,5.31
2018-03-25T08:37:21.993Z,5.48
2018-03-25T08:39:48.079Z,5.59
2018-03-25T08:42:14.174Z,5.73
2018-03-25T08:44:40.275Z,5.83
2018-03-25T08:47:06.290Z,5.85
2018-03-25T08:49:32.353Z,5.98
2018-03-25T08:51:58.491Z,5.99
2018-03-25T08:54:24.513Z,5.99
2018-03-25T08:56:50.699Z,6.10
2018-03-25T08:59:16.749Z,6.20
2018-03-25T09:01:42.830Z,6.28
2018-03-25T09:04:08.867Z,6.29
2018-03-25T09:06:34.953Z,6.33
2018-03-25T09:09:01.269Z,6.35
2018-03-25T09:11:27.318Z,6.42
2018-03-25T09:13:53.388Z,6.44
2018-03-25T09:16:19.558Z,6.53
2018-03-25T09:18:45.809Z,6.63
2018-03-25T09:21:11.845Z,6.77
2018-03-25T09:23:37.937Z,6.84
2018-03-25T09:26:04.141Z,6.85
2018-03-25T09:28:30.321Z,6.98
2018-03-25T09:30:56.396Z,7.00
2018-03-25T09:36:18.207Z,7.07
2018-03-25T09:38:44.235Z,7.14
2018-03-25T09:41:10.415Z,7.22
2018-03-25T09:43:36.487Z,7.20
2018-03-25T09:46:02.644Z,7.27
2018-03-25T09:48:28.744Z,7.31
2018-03-25T09:50:54.768Z,7.38
2018-03-25T09:53:20.850Z,7.41
2018-03-25T09:55:47.035Z,7.43
2018-03-25T09:58:13.095Z,7.42
2018-03-25T10:00:39.236Z,7.43
2018-03-25T10:03:11.476Z,7.55
2018-03-25T10:05:37.558Z,7.76
2018-03-25T10:08:03.675Z,7.78
2018-03-25T10:10:29.880Z,7.78
2018-03-25T10:12:55.945Z,7.84
2018-03-25T10:15:22.040Z,7.93
2018-03-25T10:17:48.123Z,7.99
2018-03-25T10:20:14.297Z,8.14
2018-03-25T10:22:40.384Z,8.30
2018-03-25T10:25:06.414Z,8.25
2018-03-25T10:27:32.476Z,8.28
2018-03-25T10:29:58.552Z,8.41
2018-03-25T10:32:24.679Z,8.51
2018-03-25T10:34:50.768Z,8.39
2018-03-25T10:37:16.824Z,8.40
2018-03-25T10:39:42.872Z,8.57
2018-03-25T10:42:09.010Z,8.63
2018-03-25T10:44:35.034Z,8.66
2018-03-25T10:47:01.112Z,8.79
2018-03-25T10:49:27.351Z,8.91
2018-03-25T10:51:53.631Z,8.94
2018-03-25T10:54:19.869Z,8.97
2018-03-25T10:56:46.051Z,9.13
2018-03-25T10:59:12.215Z,9.21
2018-03-25T11:01:38.676Z,9.35
2018-03-25T11:04:04.862Z,9.52
2018-03-25T11:06:31.088Z,9.73
2018-03-25T11:08:57.259Z,9.89
2018-03-25T11:11:23.549Z,10.04
2018-03-25T11:13:49.704Z,10.10
2018-03-25T11:16:15.954Z,10.24
2018-03-25T11:18:42.099Z,10.45
2018-03-25T11:21:08.151Z,10.58
2018-03-25T11:23:34.239Z,10.91
2018-03-25T11:26:00.320Z,11.21
2018-03-25T11:28:26.404Z,11.58
2018-03-25T11:30:52.677Z,11.81
2018-03-25T11:33:18.713Z,12.39
2018-03-25T11:35:45.112Z,12.70
2018-03-25T11:38:11.148Z,13.06
2018-03-25T11:40:37.469Z,12.69
2018-03-25T11:43:03.715Z,12.00
2018-03-25T11:45:29.906Z,11.99
2018-03-25T11:47:56.055Z,12.32
2018-03-25T11:50:22.153Z,12.85
2018-03-25T11:52:48.338Z,13.23
2018-03-25T11:55:14.528Z,13.17
2018-03-25T11:57:40.607Z,13.52
2018-03-25T12:00:06.792Z,13.84
2018-03-25T12:02:32.856Z,13.88
2018-03-25T12:04:58.891Z,14.03
2018-03-25T12:07:24.958Z,14.00
2018-03-25T12:09:50.990Z,13.55
2018-03-25T12:12:17.111Z,12.75
2018-03-25T12:14:43.290Z,12.97
2018-03-25T12:17:09.440Z,12.42
2018-03-25T12:19:35.593Z,12.66
2018-03-25T12:22:01.702Z,12.07
2018-03-25T12:24:27.973Z,11.86
2018-03-25T12:26:54.221Z,11.93
2018-03-25T12:29:20.274Z,11.68
2018-03-25T12:31:46.351Z,11.78
2018-03-25T12:34:12.401Z,11.49
2018-03-25T12:36:38.430Z,11.61
2018-03-25T12:39:04.535Z,11.96
2018-03-25T12:41:30.690Z,12.92
2018-03-25T12:43:56.745Z,13.66
2018-03-25T12:46:22.905Z,13.79
2018-03-25T12:48:48.934Z,13.97
2018-03-25T12:51:15.094Z,13.46
2018-03-25T12:53:41.202Z,12.85
2018-03-25T12:56:07.280Z,12.64
2018-03-25T12:58:33.404Z,12.32
2018-03-25T13:01:00.235Z,12.24
2018-03-25T13:03:26.333Z,12.22
2018-03-25T13:05:52.407Z,12.42
2018-03-25T13:08:18.456Z,12.01
2018-03-25T13:10:44.497Z,11.97
2018-03-25T13:13:10.554Z,11.85
2018-03-25T13:15:51.659Z,11.75
2018-03-25T13:18:17.761Z,11.70
2018-03-25T13:20:44.578Z,11.60
2018-03-25T13:23:10.710Z,11.49
2018-03-25T13:25:37.607Z,11.38
2018-03-25T13:28:04.271Z,11.35
2018-03-25T13:30:30.636Z,11.47
2018-03-25T13:32:56.853Z,11.28
2018-03-25T13:35:22.986Z,11.37
2018-03-25T13:37:49.042Z,11.38
2018-03-25T13:40:15.166Z,11.40
2018-03-25T13:42:41.294Z,11.18
2018-03-25T13:45:07.361Z,11.19
2018-03-25T13:47:33.470Z,11.16
2018-03-25T13:49:59.503Z,11.14
2018-03-25T13:52:25.733Z,11.13
2018-03-25T13:54:51.792Z,11.09
2018-03-25T13:57:17.916Z,11.02
2018-03-25T13:59:44.014Z,11.04
2018-03-25T14:02:10.308Z,11.05
2018-03-25T14:04:36.397Z,10.96
2018-03-25T14:07:02.684Z,10.95
2018-03-25T14:09:28.761Z,10.99
2018-03-25T14:11:54.798Z,11.03
2018-03-25T14:14:20.855Z,11.04
2018-03-25T14:16:46.990Z,11.07
2018-03-25T14:19:13.219Z,11.01
2018-03-25T14:21:39.270Z,11.27
2018-03-25T14:24:05.295Z,11.32
2018-03-25T14:26:31.744Z,11.19
2018-03-25T14:28:57.774Z,11.16
2018-03-25T14:31:23.932Z,11.19
2018-03-25T14:33:50.039Z,11.17
2018-03-25T14:36:16.466Z,11.14
2018-03-25T14:38:42.502Z,11.08
2018-03-25T14:41:08.659Z,11.02
2018-03-25T14:43:34.742Z,10.95
2018-03-25T14:46:00.863Z,10.89
2018-03-25T14:48:26.959Z,10.98
2018-03-25T14:50:53.040Z,11.07
2018-03-25T14:53:19.203Z,11.02
2018-03-25T14:55:45.275Z,11.11
2018-03-25T14:58:11.408Z,11.23
2018-03-25T15:00:37.518Z,11.22
2018-03-25T15:03:03.706Z,11.23
2018-03-25T15:05:29.826Z,11.24
2018-03-25T15:07:55.976Z,11.23
2018-03-25T15:10:22.041Z,11.22
2018-03-25T15:12:48.449Z,11.14
2018-03-25T15:15:14.533Z,11.24
2018-03-25T15:17:40.789Z,11.13
2018-03-25T15:20:06.936Z,11.05
2018-03-25T15:22:33.005Z,11.17
2018-03-25T15:24:59.212Z,11.14
2018-03-25T15:27:25.472Z,11.14
2018-03-25T15:29:51.682Z,11.08
2018-03-25T15:32:17.987Z,11.00
2018-03-25T15:34:44.280Z,10.98
2018-03-25T15:37:10.351Z,10.94
2018-03-25T15:39:36.483Z,10.92
2018-03-25T15:42:02.582Z,10.93
2018-03-25T15:44:28.678Z,10.91
2018-03-25T15:46:54.784Z,10.90
2018-03-25T15:49:20.841Z,10.81
2018-03-25T15:51:47.176Z,10.71
2018-03-25T15:54:13.240Z,10.70
2018-03-25T15:56:39.412Z,10.68
2018-03-25T15:59:05.484Z,10.66
2018-03-25T16:01:31.547Z,10.65
2018-03-25T16:03:57.681Z,10.60
2018-03-25T16:06:23.869Z,10.64
2018-03-25T16:08:50.078Z,10.66
2018-03-25T16:11:16.238Z,10.60
2018-03-25T16:13:43.097Z,10.55
2018-03-25T16:16:09.491Z,10.52
2018-03-25T16:18:35.611Z,10.50
2018-03-25T16:21:01.698Z,10.46
2018-03-25T16:23:27.754Z,10.46
2018-03-25T16:25:54.036Z,10.44
2018-03-25T16:28:20.063Z,10.48
2018-03-25T16:30:46.147Z,10.46
2018-03-25T16:33:12.376Z,10.44
2018-03-25T16:35:38.443Z,10.38
2018-03-25T16:38:04.712Z,10.30
2018-03-25T16:40:30.850Z,10.24
2018-03-25T16:42:56.992Z,10.18
2018-03-25T16:45:24.019Z,10.15
2018-03-25T16:47:50.265Z,10.16
2018-03-25T16:50:16.303Z,10.05
2018-03-25T16:52:42.738Z,10.09
2018-03-25T16:55:08.814Z,10.11
2018-03-25T16:57:34.870Z,10.10
2018-03-25T17:00:01.170Z,10.08
2018-03-25T17:02:28.184Z,10.02
2018-03-25T17:04:54.550Z,10.07
2018-03-25T17:07:20.638Z,10.06
2018-03-25T17:09:47.103Z,10.10
2018-03-25T17:12:13.324Z,10.13
2018-03-25T17:14:39.690Z,10.08
2018-03-25T17:17:05.769Z,10.05
2018-03-25T17:19:32.111Z,10.02
2018-03-25T17:21:58.281Z,10.00
2018-03-25T17:24:25.337Z,9.93
2018-03-25T17:26:51.400Z,9.96
2018-03-25T17:29:17.612Z,9.97
2018-03-25T17:31:44.487Z,9.99
2018-03-25T17:34:10.778Z,9.94
2018-03-25T17:36:37.076Z,9.91
2018-03-25T17:39:03.196Z,9.87
2018-03-25T17:41:29.378Z,9.90
2018-03-25T17:43:55.396Z,9.87
2018-03-25T17:46:21.657Z,9.82
2018-03-25T17:48:47.879Z,9.84
2018-03-25T17:51:14.149Z,9.80
2018-03-25T17:53:40.442Z,9.78
2018-03-25T17:56:06.780Z,9.77
2018-03-25T17:58:33.038Z,9.74
2018-03-25T18:00:59.141Z,9.70
2018-03-25T18:03:25.237Z,9.67
2018-03-25T18:05:51.372Z,9.63
2018-03-25T18:08:17.472Z,9.64
2018-03-25T18:10:43.758Z,9.60
2018-03-25T18:13:09.848Z,9.61
2018-03-25T18:15:35.982Z,9.58
2018-03-25T18:18:02.204Z,9.57
2018-03-25T18:20:29.238Z,9.53
2018-03-25T18:22:55.918Z,9.50
2018-03-25T18:25:21.999Z,9.49
2018-03-25T18:27:48.105Z,9.48
2018-03-25T18:30:14.185Z,9.46
2018-03-25T18:32:40.613Z,9.46
2018-03-25T18:35:06.732Z,9.47
2018-03-25T18:37:33.172Z,9.43
2018-03-25T18:39:59.315Z,9.34
2018-03-25T18:42:25.428Z,9.25
2018-03-25T18:44:51.523Z,9.29
2018-03-25T18:47:17.588Z,9.29
2018-03-25T18:49:43.656Z,9.26
2018-03-25T18:52:10.123Z,9.19
2018-03-25T18:54:36.309Z,9.19
2018-03-25T18:57:02.395Z,9.18
2018-03-25T18:59:28.759Z,9.08
2018-03-25T19:01:54.879Z,9.09
2018-03-25T19:04:21.022Z,9.07
2018-03-25T19:06:47.200Z,8.99
2018-03-25T19:09:13.471Z,9.06
2018-03-25T19:11:39.584Z,8.94
2018-03-25T19:14:05.872Z,8.95
2018-03-25T19:16:32.466Z,8.89
2018-03-25T19:18:58.615Z,8.84
2018-03-25T19:21:25.368Z,8.77
2018-03-25T19:23:51.807Z,8.72
2018-03-25T19:26:17.934Z,8.65
2018-03-25T19:28:44.003Z,8.60
2018-03-25T19:31:10.346Z,8.56
2018-03-25T19:33:36.513Z,8.53
2018-03-25T19:36:02.602Z,8.54
2018-03-25T19:38:28.751Z,8.48
2018-03-25T19:40:55.981Z,8.45
2018-03-25T19:43:22.157Z,8.43
2018-03-25T19:45:48.269Z,8.37
2018-03-25T19:48:14.693Z,8.35
2018-03-25T19:50:40.766Z,8.34
2018-03-25T19:53:07.033Z,8.34
2018-03-25T19:55:33.172Z,8.32
2018-03-25T19:57:59.374Z,8.28
2018-03-25T20:00:28.420Z,8.29
2018-03-25T20:02:54.513Z,8.28
2018-03-25T20:05:20.628Z,8.26
2018-03-25T20:07:47.080Z,8.22
2018-03-25T20:10:13.136Z,8.16
2018-03-25T20:12:39.249Z,8.12
2018-03-25T20:15:06.415Z,8.13
2018-03-25T20:17:32.538Z,8.11
2018-03-25T20:19:58.630Z,8.08
2018-03-25T20:22:24.836Z,8.06
2018-03-25T20:24:50.989Z,8.06
2018-03-25T20:27:17.820Z,8.04
2018-03-25T20:29:44.007Z,8.04
2018-03-25T20:32:10.105Z,8.05
2018-03-25T20:34:36.482Z,8.04
2018-03-25T20:37:02.567Z,8.04
2018-03-25T20:39:28.749Z,8.01
2018-03-25T20:41:54.867Z,8.00
2018-03-25T20:44:20.949Z,7.96
2018-03-25T20:46:47.071Z,7.96
2018-03-25T20:49:13.361Z,8.00
2018-03-25T20:51:40.122Z,7.94
2018-03-25T20:54:06.409Z,7.89
2018-03-25T20:56:32.462Z,7.83
2018-03-25T20:58:58.624Z,7.79
2018-03-25T21:01:24.677Z,7.77
2018-03-25T21:03:50.794Z,7.76
2018-03-25T21:06:16.879Z,7.77
2018-03-25T21:08:43.077Z,7.81
2018-03-25T21:14:02.422Z,7.78
2018-03-25T21:16:28.502Z,7.85
2018-03-25T21:18:54.590Z,7.94
2018-03-25T21:21:20.673Z,8.00
2018-03-25T21:23:46.974Z,8.06
2018-03-25T21:26:13.050Z,8.08
2018-03-25T21:28:39.178Z,8.07
2018-03-25T21:31:05.362Z,8.06
2018-03-25T21:33:31.391Z,8.08
2018-03-25T21:35:57.435Z,8.09
2018-03-25T21:38:23.578Z,8.10
2018-03-25T21:40:49.642Z,8.12
2018-03-25T21:43:15.654Z,8.11
2018-03-25T21:45:41.797Z,8.12
2018-03-25T21:48:07.876Z,8.09
2018-03-25T21:50:34.042Z,8.09
2018-03-25T21:53:00.143Z,8.06
2018-03-25T21:55:26.218Z,8.03
2018-03-25T21:57:52.451Z,7.95
2018-03-25T22:00:18.473Z,7.90
2018-03-25T22:02:44.579Z,7.89
2018-03-25T22:05:10.635Z,7.87
2018-03-25T22:07:36.670Z,7.87
2018-03-25T22:10:02.764Z,7.83
2018-03-25T22:12:28.853Z,7.86
2018-03-25T22:14:54.960Z,7.84
2018-03-25T22:17:21.075Z,7.84
2018-03-25T22:19:47.127Z,7.85
2018-03-25T22:22:13.276Z,7.86
2018-03-25T22:24:39.352Z,7.83
2018-03-25T22:27:05.409Z,7.82
2018-03-25T22:29:31.579Z,7.84
2018-03-25T22:31:57.629Z,7.84
2018-03-25T22:34:23.958Z,7.76
2018-03-25T22:36:50.008Z,7.74
2018-03-25T22:39:16.106Z,7.73
2018-03-25T22:41:42.315Z,7.77
2018-03-25T22:44:08.423Z,7.79
2018-03-25T22:46:34.471Z,7.81
2018-03-25T22:49:00.635Z,7.79
2018-03-25T22:51:26.847Z,7.78
2018-03-25T22:53:52.983Z,7.74
2018-03-25T22:56:19.073Z,7.74
2018-03-25T22:58:45.127Z,7.72
2018-03-25T23:01:11.168Z,7.71
2018-03-25T23:03:37.265Z,7.67
2018-03-25T23:06:03.384Z,7.67
2018-03-25T23:08:29.461Z,7.65
2018-03-25T23:10:55.471Z,7.64
2018-03-25T23:13:21.536Z,7.62
2018-03-25T23:15:47.740Z,7.60
2018-03-25T23:18:13.769Z,7.59
2018-03-25T23:20:39.853Z,7.58
2018-03-25T23:23:05.900Z,7.58
2018-03-25T23:25:31.941Z,7.54
2018-03-25T23:27:58.023Z,7.51
2018-03-25T23:30:24.074Z,7.51
2018-03-25T23:32:50.142Z,7.47
2018-03-25T23:35:16.239Z,7.43
2018-03-25T23:37:42.259Z,7.42
2018-03-25T23:40:08.404Z,7.38
2018-03-25T23:42:34.506Z,7.34
2018-03-25T23:45:00.598Z,7.26
2018-03-25T23:47:26.667Z,7.21
2018-03-25T23:49:52.820Z,7.21
2018-03-25T23:52:18.894Z,7.17
2018-03-25T23:54:44.906Z,7.20
2018-03-25T23:57:10.996Z,7.15
2018-03-25T23:59:37.041Z,7.13
