createdAt,value
2022-09-26T00:02:00.695Z,98017.75
2022-09-26T00:04:07.062Z,98014.50
2022-09-26T00:06:10.329Z,98004.91
2022-09-26T00:08:11.768Z,98006.34
2022-09-26T00:10:13.419Z,98001.94
2022-09-26T00:12:23.444Z,98006.94
2022-09-26T00:14:29.520Z,98007.25
2022-09-26T00:16:31.475Z,98009.16
2022-09-26T00:18:33.906Z,97996.84
2022-09-26T00:20:36.907Z,98002.63
2022-09-26T00:22:38.518Z,98010.88
2022-09-26T00:24:40.151Z,98004.56
2022-09-26T00:26:44.402Z,98008.44
2022-09-26T00:28:46.566Z,98011.47
2022-09-26T00:30:48.304Z,98001.59
2022-09-26T00:32:49.868Z,98009.03
2022-09-26T00:34:51.681Z,98001.09
2022-09-26T00:36:53.306Z,98009.31
2022-09-26T00:38:55.143Z,98008.81
2022-09-26T00:40:57.024Z,98008.81
2022-09-26T00:42:59.255Z,98003.59
2022-09-26T00:45:00.965Z,98002.78
2022-09-26T00:47:03.297Z,98000.03
2022-09-26T00:49:24.291Z,98007.75
2022-09-26T00:51:26.115Z,98003.41
2022-09-26T00:53:35.671Z,98005.31
2022-09-26T00:55:43.097Z,98006.16
2022-09-26T00:57:56.501Z,98003.69
2022-09-26T01:00:05.105Z,98010.31
2022-09-26T01:02:07.118Z,98002.06
2022-09-26T01:04:10.210Z,98000.94
2022-09-26T01:06:12.924Z,97997.34
2022-09-26T01:08:18.259Z,97997.09
2022-09-26T01:10:21.186Z,97992.41
2022-09-26T01:12:22.840Z,98001.16
2022-09-26T01:14:24.906Z,97996.50
2022-09-26T01:16:28.222Z,97998.94
2022-09-26T01:18:30.844Z,97998.94
2022-09-26T01:20:48.903Z,98010.75
2022-09-26T01:23:10.482Z,97997.00
2022-09-26T01:25:46.326Z,98003.31
2022-09-26T01:27:57.260Z,98002.19
2022-09-26T01:30:35.485Z,97992.00
2022-09-26T01:33:02.432Z,97993.94
2022-09-26T01:35:26.118Z,97995.06
2022-09-26T01:37:36.377Z,97996.69
2022-09-26T01:40:42.628Z,97994.25
2022-09-26T01:43:03.005Z,97995.06
2022-09-26T01:45:24.495Z,98001.09
2022-09-26T01:47:31.645Z,98003.25
2022-09-26T01:49:34.214Z,97999.06
2022-09-26T01:52:14.592Z,98004.03
2022-09-26T01:54:28.528Z,97998.53
2022-09-26T01:56:36.942Z,98000.19
2022-09-26T01:59:17.129Z,98000.19
2022-09-26T02:01:27.805Z,97997.13
2022-09-26T02:03:34.695Z,97995.19
2022-09-26T02:05:48.920Z,97994.91
2022-09-26T02:08:12.630Z,97999.59
2022-09-26T02:10:22.077Z,98002.03
2022-09-26T02:12:34.047Z,97992.94
2022-09-26T02:14:38.068Z,97985.53
2022-09-26T02:16:44.174Z,97985.25
2022-09-26T02:18:53.431Z,97979.44
2022-09-26T02:21:02.515Z,97978.34
2022-09-26T02:23:05.996Z,97970.09
2022-09-26T02:25:09.140Z,97972.84
2022-09-26T02:27:15.764Z,97973.13
2022-09-26T02:29:17.829Z,97969.53
2022-09-26T02:31:23.716Z,97974.25
2022-09-26T02:33:28.961Z,97964.34
2022-09-26T02:35:49.196Z,97967.63
2022-09-26T02:37:52.604Z,97960.78
2022-09-26T02:39:55.967Z,97962.44
2022-09-26T02:42:09.359Z,97956.94
2022-09-26T02:44:25.794Z,97963.53
2022-09-26T02:46:40.938Z,97953.34
2022-09-26T02:49:27.826Z,97956.69
2022-09-26T02:52:07.900Z,97958.94
2022-09-26T02:54:32.993Z,97958.13
2022-09-26T02:56:58.345Z,97952.94
2022-09-26T02:59:09.137Z,97951.81
2022-09-26T03:01:26.418Z,97952.13
2022-09-26T03:03:39.101Z,97948.53
2022-09-26T03:05:45.879Z,97946.63
2022-09-26T03:07:56.671Z,97936.72
2022-09-26T03:10:03.838Z,97931.22
2022-09-26T03:12:07.878Z,97931.53
2022-09-26T03:14:11.366Z,97928.78
2022-09-26T03:16:14.755Z,97924.94
2022-09-26T03:18:20.835Z,97937.84
2022-09-26T03:20:23.463Z,97938.97
2022-09-26T03:22:27.896Z,97937.03
2022-09-26T03:24:30.646Z,97930.72
2022-09-26T03:26:34.481Z,97926.88
2022-09-26T03:28:38.201Z,97929.09
2022-09-26T03:30:42.773Z,97931.03
2022-09-26T03:32:57.919Z,97931.84
2022-09-26T03:35:01.179Z,97922.78
2022-09-26T03:37:02.818Z,97924.72
2022-09-26T03:39:04.539Z,97920.03
2022-09-26T03:41:28.084Z,97919.22
2022-09-26T03:43:49.884Z,97912.38
2022-09-26T03:45:51.995Z,97915.94
2022-09-26T03:47:58.657Z,97911.56
2022-09-26T03:50:01.185Z,97913.81
2022-09-26T03:52:03.735Z,97909.72
2022-09-26T03:54:05.653Z,97910.03
2022-09-26T03:56:10.101Z,97913.88
2022-09-26T03:58:11.859Z,97904.63
2022-09-26T04:00:14.712Z,97909.59
2022-09-26T04:02:21.147Z,97914.56
2022-09-26T04:04:32.322Z,97901.41
2022-09-26T04:06:34.107Z,97906.13
2022-09-26T04:08:38.545Z,97901.22
2022-09-26T04:10:40.527Z,97897.97
2022-09-26T04:12:44.451Z,97897.44
2022-09-26T04:14:46.685Z,97906.81
2022-09-26T04:16:48.559Z,97901.59
2022-09-26T04:18:58.731Z,97901.38
2022-09-26T04:21:09.783Z,97898.94
2022-09-26T04:23:13.541Z,97894.06
2022-09-26T04:25:15.269Z,97893.50
2022-09-26T04:27:18.914Z,97889.97
2022-09-26T04:29:23.134Z,97898.81
2022-09-26T04:31:46.383Z,97890.31
2022-09-26T04:33:51.031Z,97895.28
2022-09-26T04:35:52.873Z,97892.03
2022-09-26T04:37:57.617Z,97896.69
2022-09-26T04:39:59.569Z,97895.38
2022-09-26T04:42:02.216Z,97888.22
2022-09-26T04:44:03.908Z,97892.69
2022-09-26T04:46:15.820Z,97895.44
2022-09-26T04:48:21.281Z,97890.53
2022-09-26T04:50:32.030Z,97893.59
2022-09-26T04:52:41.932Z,97897.44
2022-09-26T04:54:49.409Z,97893.88
2022-09-26T04:56:51.220Z,97896.09
2022-09-26T04:58:56.474Z,97895.59
2022-09-26T05:01:07.364Z,97887.63
2022-09-26T05:03:26.140Z,97882.75
2022-09-26T05:05:30.991Z,97881.44
2022-09-26T05:07:32.576Z,97888.00
2022-09-26T05:09:36.222Z,97886.38
2022-09-26T05:11:45.485Z,97890.25
2022-09-26T05:13:53.766Z,97884.53
2022-09-26T05:16:00.116Z,97891.41
2022-09-26T05:18:02.485Z,97884.31
2022-09-26T05:20:10.811Z,97882.69
2022-09-26T05:22:34.817Z,97886.00
2022-09-26T05:24:56.408Z,97882.75
2022-09-26T05:26:58.138Z,97889.34
2022-09-26T05:29:16.815Z,97886.91
2022-09-26T05:31:29.401Z,97881.72
2022-09-26T05:33:31.165Z,97884.47
2022-09-26T05:35:36.406Z,97882.81
2022-09-26T05:37:38.308Z,97877.91
2022-09-26T05:40:01.766Z,97877.91
2022-09-26T05:42:05.904Z,97882.06
2022-09-26T05:44:07.847Z,97878.50
2022-09-26T05:46:11.972Z,97871.41
2022-09-26T05:48:20.821Z,97869.75
2022-09-26T05:50:24.689Z,97873.63
2022-09-26T05:52:30.204Z,97867.59
2022-09-26T05:54:35.004Z,97869.22
2022-09-26T05:56:56.372Z,97873.38
2022-09-26T05:59:00.759Z,97876.13
2022-09-26T06:01:21.184Z,97871.75
2022-09-26T06:03:34.735Z,97859.16
2022-09-26T06:05:45.429Z,97870.41
2022-09-26T06:07:49.987Z,97870.13
2022-09-26T06:10:08.668Z,97864.63
2022-09-26T06:12:28.500Z,97861.59
2022-09-26T06:14:31.192Z,97854.19
2022-09-26T06:16:34.260Z,97856.63
2022-09-26T06:18:36.911Z,97859.59
2022-09-26T06:20:38.512Z,97856.53
2022-09-26T06:22:41.305Z,97862.28
2022-09-26T06:24:43.264Z,97872.66
2022-09-26T06:26:47.322Z,97857.53
2022-09-26T06:28:54.886Z,97861.31
2022-09-26T06:30:57.603Z,97863.97
2022-09-26T06:33:23.105Z,97852.09
2022-09-26T06:35:47.824Z,97845.75
2022-09-26T06:37:58.974Z,97845.94
2022-09-26T06:40:00.957Z,97854.41
2022-09-26T06:42:07.335Z,97845.78
2022-09-26T06:44:29.876Z,97850.09
2022-09-26T06:46:50.000Z,97856.00
2022-09-26T06:48:57.832Z,97845.47
2022-09-26T06:51:26.824Z,97845.94
2022-09-26T06:53:28.563Z,97839.53
2022-09-26T06:55:32.575Z,97839.44
2022-09-26T06:57:42.604Z,97830.28
2022-09-26T06:59:44.618Z,97832.13
2022-09-26T07:01:56.624Z,97832.34
2022-09-26T07:04:29.801Z,97831.75
2022-09-26T07:06:42.424Z,97831.94
2022-09-26T07:09:01.363Z,97837.34
2022-09-26T07:12:12.408Z,97838.91
2022-09-26T07:14:03.708Z,97834.72
2022-09-26T07:16:06.170Z,97840.97
2022-09-26T07:18:26.414Z,97833.41
2022-09-26T07:20:56.838Z,97837.38
2022-09-26T07:23:30.990Z,97839.63
2022-09-26T07:25:33.850Z,97836.38
2022-09-26T07:27:37.762Z,97833.34
2022-09-26T07:29:39.591Z,97835.16
2022-09-26T07:31:43.050Z,97835.53
2022-09-26T07:33:52.864Z,97824.38
2022-09-26T07:35:55.830Z,97832.25
2022-09-26T07:37:59.117Z,97827.00
2022-09-26T07:40:01.985Z,97831.44
2022-09-26T07:42:07.225Z,97829.28
2022-09-26T07:46:49.827Z,97832.97
2022-09-26T07:49:11.084Z,97835.63
2022-09-26T07:51:33.601Z,97833.66
2022-09-26T07:53:41.390Z,97823.50
2022-09-26T07:56:06.173Z,97812.56
2022-09-26T07:58:38.753Z,97817.00
2022-09-26T08:01:00.426Z,97815.38
2022-09-26T08:03:31.193Z,97818.66
2022-09-26T08:05:35.736Z,97815.91
2022-09-26T08:07:37.977Z,97810.38
2022-09-26T08:09:48.161Z,97812.84
2022-09-26T08:12:17.383Z,97804.97
2022-09-26T08:14:38.370Z,97801.50
2022-09-26T08:16:54.656Z,97804.72
2022-09-26T08:18:57.434Z,97805.50
2022-09-26T08:21:05.714Z,97806.69
2022-09-26T08:23:07.587Z,97812.94
2022-09-26T08:25:09.714Z,97810.88
2022-09-26T08:27:15.644Z,97810.75
2022-09-26T08:29:17.883Z,97802.69
2022-09-26T08:31:22.594Z,97808.06
2022-09-26T08:33:25.046Z,97804.34
2022-09-26T08:35:26.810Z,97804.19
2022-09-26T08:37:46.875Z,97800.09
2022-09-26T08:40:07.786Z,97799.56
2022-09-26T08:43:04.302Z,97799.38
2022-09-26T08:46:26.632Z,97795.69
2022-09-26T08:49:22.748Z,97790.84
2022-09-26T08:51:29.070Z,97785.25
2022-09-26T08:53:46.992Z,97785.25
2022-09-26T08:55:50.373Z,97782.00
2022-09-26T08:58:18.980Z,97791.81
2022-09-26T09:00:24.970Z,97780.22
2022-09-26T09:02:44.486Z,97778.44
2022-09-26T09:04:58.514Z,97776.22
2022-09-26T09:07:10.581Z,97777.50
2022-09-26T09:09:17.108Z,97776.31
2022-09-26T09:11:51.988Z,97768.47
2022-09-26T09:14:23.230Z,97774.84
2022-09-26T09:17:17.640Z,97773.31
2022-09-26T09:19:53.361Z,97773.31
2022-09-26T09:22:33.187Z,97769.38
2022-09-26T09:25:03.655Z,97763.13
2022-09-26T09:27:53.400Z,97756.38
2022-09-26T09:30:31.306Z,97751.63
2022-09-26T09:32:45.421Z,97745.34
2022-09-26T09:34:57.155Z,97745.09
2022-09-26T09:37:24.119Z,97740.78
2022-09-26T09:39:36.150Z,97739.66
2022-09-26T09:41:52.504Z,97729.66
2022-09-26T09:43:59.090Z,97734.66
2022-09-26T09:46:29.537Z,97724.97
2022-09-26T09:48:31.310Z,97725.13
2022-09-26T09:50:51.865Z,97727.69
2022-09-26T09:53:22.620Z,97725.75
2022-09-26T09:55:51.298Z,97725.53
2022-09-26T09:58:11.228Z,97718.16
2022-09-26T10:00:20.288Z,97715.63
2022-09-26T10:02:53.170Z,97715.28
2022-09-26T10:05:16.715Z,97711.41
2022-09-26T10:07:19.171Z,97712.34
2022-09-26T10:09:43.902Z,97704.81
2022-09-26T10:12:17.147Z,97704.47
2022-09-26T10:14:48.658Z,97698.59
2022-09-26T10:17:24.285Z,97689.91
2022-09-26T10:19:40.839Z,97683.44
2022-09-26T10:21:47.481Z,97688.75
2022-09-26T10:23:50.626Z,97693.28
2022-09-26T10:26:16.183Z,97691.53
2022-09-26T10:28:29.973Z,97685.50
2022-09-26T10:30:46.603Z,97683.50
2022-09-26T10:32:56.823Z,97687.91
2022-09-26T10:35:24.485Z,97675.13
2022-09-26T10:37:30.419Z,97677.31
2022-09-26T10:40:11.659Z,97670.00
2022-09-26T10:42:22.910Z,97669.38
2022-09-26T10:44:33.983Z,97668.41
2022-09-26T10:46:46.959Z,97655.19
2022-09-26T10:49:23.613Z,97653.94
2022-09-26T10:51:57.101Z,97660.63
2022-09-26T10:54:04.973Z,97654.97
2022-09-26T10:56:17.019Z,97650.50
2022-09-26T10:58:22.765Z,97637.66
2022-09-26T11:00:49.385Z,97649.16
2022-09-26T11:02:54.112Z,97649.06
2022-09-26T11:05:19.293Z,97647.38
2022-09-26T11:07:52.641Z,97642.50
2022-09-26T11:10:17.482Z,97629.16
2022-09-26T11:12:32.299Z,97640.16
2022-09-26T11:14:45.803Z,97633.69
2022-09-26T11:16:47.584Z,97623.91
2022-09-26T11:19:09.576Z,97621.69
2022-09-26T11:21:33.720Z,97617.72
2022-09-26T11:24:02.781Z,97636.06
2022-09-26T11:26:17.077Z,97618.91
2022-09-26T11:28:34.274Z,97616.94
2022-09-26T11:31:01.795Z,97619.34
2022-09-26T11:33:13.561Z,97605.41
2022-09-26T11:35:44.092Z,97604.22
2022-09-26T11:38:08.286Z,97608.19
2022-09-26T11:40:41.929Z,97609.59
2022-09-26T11:42:55.073Z,97602.34
2022-09-26T11:45:04.849Z,97604.63
2022-09-26T11:47:50.987Z,97598.84
2022-09-26T11:50:23.296Z,97593.75
2022-09-26T11:53:04.689Z,97589.03
2022-09-26T11:55:24.292Z,97581.25
2022-09-26T11:57:44.291Z,97584.13
2022-09-26T11:59:48.527Z,97587.09
2022-09-26T12:02:04.879Z,97576.94
2022-09-26T12:04:18.337Z,97581.91
2022-09-26T12:06:33.501Z,97576.91
2022-09-26T12:09:01.426Z,97569.44
2022-09-26T12:11:15.613Z,97567.66
2022-09-26T12:13:41.474Z,97562.66
2022-09-26T12:15:45.955Z,97560.81
2022-09-26T12:18:15.721Z,97559.28
2022-09-26T12:20:31.438Z,97551.19
2022-09-26T12:22:51.096Z,97550.91
2022-09-26T12:24:58.934Z,97545.88
2022-09-26T12:27:14.562Z,97548.78
2022-09-26T12:29:32.171Z,97541.78
2022-09-26T12:31:52.595Z,97535.94
2022-09-26T12:34:12.299Z,97532.94
2022-09-26T12:36:25.881Z,97533.44
2022-09-26T12:38:42.401Z,97542.38
2022-09-26T12:40:59.907Z,97537.78
2022-09-26T12:43:33.866Z,97538.72
2022-09-26T12:45:58.455Z,97523.94
2022-09-26T12:48:35.692Z,97530.06
2022-09-26T12:51:03.214Z,97525.47
2022-09-26T12:53:28.850Z,97532.88
2022-09-26T12:55:51.566Z,97530.00
2022-09-26T12:58:30.071Z,97518.34
2022-09-26T13:00:40.861Z,97522.25
2022-09-26T13:03:11.042Z,97516.25
2022-09-26T13:05:37.055Z,97510.69
2022-09-26T13:07:46.715Z,97508.75
2022-09-26T13:10:17.288Z,97502.38
2022-09-26T13:12:46.576Z,97501.56
2022-09-26T13:15:02.407Z,97497.97
2022-09-26T13:17:10.895Z,97499.59
2022-09-26T13:19:54.351Z,97493.91
2022-09-26T13:22:02.942Z,97502.22
2022-09-26T13:24:13.983Z,97508.13
2022-09-26T13:26:33.899Z,97497.03
2022-09-26T13:29:00.503Z,97481.91
2022-09-26T13:31:17.772Z,97480.63
2022-09-26T13:33:40.205Z,97478.19
2022-09-26T13:35:43.555Z,97465.25
2022-09-26T13:38:10.071Z,97455.06
2022-09-26T13:40:43.934Z,97446.63
2022-09-26T13:42:51.601Z,97447.66
2022-09-26T13:45:28.737Z,97453.41
2022-09-26T13:47:55.120Z,97447.16
2022-09-26T13:49:56.966Z,97444.00
2022-09-26T13:52:34.242Z,97444.00
2022-09-26T13:54:45.372Z,97444.38
2022-09-26T13:56:50.977Z,97441.97
2022-09-26T13:59:08.269Z,97445.44
2022-09-26T14:01:25.734Z,97433.41
2022-09-26T14:03:28.238Z,97434.91
2022-09-26T14:05:51.031Z,97431.63
2022-09-26T14:08:11.752Z,97422.00
2022-09-26T14:10:34.800Z,97429.78
2022-09-26T14:13:10.291Z,97426.41
2022-09-26T14:15:23.791Z,97419.50
2022-09-26T14:17:47.350Z,97424.00
2022-09-26T14:19:55.649Z,97431.44
2022-09-26T14:22:20.794Z,97434.00
2022-09-26T14:24:35.885Z,97466.56
2022-09-26T14:27:09.987Z,97486.91
2022-09-26T14:29:30.791Z,97477.09
2022-09-26T14:31:39.152Z,97471.34
2022-09-26T14:33:43.042Z,97463.13
2022-09-26T14:35:45.166Z,97457.34
2022-09-26T14:37:50.516Z,97457.44
2022-09-26T14:40:00.271Z,97443.69
2022-09-26T14:42:30.139Z,97443.00
2022-09-26T14:44:36.962Z,97445.19
2022-09-26T14:46:42.186Z,97434.66
2022-09-26T14:48:47.393Z,97425.75
2022-09-26T14:51:16.354Z,97420.34
2022-09-26T14:53:26.907Z,97424.47
2022-09-26T14:55:30.839Z,97413.97
2022-09-26T14:57:34.374Z,97420.03
2022-09-26T14:59:43.560Z,97410.34
2022-09-26T15:01:46.329Z,97411.69
2022-09-26T15:04:14.031Z,97401.03
2022-09-26T15:06:16.607Z,97401.25
2022-09-26T15:08:29.697Z,97401.34
2022-09-26T15:10:48.039Z,97405.81
2022-09-26T15:13:01.913Z,97404.75
2022-09-26T15:15:07.436Z,97404.16
2022-09-26T15:17:18.574Z,97410.56
2022-09-26T15:19:35.552Z,97402.00
2022-09-26T15:21:41.406Z,97408.53
2022-09-26T15:23:51.953Z,97397.19
2022-09-26T15:26:07.851Z,97401.31
2022-09-26T15:28:10.040Z,97400.72
2022-09-26T15:30:18.473Z,97402.00
2022-09-26T15:32:28.943Z,97395.88
2022-09-26T15:34:30.839Z,97393.78
2022-09-26T15:36:39.033Z,97397.53
2022-09-26T15:38:45.128Z,97387.50
2022-09-26T15:41:04.314Z,97380.56
2022-09-26T15:43:12.110Z,97385.13
2022-09-26T15:45:27.670Z,97394.41
2022-09-26T15:47:30.008Z,97383.22
2022-09-26T15:49:35.645Z,97392.50
2022-09-26T15:51:40.016Z,97392.38
2022-09-26T15:54:00.441Z,97381.53
2022-09-26T15:56:18.099Z,97381.72
2022-09-26T15:58:27.563Z,97374.09
2022-09-26T16:00:37.490Z,97375.41
2022-09-26T16:02:39.280Z,97375.75
2022-09-26T16:04:41.294Z,97366.50
2022-09-26T16:06:58.714Z,97371.91
2022-09-26T16:09:08.076Z,97365.41
2022-09-26T16:11:10.254Z,97369.63
2022-09-26T16:13:27.827Z,97369.81
2022-09-26T16:15:31.442Z,97363.84
2022-09-26T16:17:49.354Z,97369.97
2022-09-26T16:19:53.412Z,97358.00
2022-09-26T16:21:59.099Z,97353.13
2022-09-26T16:24:30.889Z,97353.31
2022-09-26T16:26:40.699Z,97345.69
2022-09-26T16:28:44.875Z,97348.78
2022-09-26T16:31:08.498Z,97343.78
2022-09-26T16:33:40.367Z,97354.66
2022-09-26T16:35:47.822Z,97347.03
2022-09-26T16:38:18.973Z,97344.94
2022-09-26T16:40:23.846Z,97339.75
2022-09-26T16:42:33.416Z,97342.06
2022-09-26T16:44:41.009Z,97337.50
2022-09-26T16:46:42.753Z,97333.44
2022-09-26T16:48:50.538Z,97335.72
2022-09-26T16:51:20.166Z,97336.72
2022-09-26T16:53:21.995Z,97342.59
2022-09-26T16:55:25.295Z,97325.88
2022-09-26T16:57:35.575Z,97329.63
2022-09-26T16:59:40.121Z,97324.41
2022-09-26T17:01:54.094Z,97334.66
2022-09-26T17:03:56.910Z,97333.66
2022-09-26T17:06:00.295Z,97327.69
2022-09-26T17:08:01.953Z,97335.47
2022-09-26T17:10:06.539Z,97338.88
2022-09-26T17:12:19.199Z,97345.03
2022-09-26T17:14:24.043Z,97339.38
2022-09-26T17:16:28.028Z,97339.69
2022-09-26T17:18:35.851Z,97338.88
2022-09-26T17:20:40.907Z,97335.16
2022-09-26T17:22:45.862Z,97323.66
2022-09-26T17:24:54.288Z,97320.44
2022-09-26T17:26:59.498Z,97322.69
2022-09-26T17:29:06.556Z,97323.00
2022-09-26T17:31:14.830Z,97322.50
2022-09-26T17:33:16.719Z,97317.66
2022-09-26T17:35:26.946Z,97310.84
2022-09-26T17:37:29.031Z,97306.78
2022-09-26T17:39:31.016Z,97318.94
2022-09-26T17:41:34.520Z,97304.69
2022-09-26T17:43:36.189Z,97306.16
2022-09-26T17:45:51.784Z,97314.75
2022-09-26T17:47:54.722Z,97299.34
2022-09-26T17:49:59.529Z,97309.88
2022-09-26T17:52:03.344Z,97302.25
2022-09-26T17:54:07.412Z,97294.00
2022-09-26T17:56:10.344Z,97289.13
2022-09-26T17:58:12.296Z,97287.53
2022-09-26T18:00:20.317Z,97287.53
2022-09-26T18:02:55.154Z,97282.19
2022-09-26T18:05:01.089Z,97284.94
2022-09-26T18:07:04.610Z,97281.38
2022-09-26T18:09:10.121Z,97275.38
2022-09-26T18:11:17.743Z,97272.94
2022-09-26T18:13:22.653Z,97281.53
2022-09-26T18:15:25.537Z,97276.38
2022-09-26T18:17:27.248Z,97269.22
2022-09-26T18:19:37.013Z,97262.09
2022-09-26T18:21:40.175Z,97267.13
2022-09-26T18:23:51.582Z,97265.53
2022-09-26T18:25:57.151Z,97272.97
2022-09-26T18:28:07.797Z,97274.09
2022-09-26T18:30:15.407Z,97274.41
2022-09-26T18:32:31.769Z,97264.53
2022-09-26T18:34:33.329Z,97260.19
2022-09-26T18:36:35.399Z,97266.00
2022-09-26T18:38:36.980Z,97271.84
2022-09-26T18:40:43.298Z,97278.47
2022-09-26T18:42:47.457Z,97279.28
2022-09-26T18:44:51.116Z,97268.25
2022-09-26T18:46:57.161Z,97271.34
2022-09-26T18:49:06.269Z,97263.41
2022-09-26T18:51:10.026Z,97269.72
2022-09-26T18:53:17.853Z,97260.16
2022-09-26T18:55:43.525Z,97262.91
2022-09-26T18:58:23.755Z,97254.47
2022-09-26T19:00:42.091Z,97253.69
2022-09-26T19:02:54.281Z,97244.94
2022-09-26T19:04:57.557Z,97239.44
2022-09-26T19:07:07.444Z,97224.06
2022-09-26T19:09:15.213Z,97223.25
2022-09-26T19:11:19.781Z,97219.69
2022-09-26T19:13:26.718Z,97224.38
2022-09-26T19:15:30.430Z,97217.25
2022-09-26T19:17:31.951Z,97217.56
2022-09-26T19:19:36.492Z,97213.22
2022-09-26T19:21:41.973Z,97206.91
2022-09-26T19:23:44.677Z,97203.66
2022-09-26T19:25:46.675Z,97200.91
2022-09-26T19:27:53.110Z,97199.63
2022-09-26T19:30:20.660Z,97190.06
2022-09-26T19:32:36.647Z,97191.66
2022-09-26T19:34:39.332Z,97190.06
2022-09-26T19:36:41.125Z,97180.66
2022-09-26T19:38:43.206Z,97180.66
2022-09-26T19:40:48.574Z,97173.56
2022-09-26T19:42:50.655Z,97166.44
2022-09-26T19:44:52.313Z,97167.53
2022-09-26T19:47:01.166Z,97170.00
2022-09-26T19:49:03.155Z,97172.75
2022-09-26T19:51:07.623Z,97164.50
2022-09-26T19:53:14.277Z,97165.31
2022-09-26T19:55:24.452Z,97160.91
2022-09-26T19:57:29.026Z,97156.53
2022-09-26T19:59:30.678Z,97154.59
2022-09-26T20:01:35.312Z,97159.63
2022-09-26T20:03:48.083Z,97148.28
2022-09-26T20:05:50.239Z,97142.31
2022-09-26T20:07:52.908Z,97136.81
2022-09-26T20:09:56.863Z,97135.69
2022-09-26T20:11:58.712Z,97134.03
2022-09-26T20:14:18.906Z,97132.13
2022-09-26T20:16:21.060Z,97125.50
2022-09-26T20:18:24.103Z,97132.13
2022-09-26T20:20:32.448Z,97124.19
2022-09-26T20:22:34.103Z,97117.88
2022-09-26T20:24:42.788Z,97112.69
2022-09-26T20:26:45.276Z,97115.78
2022-09-26T20:28:49.608Z,97115.78
2022-09-26T20:30:51.434Z,97116.09
2022-09-26T20:32:53.795Z,97102.66
2022-09-26T20:35:00.437Z,97094.41
2022-09-26T20:37:02.913Z,97102.66
2022-09-26T20:39:07.489Z,97092.81
2022-09-26T20:41:20.469Z,97092.81
2022-09-26T20:43:28.537Z,97095.56
2022-09-26T20:45:39.391Z,97090.06
2022-09-26T20:47:42.840Z,97080.34
2022-09-26T20:49:54.054Z,97076.31
2022-09-26T20:51:59.966Z,97079.34
2022-09-26T20:54:05.846Z,97070.28
2022-09-26T20:56:21.004Z,97067.88
2022-09-26T20:58:25.572Z,97060.09
2022-09-26T21:00:28.593Z,97055.41
2022-09-26T21:02:39.222Z,97048.28
2022-09-26T21:04:41.019Z,97044.75
2022-09-26T21:06:43.297Z,97040.38
2022-09-26T21:08:46.357Z,97038.44
2022-09-26T21:10:48.075Z,97032.13
2022-09-26T21:12:52.012Z,97040.84
2022-09-26T21:15:04.000Z,97037.28
2022-09-26T21:17:15.201Z,97035.69
2022-09-26T21:19:23.271Z,97025.00
2022-09-26T21:21:34.756Z,97023.38
2022-09-26T21:23:47.462Z,97017.53
2022-09-26T21:25:49.092Z,97021.94
2022-09-26T21:27:55.626Z,97008.47
2022-09-26T21:29:57.095Z,97009.28
2022-09-26T21:32:04.423Z,97031.78
2022-09-26T21:34:15.536Z,97028.72
2022-09-26T21:36:21.248Z,97019.66
2022-09-26T21:38:22.978Z,97019.66
2022-09-26T21:40:28.605Z,97014.16
2022-09-26T21:42:30.259Z,97015.78
2022-09-26T21:44:38.531Z,97014.97
2022-09-26T21:46:40.618Z,97027.56
2022-09-26T21:48:43.365Z,97013.81
2022-09-26T21:50:57.953Z,97009.47
2022-09-26T21:53:06.817Z,97003.50
2022-09-26T21:55:17.231Z,97001.84
2022-09-26T21:57:23.782Z,97001.53
2022-09-26T21:59:29.345Z,96996.84
2022-09-26T22:01:31.165Z,96992.63
2022-09-26T22:03:33.239Z,96989.56
2022-09-26T22:05:37.233Z,96984.53
2022-09-26T22:07:38.866Z,96982.59
2022-09-26T22:09:40.303Z,96975.78
2022-09-26T22:11:41.920Z,96975.00
2022-09-26T22:13:43.562Z,96966.72
2022-09-26T22:15:45.373Z,96955.72
2022-09-26T22:17:47.416Z,96952.16
2022-09-26T22:19:53.048Z,96948.94
2022-09-26T22:21:54.855Z,96937.13
2022-09-26T22:23:58.925Z,96938.75
2022-09-26T22:26:01.136Z,96934.38
2022-09-26T22:28:02.881Z,96934.84
2022-09-26T22:30:12.124Z,96935.66
2022-09-26T22:32:13.876Z,96932.56
2022-09-26T22:34:15.768Z,96929.50
2022-09-26T22:36:19.830Z,96925.13
2022-09-26T22:38:21.555Z,96922.72
2022-09-26T22:40:23.339Z,96924.81
2022-09-26T22:42:25.040Z,96926.75
2022-09-26T22:44:26.735Z,96914.13
2022-09-26T22:46:28.712Z,96922.38
2022-09-26T22:48:32.484Z,96910.44
2022-09-26T22:50:34.593Z,96903.47
2022-09-26T22:52:36.191Z,96903.78
2022-09-26T22:54:46.675Z,96902.16
2022-09-26T22:56:51.013Z,96901.00
2022-09-26T22:58:55.238Z,96898.25
2022-09-26T23:01:01.269Z,96890.34
2022-09-26T23:03:03.015Z,96897.78
2022-09-26T23:05:04.888Z,96896.66
2022-09-26T23:07:06.513Z,96887.59
2022-09-26T23:09:08.099Z,96886.78
2022-09-26T23:11:11.879Z,96882.56
2022-09-26T23:13:13.324Z,96879.81
2022-09-26T23:15:15.295Z,96877.41
2022-09-26T23:17:17.018Z,96880.97
2022-09-26T23:19:21.263Z,96879.81
2022-09-26T23:21:25.632Z,96886.47
2022-09-26T23:23:27.222Z,96893.44
2022-09-26T23:25:28.952Z,96886.13
2022-09-26T23:27:30.402Z,96882.56
2022-09-26T23:29:32.388Z,96882.25
2022-09-26T23:31:38.689Z,96881.09
2022-09-26T23:33:40.202Z,96875.94
2022-09-26T23:35:49.102Z,96872.72
2022-09-26T23:37:50.671Z,96873.03
2022-09-26T23:39:52.799Z,96866.41
2022-09-26T23:41:54.455Z,96856.53
2022-09-26T23:43:56.107Z,96856.06
2022-09-26T23:45:57.828Z,96854.13
2022-09-26T23:47:59.387Z,96848.16
2022-09-26T23:50:00.871Z,96848.16
2022-09-26T23:52:02.741Z,96844.59
2022-09-26T23:54:04.425Z,96853.16
2022-09-26T23:56:09.001Z,96842.50
2022-09-26T23:58:16.694Z,96838.94
