createdAt,value
2019-03-30T00:04:25.090Z,6.76
2019-03-30T00:10:58.872Z,6.68
2019-03-30T00:16:07.060Z,6.69
2019-03-30T00:21:15.121Z,6.65
2019-03-30T00:26:23.272Z,6.60
2019-03-30T00:31:31.284Z,6.55
2019-03-30T00:36:38.914Z,6.50
2019-03-30T00:41:47.212Z,6.45
2019-03-30T00:46:55.262Z,6.42
2019-03-30T00:55:40.679Z,6.29
2019-03-30T01:00:48.698Z,6.29
2019-03-30T01:05:58.251Z,6.22
2019-03-30T01:11:06.261Z,6.22
2019-03-30T01:16:13.010Z,6.17
2019-03-30T01:21:21.057Z,6.13
2019-03-30T01:26:29.038Z,6.08
2019-03-30T01:31:37.108Z,6.06
2019-03-30T01:36:45.614Z,6.03
2019-03-30T01:41:53.641Z,6.01
2019-03-30T01:47:01.546Z,5.92
2019-03-30T01:52:09.347Z,5.92
2019-03-30T01:57:15.985Z,5.94
2019-03-30T02:02:24.064Z,5.92
2019-03-30T02:07:31.931Z,5.89
2019-03-30T02:12:40.937Z,5.85
2019-03-30T02:17:49.669Z,5.81
2019-03-30T02:22:57.441Z,5.71
2019-03-30T02:28:06.874Z,5.71
2019-03-30T02:37:32.687Z,5.56
2019-03-30T02:42:40.450Z,5.59
2019-03-30T02:47:48.066Z,5.59
2019-03-30T02:52:56.088Z,5.56
2019-03-30T02:58:04.081Z,5.53
2019-03-30T03:05:22.381Z,5.44
2019-03-30T03:10:30.284Z,5.40
2019-03-30T03:15:40.053Z,5.35
2019-03-30T03:21:06.140Z,5.30
2019-03-30T03:25:58.051Z,5.28
2019-03-30T03:31:07.136Z,5.24
2019-03-30T03:36:15.064Z,5.19
2019-03-30T03:41:23.071Z,5.17
2019-03-30T03:46:31.241Z,5.09
2019-03-30T03:51:39.580Z,5.04
2019-03-30T03:56:49.636Z,5.05
2019-03-30T04:01:57.114Z,5.10
2019-03-30T04:07:05.078Z,5.10
2019-03-30T04:12:15.070Z,5.16
2019-03-30T04:17:23.268Z,5.17
2019-03-30T04:22:31.057Z,5.15
2019-03-30T04:27:37.577Z,5.14
2019-03-30T04:32:45.502Z,5.10
2019-03-30T04:37:52.261Z,5.06
2019-03-30T04:43:00.143Z,5.04
2019-03-30T04:48:08.228Z,4.99
2019-03-30T04:53:16.256Z,4.94
2019-03-30T04:58:24.268Z,4.82
2019-03-30T05:03:32.250Z,4.82
2019-03-30T05:08:40.270Z,4.85
2019-03-30T05:13:48.157Z,4.82
2019-03-30T05:18:56.019Z,4.85
2019-03-30T05:24:04.126Z,4.87
2019-03-30T05:29:12.061Z,4.94
2019-03-30T05:34:19.923Z,5.02
2019-03-30T05:39:27.897Z,5.19
2019-03-30T05:44:35.836Z,5.18
2019-03-30T05:49:44.029Z,5.18
2019-03-30T05:54:51.896Z,5.30
2019-03-30T05:59:59.927Z,5.35
2019-03-30T06:05:08.421Z,5.44
2019-03-30T06:10:16.419Z,5.56
2019-03-30T06:15:24.066Z,5.68
2019-03-30T06:20:31.924Z,5.83
2019-03-30T06:25:40.049Z,5.97
2019-03-30T06:30:48.072Z,6.16
2019-03-30T06:35:55.887Z,6.39
2019-03-30T06:41:03.921Z,6.62
2019-03-30T06:46:10.518Z,6.82
2019-03-30T06:51:19.097Z,7.01
2019-03-30T06:56:27.233Z,7.15
2019-03-30T07:01:35.250Z,7.31
2019-03-30T07:06:43.649Z,7.73
2019-03-30T07:11:54.089Z,7.94
2019-03-30T07:17:02.485Z,7.94
2019-03-30T07:22:10.238Z,8.10
2019-03-30T07:27:16.848Z,8.31
2019-03-30T07:32:25.400Z,8.54
2019-03-30T07:37:31.980Z,8.76
2019-03-30T07:42:39.747Z,8.99
2019-03-30T07:47:47.914Z,9.18
2019-03-30T07:52:56.904Z,9.39
2019-03-30T07:58:05.269Z,9.61
2019-03-30T08:03:13.242Z,9.80
2019-03-30T08:08:21.053Z,10.02
2019-03-30T08:13:28.904Z,10.27
2019-03-30T08:18:36.731Z,10.46
2019-03-30T08:23:44.881Z,10.70
2019-03-30T08:28:53.226Z,11.00
2019-03-30T08:34:01.245Z,11.32
2019-03-30T08:39:10.108Z,11.63
2019-03-30T08:44:16.493Z,11.95
2019-03-30T08:49:24.410Z,12.22
2019-03-30T08:54:32.500Z,12.45
2019-03-30T08:59:40.524Z,12.57
2019-03-30T09:04:48.540Z,12.74
2019-03-30T09:09:56.649Z,13.32
2019-03-30T09:15:04.844Z,13.92
2019-03-30T09:20:11.633Z,13.92
2019-03-30T09:25:19.617Z,15.78
2019-03-30T09:30:27.835Z,15.78
2019-03-30T09:35:35.639Z,16.41
2019-03-30T09:40:42.303Z,17.20
2019-03-30T09:45:50.046Z,17.20
2019-03-30T09:50:58.051Z,17.49
2019-03-30T09:56:04.494Z,17.57
2019-03-30T10:01:12.430Z,17.66
2019-03-30T10:12:08.761Z,17.53
2019-03-30T10:20:59.684Z,17.71
2019-03-30T10:26:06.260Z,18.13
2019-03-30T10:35:07.042Z,17.85
2019-03-30T10:40:15.588Z,18.55
2019-03-30T10:45:23.607Z,19.12
2019-03-30T10:50:31.457Z,19.17
2019-03-30T10:55:39.247Z,19.17
2019-03-30T11:01:11.075Z,18.83
2019-03-30T11:06:18.660Z,18.80
2019-03-30T11:11:26.471Z,18.83
2019-03-30T11:16:34.288Z,18.93
2019-03-30T11:23:26.639Z,18.88
2019-03-30T11:28:34.583Z,19.08
2019-03-30T11:38:03.681Z,19.44
2019-03-30T11:43:11.608Z,19.94
2019-03-30T11:48:19.650Z,20.07
2019-03-30T11:53:27.579Z,20.10
2019-03-30T11:59:35.612Z,19.96
2019-03-30T12:04:43.591Z,19.96
2019-03-30T12:09:51.558Z,20.69
2019-03-30T12:14:59.474Z,20.87
2019-03-30T12:24:51.653Z,20.85
2019-03-30T12:38:30.666Z,21.75
2019-03-30T12:43:39.180Z,21.75
2019-03-30T12:53:33.636Z,22.23
2019-03-30T12:58:41.588Z,22.58
2019-03-30T13:03:49.477Z,22.92
2019-03-30T13:08:57.253Z,22.92
2019-03-30T13:14:03.650Z,23.06
2019-03-30T13:19:11.656Z,22.94
2019-03-30T13:24:18.275Z,23.03
2019-03-30T13:29:25.921Z,23.03
2019-03-30T13:34:34.608Z,23.36
2019-03-30T13:39:42.614Z,23.57
2019-03-30T13:44:49.263Z,23.07
2019-03-30T13:49:57.036Z,23.07
2019-03-30T13:55:06.124Z,22.85
2019-03-30T14:01:34.171Z,23.51
2019-03-30T14:07:36.064Z,23.45
2019-03-30T14:12:44.046Z,23.40
2019-03-30T14:20:56.644Z,23.04
2019-03-30T14:26:31.276Z,22.88
2019-03-30T14:34:19.647Z,22.85
2019-03-30T14:48:40.852Z,22.89
2019-03-30T14:53:48.667Z,22.89
2019-03-30T14:59:09.446Z,22.95
2019-03-30T15:04:06.067Z,22.95
2019-03-30T15:11:38.678Z,23.12
2019-03-30T15:16:46.634Z,23.50
2019-03-30T15:21:54.417Z,23.46
2019-03-30T15:32:18.914Z,23.80
2019-03-30T15:38:45.646Z,23.72
2019-03-30T15:43:52.341Z,23.77
2019-03-30T15:52:24.674Z,23.71
2019-03-30T15:57:33.893Z,23.27
2019-03-30T16:02:41.857Z,23.27
2019-03-30T16:11:26.682Z,22.53
2019-03-30T16:16:34.578Z,22.43
2019-03-30T16:21:42.432Z,22.30
2019-03-30T16:26:50.263Z,22.14
2019-03-30T16:31:58.088Z,22.14
2019-03-30T16:48:55.892Z,21.16
2019-03-30T16:54:03.733Z,20.97
2019-03-30T16:59:13.671Z,20.88
2019-03-30T17:04:20.094Z,20.47
2019-03-30T17:09:26.498Z,20.05
2019-03-30T17:14:34.242Z,19.66
2019-03-30T17:27:57.566Z,18.59
2019-03-30T17:37:25.733Z,18.05
2019-03-30T17:42:33.647Z,17.90
2019-03-30T17:47:41.583Z,17.53
2019-03-30T17:52:49.621Z,17.30
2019-03-30T17:58:11.974Z,17.08
2019-03-30T18:03:05.661Z,17.08
2019-03-30T18:08:13.428Z,16.62
2019-03-30T18:13:22.228Z,16.62
2019-03-30T18:18:30.046Z,16.45
2019-03-30T18:26:43.667Z,16.09
2019-03-30T18:31:52.024Z,16.21
2019-03-30T18:38:15.763Z,16.05
2019-03-30T18:43:23.699Z,15.89
2019-03-30T18:48:30.266Z,15.59
2019-03-30T18:53:38.595Z,15.59
2019-03-30T18:58:45.261Z,15.46
2019-03-30T19:09:10.260Z,15.22
2019-03-30T19:14:16.615Z,15.09
2019-03-30T19:20:54.647Z,14.87
2019-03-30T19:26:02.574Z,14.72
2019-03-30T19:36:27.956Z,14.59
2019-03-30T19:41:35.859Z,14.47
2019-03-30T19:46:43.698Z,14.33
2019-03-30T19:51:51.583Z,14.08
2019-03-30T19:56:59.414Z,13.90
2019-03-30T20:02:07.390Z,13.90
2019-03-30T20:15:28.751Z,13.50
2019-03-30T20:25:25.808Z,13.20
2019-03-30T20:30:30.829Z,13.12
2019-03-30T20:35:38.627Z,12.99
2019-03-30T20:40:46.583Z,12.69
2019-03-30T20:45:54.502Z,12.69
2019-03-30T20:56:00.672Z,12.61
2019-03-30T21:04:57.893Z,12.72
2019-03-30T21:10:06.636Z,12.74
2019-03-30T21:15:14.662Z,12.56
2019-03-30T21:22:26.676Z,12.47
2019-03-30T21:29:54.408Z,12.39
2019-03-30T21:34:55.121Z,12.38
2019-03-30T21:40:01.680Z,12.28
2019-03-30T21:45:10.730Z,12.23
2019-03-30T21:50:17.333Z,12.24
2019-03-30T21:55:23.835Z,12.24
2019-03-30T22:00:39.605Z,12.24
2019-03-30T22:11:55.843Z,12.08
2019-03-30T22:17:03.678Z,11.98
2019-03-30T22:22:11.586Z,11.86
2019-03-30T22:27:19.534Z,11.84
2019-03-30T22:37:48.252Z,11.73
2019-03-30T22:46:07.919Z,12.05
2019-03-30T22:52:12.072Z,11.89
2019-03-30T23:01:11.572Z,11.56
2019-03-30T23:06:21.079Z,11.50
2019-03-30T23:11:29.088Z,11.35
2019-03-30T23:24:00.919Z,11.09
2019-03-30T23:29:07.513Z,10.90
2019-03-30T23:34:15.290Z,10.77
2019-03-30T23:39:21.674Z,10.69
2019-03-30T23:44:29.622Z,10.48
2019-03-30T23:51:39.727Z,10.37
2019-03-30T23:56:47.583Z,10.36
