createdAt,value
2018-09-05T00:00:58.415Z,0.00
2018-09-05T00:01:58.423Z,0.00
2018-09-05T00:02:58.433Z,0.00
2018-09-05T00:03:58.430Z,0.00
2018-09-05T00:04:58.457Z,0.00
2018-09-05T00:05:58.431Z,0.00
2018-09-05T00:06:58.420Z,0.00
2018-09-05T00:07:58.455Z,0.00
2018-09-05T00:08:58.456Z,0.00
2018-09-05T00:09:58.437Z,0.00
2018-09-05T00:10:58.447Z,0.00
2018-09-05T00:11:58.437Z,0.00
2018-09-05T00:12:58.453Z,0.00
2018-09-05T00:13:58.463Z,0.00
2018-09-05T00:14:59.135Z,0.00
2018-09-05T00:15:58.445Z,0.00
2018-09-05T00:16:58.472Z,0.00
2018-09-05T00:17:58.455Z,0.00
2018-09-05T00:18:58.466Z,0.00
2018-09-05T00:19:58.451Z,0.00
2018-09-05T00:20:58.474Z,0.00
2018-09-05T00:21:58.474Z,0.00
2018-09-05T00:22:58.460Z,0.00
2018-09-05T00:23:58.467Z,0.00
2018-09-05T00:24:58.471Z,0.00
2018-09-05T00:25:58.483Z,0.00
2018-09-05T00:26:58.479Z,0.00
2018-09-05T00:27:59.135Z,0.00
2018-09-05T00:28:58.506Z,0.00
2018-09-05T00:29:58.496Z,0.00
2018-09-05T00:30:58.495Z,0.00
2018-09-05T00:31:58.490Z,0.00
2018-09-05T00:32:58.504Z,0.00
2018-09-05T00:33:58.500Z,0.00
2018-09-05T00:34:58.500Z,0.00
2018-09-05T00:35:58.505Z,0.00
2018-09-05T00:36:58.520Z,0.00
2018-09-05T00:37:58.519Z,0.00
2018-09-05T00:38:58.495Z,0.00
2018-09-05T00:39:58.504Z,0.00
2018-09-05T00:40:58.602Z,0.00
2018-09-05T00:41:58.561Z,0.00
2018-09-05T00:42:58.511Z,0.00
2018-09-05T00:43:58.532Z,0.00
2018-09-05T00:44:58.514Z,0.00
2018-09-05T00:45:58.528Z,0.00
2018-09-05T00:46:58.519Z,0.00
2018-09-05T00:47:58.523Z,0.00
2018-09-05T00:48:58.534Z,0.00
2018-09-05T00:49:58.528Z,0.00
2018-09-05T00:50:58.541Z,0.00
2018-09-05T00:51:58.569Z,0.00
2018-09-05T00:52:58.567Z,0.00
2018-09-05T00:53:58.565Z,0.00
2018-09-05T00:54:58.547Z,0.00
2018-09-05T00:55:58.560Z,0.00
2018-09-05T00:56:58.555Z,0.00
2018-09-05T00:57:58.556Z,0.00
2018-09-05T00:58:58.650Z,0.00
2018-09-05T00:59:58.557Z,0.00
2018-09-05T01:00:58.588Z,0.00
2018-09-05T01:01:58.622Z,0.00
2018-09-05T01:02:58.570Z,0.00
2018-09-05T01:03:58.581Z,0.00
2018-09-05T01:04:58.580Z,0.00
2018-09-05T01:05:58.565Z,0.00
2018-09-05T01:06:58.578Z,0.00
2018-09-05T01:07:58.568Z,0.00
2018-09-05T01:08:58.568Z,0.00
2018-09-05T01:09:58.565Z,0.00
2018-09-05T01:10:58.635Z,0.00
2018-09-05T01:11:58.580Z,0.00
2018-09-05T01:12:58.582Z,0.00
2018-09-05T01:13:58.671Z,0.00
2018-09-05T01:14:58.610Z,0.00
2018-09-05T01:15:58.610Z,0.00
2018-09-05T01:16:58.608Z,0.00
2018-09-05T01:17:58.624Z,0.00
2018-09-05T01:18:58.599Z,0.00
2018-09-05T01:19:58.603Z,0.00
2018-09-05T01:20:58.607Z,0.00
2018-09-05T01:21:59.167Z,0.00
2018-09-05T01:22:58.606Z,0.00
2018-09-05T01:23:58.612Z,0.00
2018-09-05T01:24:58.642Z,0.00
2018-09-05T01:25:58.643Z,0.00
2018-09-05T01:26:58.611Z,0.00
2018-09-05T01:27:58.618Z,0.00
2018-09-05T01:28:58.620Z,0.00
2018-09-05T01:29:58.626Z,0.00
2018-09-05T01:30:58.632Z,0.00
2018-09-05T01:31:58.629Z,0.00
2018-09-05T01:32:58.652Z,0.00
2018-09-05T01:33:58.680Z,0.00
2018-09-05T01:34:58.790Z,0.00
2018-09-05T01:35:58.644Z,0.00
2018-09-05T01:36:58.668Z,0.00
2018-09-05T01:37:58.649Z,0.00
2018-09-05T01:38:58.656Z,0.00
2018-09-05T01:39:58.670Z,0.00
2018-09-05T01:40:58.688Z,0.00
2018-09-05T01:41:58.656Z,0.00
2018-09-05T01:42:58.663Z,0.00
2018-09-05T01:43:58.664Z,0.00
2018-09-05T01:44:58.656Z,0.00
2018-09-05T01:45:58.688Z,0.00
2018-09-05T01:46:58.668Z,0.00
2018-09-05T01:47:58.677Z,0.00
2018-09-05T01:48:58.680Z,0.00
2018-09-05T01:49:58.686Z,0.00
2018-09-05T01:50:58.676Z,0.00
2018-09-05T01:51:58.690Z,0.00
2018-09-05T01:52:58.794Z,0.00
2018-09-05T01:53:58.699Z,0.00
2018-09-05T01:54:58.677Z,0.00
2018-09-05T01:55:58.695Z,0.00
2018-09-05T01:56:58.683Z,0.00
2018-09-05T01:57:58.688Z,0.00
2018-09-05T01:58:58.694Z,0.00
2018-09-05T01:59:58.715Z,0.00
2018-09-05T02:00:58.714Z,0.00
2018-09-05T02:01:58.699Z,0.00
2018-09-05T02:02:58.717Z,0.00
2018-09-05T02:03:58.709Z,0.00
2018-09-05T02:04:58.706Z,0.00
2018-09-05T02:05:58.796Z,0.00
2018-09-05T02:06:59.174Z,0.00
2018-09-05T02:07:58.713Z,0.00
2018-09-05T02:08:58.725Z,0.00
2018-09-05T02:09:58.760Z,0.00
2018-09-05T02:10:58.715Z,0.00
2018-09-05T02:11:58.723Z,0.00
2018-09-05T02:12:58.737Z,0.00
2018-09-05T02:13:58.734Z,0.00
2018-09-05T02:14:58.757Z,0.00
2018-09-05T02:15:58.750Z,0.00
2018-09-05T02:16:58.746Z,0.00
2018-09-05T02:17:58.735Z,0.00
2018-09-05T02:26:09.599Z,0.00
2018-09-05T02:27:08.615Z,0.00
2018-09-05T02:28:06.601Z,0.00
2018-09-05T02:29:04.099Z,0.00
2018-09-05T02:30:04.102Z,0.00
2018-09-05T02:31:04.102Z,0.00
2018-09-05T02:32:03.334Z,0.00
2018-09-05T02:33:03.391Z,0.00
2018-09-05T02:34:03.308Z,0.00
2018-09-05T02:35:03.312Z,0.00
2018-09-05T02:36:03.330Z,0.00
2018-09-05T02:37:03.314Z,0.00
2018-09-05T02:38:03.325Z,0.00
2018-09-05T02:39:03.338Z,0.00
2018-09-05T02:40:03.341Z,0.00
2018-09-05T02:41:03.332Z,0.00
2018-09-05T02:42:03.337Z,0.00
2018-09-05T02:43:03.326Z,0.00
2018-09-05T02:44:04.099Z,0.00
2018-09-05T02:45:03.341Z,0.00
2018-09-05T02:46:03.354Z,0.00
2018-09-05T02:47:04.098Z,0.00
2018-09-05T02:48:03.450Z,0.00
2018-09-05T02:49:03.345Z,0.00
2018-09-05T02:50:03.401Z,0.00
2018-09-05T02:51:03.358Z,0.00
2018-09-05T02:52:03.362Z,0.00
2018-09-05T02:53:03.414Z,0.00
2018-09-05T02:54:03.356Z,0.00
2018-09-05T02:55:03.381Z,0.00
2018-09-05T02:56:03.375Z,0.00
2018-09-05T02:57:03.364Z,0.00
2018-09-05T02:58:03.403Z,0.00
2018-09-05T02:59:03.367Z,0.00
2018-09-05T03:00:03.373Z,0.00
2018-09-05T03:01:03.436Z,0.00
2018-09-05T03:02:03.390Z,0.00
2018-09-05T03:03:03.384Z,0.00
2018-09-05T03:04:03.380Z,0.00
2018-09-05T03:05:03.384Z,0.00
2018-09-05T03:06:03.400Z,0.00
2018-09-05T03:07:03.383Z,0.00
2018-09-05T03:08:03.392Z,0.00
2018-09-05T03:09:03.394Z,0.00
2018-09-05T03:10:03.397Z,0.00
2018-09-05T03:11:03.394Z,0.00
2018-09-05T03:12:03.402Z,0.00
2018-09-05T03:13:03.407Z,0.00
2018-09-05T03:14:03.406Z,0.00
2018-09-05T03:15:03.399Z,0.00
2018-09-05T03:16:03.414Z,0.00
2018-09-05T03:17:03.413Z,0.00
2018-09-05T03:18:03.414Z,0.00
2018-09-05T03:19:04.109Z,0.00
2018-09-05T03:20:03.421Z,0.00
2018-09-05T03:21:03.418Z,0.00
2018-09-05T03:22:03.421Z,0.00
2018-09-05T03:23:03.434Z,0.00
2018-09-05T03:24:03.437Z,0.00
2018-09-05T03:25:03.420Z,0.00
2018-09-05T03:26:03.433Z,0.00
2018-09-05T03:27:03.437Z,0.00
2018-09-05T03:28:03.478Z,0.00
2018-09-05T03:29:03.430Z,0.00
2018-09-05T03:30:03.459Z,0.00
2018-09-05T03:31:03.446Z,0.00
2018-09-05T03:32:03.474Z,0.00
2018-09-05T03:33:03.486Z,0.00
2018-09-05T03:34:03.447Z,0.00
2018-09-05T03:35:03.453Z,0.00
2018-09-05T03:36:03.458Z,0.00
2018-09-05T03:37:03.461Z,0.00
2018-09-05T03:38:03.554Z,0.00
2018-09-05T03:39:03.459Z,0.00
2018-09-05T03:40:03.460Z,0.00
2018-09-05T03:41:03.468Z,0.00
2018-09-05T03:42:03.452Z,0.00
2018-09-05T03:43:03.473Z,0.00
2018-09-05T03:44:03.506Z,0.00
2018-09-05T03:45:03.640Z,0.00
2018-09-05T03:46:03.474Z,0.00
2018-09-05T03:47:03.502Z,0.00
2018-09-05T03:48:03.479Z,0.00
2018-09-05T03:49:03.499Z,0.00
2018-09-05T03:50:03.479Z,0.00
2018-09-05T03:51:03.480Z,0.00
2018-09-05T03:52:03.491Z,0.00
2018-09-05T03:53:03.488Z,0.00
2018-09-05T03:54:03.483Z,0.00
2018-09-05T03:55:03.670Z,0.00
2018-09-05T03:56:03.515Z,0.00
2018-09-05T03:57:03.494Z,0.00
2018-09-05T03:58:03.528Z,0.00
2018-09-05T03:59:03.530Z,0.00
2018-09-05T04:00:03.516Z,0.00
2018-09-05T04:01:03.509Z,0.00
2018-09-05T04:02:03.517Z,0.00
2018-09-05T04:03:03.506Z,0.00
2018-09-05T04:04:03.521Z,0.00
2018-09-05T04:05:03.549Z,0.00
2018-09-05T04:06:03.516Z,0.00
2018-09-05T04:07:03.509Z,0.00
2018-09-05T04:08:03.605Z,0.00
2018-09-05T04:09:03.515Z,0.00
2018-09-05T04:10:03.530Z,0.00
2018-09-05T04:11:03.522Z,0.00
2018-09-05T04:12:03.532Z,0.00
2018-09-05T04:13:03.622Z,0.00
2018-09-05T04:14:03.547Z,0.00
2018-09-05T04:15:03.537Z,0.00
2018-09-05T04:16:03.543Z,0.00
2018-09-05T04:17:03.554Z,0.00
2018-09-05T04:18:03.540Z,0.00
2018-09-05T04:19:03.541Z,0.00
2018-09-05T04:20:03.553Z,0.00
2018-09-05T04:21:03.540Z,0.00
2018-09-05T04:22:03.599Z,0.00
2018-09-05T04:23:03.583Z,0.00
2018-09-05T04:24:03.595Z,0.00
2018-09-05T04:25:03.560Z,0.00
2018-09-05T04:26:04.139Z,0.00
2018-09-05T04:27:03.566Z,0.00
2018-09-05T04:28:03.598Z,0.00
2018-09-05T04:29:03.569Z,0.00
2018-09-05T04:30:03.595Z,0.00
2018-09-05T04:31:03.570Z,0.00
2018-09-05T04:32:03.590Z,0.00
2018-09-05T04:33:03.569Z,0.00
2018-09-05T04:34:03.572Z,0.00
2018-09-05T04:35:03.615Z,0.00
2018-09-05T04:36:03.582Z,0.00
2018-09-05T04:37:03.594Z,0.00
2018-09-05T04:38:03.588Z,0.00
2018-09-05T04:39:03.638Z,0.00
2018-09-05T04:40:03.592Z,0.00
2018-09-05T04:41:03.595Z,0.00
2018-09-05T04:42:03.588Z,0.00
2018-09-05T04:43:03.617Z,0.00
2018-09-05T04:44:03.589Z,0.00
2018-09-05T04:45:03.634Z,0.00
2018-09-05T04:46:03.617Z,0.00
2018-09-05T04:47:03.616Z,5.63
2018-09-05T04:48:03.622Z,5.63
2018-09-05T04:49:04.150Z,5.63
2018-09-05T04:50:03.615Z,5.63
2018-09-05T04:51:03.607Z,5.63
2018-09-05T04:52:03.632Z,5.63
2018-09-05T04:53:03.605Z,5.63
2018-09-05T04:54:03.615Z,5.63
2018-09-05T04:55:03.617Z,5.63
2018-09-05T04:56:03.636Z,11.25
2018-09-05T04:57:03.628Z,11.25
2018-09-05T04:58:03.622Z,11.25
2018-09-05T04:59:03.635Z,11.25
2018-09-05T05:00:03.686Z,11.25
2018-09-05T05:01:03.631Z,11.25
2018-09-05T05:02:03.639Z,16.88
2018-09-05T05:03:03.666Z,16.88
2018-09-05T05:04:03.658Z,16.88
2018-09-05T05:05:03.685Z,16.88
2018-09-05T05:06:03.655Z,16.88
2018-09-05T05:07:03.649Z,22.50
2018-09-05T05:08:03.670Z,22.50
2018-09-05T05:09:03.644Z,22.50
2018-09-05T05:10:03.664Z,22.50
2018-09-05T05:11:03.660Z,22.50
2018-09-05T05:12:03.656Z,28.13
2018-09-05T05:13:03.647Z,28.13
2018-09-05T05:14:03.659Z,28.13
2018-09-05T05:15:03.704Z,28.13
2018-09-05T05:16:03.672Z,33.75
2018-09-05T05:17:03.669Z,33.75
2018-09-05T05:18:03.677Z,33.75
2018-09-05T05:19:03.676Z,33.75
2018-09-05T05:20:03.665Z,39.38
2018-09-05T05:21:03.697Z,39.38
2018-09-05T05:22:03.698Z,39.38
2018-09-05T05:23:03.700Z,39.38
2018-09-05T05:24:03.687Z,45.00
2018-09-05T05:25:03.756Z,45.00
2018-09-05T05:26:03.688Z,45.00
2018-09-05T05:27:03.700Z,50.63
2018-09-05T05:28:03.695Z,50.63
2018-09-05T05:29:03.711Z,50.63
2018-09-05T05:30:03.751Z,56.25
2018-09-05T05:31:03.713Z,56.25
2018-09-05T05:32:03.741Z,61.88
2018-09-05T05:33:03.697Z,67.50
2018-09-05T05:34:03.754Z,73.13
2018-09-05T05:35:03.754Z,90.00
2018-09-05T05:36:03.715Z,90.00
2018-09-05T05:37:03.721Z,84.38
2018-09-05T05:38:03.743Z,90.00
2018-09-05T05:39:03.707Z,95.63
2018-09-05T05:40:03.761Z,101.25
2018-09-05T05:41:03.722Z,106.88
2018-09-05T05:42:03.724Z,106.88
2018-09-05T05:43:03.735Z,112.50
2018-09-05T05:44:03.751Z,112.50
2018-09-05T05:45:03.727Z,118.13
2018-09-05T05:46:03.788Z,123.75
2018-09-05T05:47:03.763Z,129.38
2018-09-05T05:48:03.738Z,129.38
2018-09-05T05:49:03.767Z,135.00
2018-09-05T05:50:04.677Z,140.63
2018-09-05T05:51:03.751Z,146.25
2018-09-05T05:52:03.751Z,146.25
2018-09-05T05:53:03.738Z,151.88
2018-09-05T05:54:03.748Z,157.50
2018-09-05T05:55:03.951Z,157.50
2018-09-05T05:56:03.759Z,163.13
2018-09-05T05:57:03.758Z,163.13
2018-09-05T05:58:03.755Z,168.75
2018-09-05T05:59:03.758Z,168.75
2018-09-05T06:00:03.761Z,168.75
2018-09-05T06:01:03.854Z,163.13
2018-09-05T06:02:03.792Z,146.25
2018-09-05T06:03:03.771Z,140.63
2018-09-05T06:04:03.801Z,163.13
2018-09-05T06:05:03.813Z,185.63
2018-09-05T06:06:03.843Z,191.25
2018-09-05T06:07:03.805Z,202.50
2018-09-05T06:08:03.789Z,208.13
2018-09-05T06:09:03.790Z,208.13
2018-09-05T06:10:03.827Z,213.75
2018-09-05T06:11:03.833Z,219.38
2018-09-05T06:12:03.800Z,219.38
2018-09-05T06:13:03.803Z,225.00
2018-09-05T06:14:04.688Z,230.63
2018-09-05T06:15:03.810Z,230.63
2018-09-05T06:16:04.791Z,236.25
2018-09-05T06:17:03.842Z,236.25
2018-09-05T06:18:03.923Z,241.88
2018-09-05T06:19:03.828Z,247.50
2018-09-05T06:20:03.936Z,247.50
2018-09-05T06:21:03.924Z,253.13
2018-09-05T06:22:03.862Z,258.75
2018-09-05T06:23:03.884Z,258.75
2018-09-05T06:24:03.905Z,264.38
2018-09-05T06:25:03.851Z,264.38
2018-09-05T06:26:03.865Z,270.00
2018-09-05T06:27:03.948Z,270.00
2018-09-05T06:28:03.897Z,275.63
2018-09-05T06:29:03.859Z,281.25
2018-09-05T06:30:03.991Z,286.88
2018-09-05T06:31:04.035Z,286.88
2018-09-05T06:32:03.984Z,286.88
2018-09-05T06:33:03.880Z,292.50
2018-09-05T06:34:03.906Z,292.50
2018-09-05T06:35:03.890Z,298.13
2018-09-05T06:36:03.903Z,303.75
2018-09-05T06:37:03.897Z,309.38
2018-09-05T06:38:03.943Z,309.38
2018-09-05T06:39:03.986Z,315.00
2018-09-05T06:40:03.928Z,320.63
2018-09-05T06:41:03.938Z,326.25
2018-09-05T06:42:03.940Z,326.25
2018-09-05T06:43:03.942Z,331.88
2018-09-05T06:44:04.002Z,337.50
2018-09-05T06:45:03.989Z,343.13
2018-09-05T06:46:04.011Z,348.75
2018-09-05T06:47:03.954Z,348.75
2018-09-05T06:48:04.034Z,354.38
2018-09-05T06:49:03.975Z,360.00
2018-09-05T06:50:04.116Z,371.25
2018-09-05T06:51:04.067Z,376.88
2018-09-05T06:52:04.018Z,382.50
2018-09-05T06:53:04.011Z,382.50
2018-09-05T06:54:04.075Z,388.13
2018-09-05T06:55:04.707Z,393.75
2018-09-05T06:56:04.059Z,399.38
2018-09-05T06:57:04.042Z,405.00
2018-09-05T06:58:04.086Z,410.63
2018-09-05T06:59:04.075Z,416.25
2018-09-05T07:00:04.128Z,416.25
2018-09-05T07:01:04.392Z,416.25
2018-09-05T07:02:04.162Z,421.88
2018-09-05T07:03:04.156Z,421.88
2018-09-05T07:04:04.149Z,427.50
2018-09-05T07:05:04.713Z,438.75
2018-09-05T07:06:04.148Z,444.38
2018-09-05T07:07:04.227Z,444.38
2018-09-05T07:08:04.227Z,450.00
2018-09-05T07:09:04.135Z,455.63
2018-09-05T07:10:04.166Z,455.63
2018-09-05T07:11:04.147Z,461.25
2018-09-05T07:12:04.188Z,466.88
2018-09-05T07:13:04.192Z,472.50
2018-09-05T07:14:04.188Z,478.13
2018-09-05T07:15:04.183Z,483.75
2018-09-05T07:16:04.202Z,489.38
2018-09-05T07:17:04.210Z,495.00
2018-09-05T07:18:04.520Z,495.00
2018-09-05T07:19:04.326Z,500.63
2018-09-05T07:20:04.327Z,511.88
2018-09-05T07:21:07.175Z,511.88
2018-09-05T07:22:04.302Z,517.50
2018-09-05T07:23:04.252Z,523.13
2018-09-05T07:24:04.294Z,523.13
2018-09-05T07:25:04.382Z,528.75
2018-09-05T07:26:04.352Z,540.00
2018-09-05T07:27:04.306Z,540.00
2018-09-05T07:28:04.311Z,545.63
2018-09-05T07:29:04.364Z,551.25
2018-09-05T07:30:04.368Z,556.88
2018-09-05T07:32:58.465Z,568.13
2018-09-05T07:33:37.820Z,573.75
2018-09-05T07:34:36.637Z,573.75
2018-09-05T07:35:36.716Z,579.38
2018-09-05T07:36:36.617Z,585.00
2018-09-05T07:37:36.629Z,590.63
2018-09-05T07:38:37.390Z,590.63
2018-09-05T07:39:37.417Z,596.25
2018-09-05T07:40:36.780Z,596.25
2018-09-05T07:41:36.765Z,607.50
2018-09-05T07:42:36.719Z,601.88
2018-09-05T07:43:36.751Z,613.13
2018-09-05T07:44:36.728Z,607.50
2018-09-05T07:45:36.695Z,607.50
2018-09-05T07:46:37.405Z,613.13
2018-09-05T07:47:36.788Z,618.75
2018-09-05T07:48:36.898Z,624.38
2018-09-05T07:49:36.796Z,624.38
2018-09-05T07:50:36.812Z,596.25
2018-09-05T07:51:36.806Z,601.88
2018-09-05T07:52:36.849Z,585.00
2018-09-05T07:53:36.903Z,579.38
2018-09-05T07:54:36.828Z,618.75
2018-09-05T07:55:37.332Z,630.00
2018-09-05T07:56:36.995Z,635.63
2018-09-05T07:57:36.972Z,635.63
2018-09-05T07:58:36.879Z,658.13
2018-09-05T07:59:37.160Z,658.13
2018-09-05T08:00:36.902Z,663.75
2018-09-05T08:01:37.033Z,669.38
2018-09-05T08:02:37.169Z,675.00
2018-09-05T08:03:36.932Z,680.63
2018-09-05T08:04:36.908Z,691.88
2018-09-05T08:05:37.408Z,691.88
2018-09-05T08:06:36.995Z,697.50
2018-09-05T08:07:37.017Z,703.13
2018-09-05T08:08:37.020Z,703.13
2018-09-05T08:09:36.992Z,691.88
2018-09-05T08:10:37.183Z,697.50
2018-09-05T08:11:37.038Z,708.75
2018-09-05T08:12:37.033Z,714.38
2018-09-05T08:13:37.022Z,720.00
2018-09-05T08:14:37.073Z,720.00
2018-09-05T08:15:37.050Z,725.63
2018-09-05T08:16:37.100Z,731.25
2018-09-05T08:17:37.229Z,736.88
2018-09-05T08:18:37.424Z,736.88
2018-09-05T08:19:37.202Z,748.13
2018-09-05T08:21:37.146Z,759.38
2018-09-05T08:22:37.944Z,765.00
2018-09-05T08:23:37.666Z,776.25
2018-09-05T08:24:37.375Z,776.25
2018-09-05T08:25:37.249Z,781.88
2018-09-05T08:26:37.246Z,787.50
2018-09-05T08:27:37.255Z,793.13
2018-09-05T08:28:37.242Z,798.75
2018-09-05T08:29:37.262Z,810.00
2018-09-05T08:30:37.263Z,815.63
2018-09-05T08:31:37.287Z,815.63
2018-09-05T08:32:37.416Z,821.25
2018-09-05T08:33:37.320Z,826.88
2018-09-05T08:34:37.387Z,821.25
2018-09-05T08:35:37.534Z,826.88
2018-09-05T08:36:37.636Z,832.50
2018-09-05T08:37:38.120Z,838.13
2018-09-05T08:38:37.390Z,849.38
2018-09-05T08:39:37.359Z,849.38
2018-09-05T08:40:37.414Z,860.63
2018-09-05T08:41:37.401Z,866.25
2018-09-05T08:42:37.447Z,871.88
2018-09-05T08:43:37.624Z,877.50
2018-09-05T08:44:37.542Z,888.75
2018-09-05T08:45:37.803Z,894.38
2018-09-05T08:46:37.499Z,900.00
2018-09-05T08:47:37.592Z,911.25
2018-09-05T08:48:37.940Z,916.88
2018-09-05T08:49:37.560Z,922.50
2018-09-05T08:50:37.537Z,933.75
2018-09-05T08:51:37.566Z,933.75
2018-09-05T08:52:37.644Z,945.00
2018-09-05T08:53:37.610Z,956.25
2018-09-05T08:54:37.578Z,961.88
2018-09-05T08:55:37.654Z,973.13
2018-09-05T08:56:37.643Z,984.38
2018-09-05T08:57:37.742Z,984.38
2018-09-05T08:58:37.749Z,995.63
2018-09-05T08:59:37.712Z,1001.25
2018-09-05T09:00:37.730Z,1012.50
2018-09-05T09:01:37.709Z,1029.38
2018-09-05T09:02:37.954Z,1029.38
2018-09-05T09:03:37.758Z,1040.63
2018-09-05T09:04:37.793Z,1051.88
2018-09-05T09:05:37.778Z,1068.75
2018-09-05T09:06:37.831Z,1080.00
2018-09-05T09:07:37.788Z,1091.25
2018-09-05T09:08:37.859Z,1113.75
2018-09-05T09:09:38.451Z,1136.25
2018-09-05T09:10:37.841Z,1153.13
2018-09-05T09:11:37.921Z,1192.50
2018-09-05T09:12:38.472Z,1271.25
2018-09-05T09:13:38.032Z,1355.63
2018-09-05T09:14:37.991Z,1434.38
2018-09-05T09:15:37.948Z,1479.38
2018-09-05T09:16:37.946Z,1507.50
2018-09-05T09:17:37.964Z,1524.38
2018-09-05T09:18:37.993Z,1597.50
2018-09-05T09:19:38.037Z,1670.63
2018-09-05T09:20:38.078Z,1777.50
2018-09-05T09:21:38.079Z,1923.75
2018-09-05T09:22:38.965Z,2137.50
2018-09-05T09:23:38.090Z,2362.50
2018-09-05T09:24:38.184Z,2643.75
2018-09-05T09:25:38.114Z,2958.75
2018-09-05T09:26:38.103Z,3228.75
2018-09-05T09:27:38.205Z,3526.88
2018-09-05T09:28:38.224Z,3898.13
2018-09-05T09:29:38.184Z,4353.75
2018-09-05T09:30:38.242Z,4573.13
2018-09-05T09:31:38.261Z,4488.75
2018-09-05T09:32:38.246Z,4303.13
2018-09-05T09:33:38.248Z,3971.25
2018-09-05T09:34:38.273Z,3690.00
2018-09-05T09:35:38.367Z,3386.25
2018-09-05T09:36:38.281Z,3178.13
2018-09-05T09:37:38.301Z,3043.13
2018-09-05T09:38:38.322Z,2970.00
2018-09-05T09:39:38.388Z,2874.38
2018-09-05T09:40:38.492Z,2835.00
2018-09-05T09:41:38.430Z,2795.63
2018-09-05T09:42:38.429Z,2716.88
2018-09-05T09:43:38.564Z,2632.50
2018-09-05T09:44:38.511Z,2615.63
2018-09-05T09:45:38.492Z,2553.75
2018-09-05T09:46:38.505Z,2520.00
2018-09-05T09:47:38.474Z,2520.00
2018-09-05T09:48:38.558Z,2491.88
2018-09-05T09:49:38.558Z,2385.00
2018-09-05T09:50:38.711Z,2306.25
2018-09-05T09:51:38.875Z,2300.63
2018-09-05T09:52:38.617Z,2278.13
2018-09-05T09:53:38.644Z,2233.13
2018-09-05T09:54:38.631Z,2171.25
2018-09-05T09:55:38.659Z,2137.50
2018-09-05T09:56:39.896Z,2126.25
2018-09-05T09:57:38.731Z,2098.13
2018-09-05T09:58:39.436Z,2131.88
2018-09-05T09:59:39.741Z,2188.13
2018-09-05T10:00:39.106Z,2199.38
2018-09-05T10:01:38.770Z,2193.75
2018-09-05T10:02:38.798Z,2176.88
2018-09-05T10:03:38.985Z,2176.88
2018-09-05T10:04:38.929Z,2188.13
2018-09-05T10:05:38.907Z,2250.00
2018-09-05T10:06:38.884Z,2311.88
2018-09-05T10:07:38.883Z,2385.00
2018-09-05T10:08:38.917Z,2401.88
2018-09-05T10:09:38.951Z,2424.38
2018-09-05T10:10:39.149Z,2441.25
2018-09-05T10:11:39.028Z,2480.63
2018-09-05T10:12:39.008Z,2452.50
2018-09-05T10:13:39.006Z,2452.50
2018-09-05T10:14:38.989Z,2480.63
2018-09-05T10:15:39.053Z,2559.38
2018-09-05T10:16:41.683Z,2559.38
2018-09-05T10:17:39.129Z,2531.25
2018-09-05T10:18:39.090Z,2593.13
2018-09-05T10:19:39.128Z,2604.38
2018-09-05T10:20:39.163Z,2587.50
2018-09-05T10:21:39.192Z,2626.88
2018-09-05T10:22:39.174Z,2666.25
2018-09-05T10:23:39.203Z,2666.25
2018-09-05T10:24:39.215Z,2677.50
2018-09-05T10:25:39.265Z,2750.63
2018-09-05T10:26:39.339Z,2773.13
2018-09-05T10:27:39.756Z,2795.63
2018-09-05T10:28:39.385Z,2790.00
2018-09-05T10:29:39.518Z,2795.63
2018-09-05T10:31:42.260Z,2863.13
2018-09-05T10:32:39.361Z,2846.25
2018-09-05T10:33:39.380Z,2891.25
2018-09-05T10:34:39.383Z,2857.50
2018-09-05T10:35:39.423Z,2919.38
2018-09-05T10:36:39.422Z,2998.13
2018-09-05T10:37:39.853Z,2964.38
2018-09-05T10:38:39.586Z,2981.25
2018-09-05T10:39:39.566Z,2958.75
2018-09-05T10:40:39.494Z,2947.50
2018-09-05T10:41:39.525Z,2964.38
2018-09-05T10:42:40.529Z,2936.25
2018-09-05T10:43:39.612Z,2880.00
2018-09-05T10:44:39.585Z,2829.38
2018-09-05T10:45:39.650Z,2801.25
2018-09-05T10:46:42.463Z,2711.25
2018-09-05T10:47:39.725Z,2576.25
2018-09-05T10:48:40.025Z,2491.88
2018-09-05T10:49:39.806Z,2356.88
2018-09-05T10:50:39.774Z,2176.88
2018-09-05T10:53:27.913Z,1597.50
2018-09-05T10:54:12.838Z,1558.13
2018-09-05T10:55:12.844Z,1546.88
2018-09-05T10:56:12.878Z,1501.88
2018-09-05T10:57:12.854Z,1456.88
2018-09-05T10:58:13.882Z,1428.75
2018-09-05T10:59:12.974Z,1400.63
2018-09-05T11:00:13.006Z,1400.63
2018-09-05T11:01:13.818Z,1451.25
2018-09-05T11:02:13.016Z,1451.25
2018-09-05T11:03:13.810Z,1518.75
2018-09-05T11:04:13.065Z,1749.38
2018-09-05T11:05:13.096Z,1929.38
2018-09-05T11:06:13.059Z,2120.63
2018-09-05T11:07:13.127Z,2165.63
2018-09-05T11:08:13.341Z,2373.75
2018-09-05T11:09:13.144Z,2604.38
2018-09-05T11:10:13.157Z,2655.00
2018-09-05T11:11:13.310Z,2722.50
2018-09-05T11:12:13.226Z,2761.88
2018-09-05T11:13:13.212Z,2829.38
2018-09-05T11:14:13.264Z,2255.63
2018-09-05T11:15:13.282Z,916.88
2018-09-05T11:16:13.219Z,275.63
2018-09-05T11:17:13.297Z,247.50
2018-09-05T11:18:13.227Z,241.88
2018-09-05T11:19:13.265Z,236.25
2018-09-05T11:20:13.317Z,230.63
2018-09-05T11:21:13.501Z,230.63
2018-09-05T11:22:13.381Z,230.63
2018-09-05T11:23:14.315Z,225.00
2018-09-05T11:24:13.361Z,225.00
2018-09-05T11:25:13.819Z,225.00
2018-09-05T11:26:13.393Z,225.00
2018-09-05T11:27:13.389Z,219.38
2018-09-05T11:28:13.610Z,219.38
2018-09-05T11:29:13.558Z,213.75
2018-09-05T11:30:13.537Z,213.75
2018-09-05T11:31:13.520Z,213.75
2018-09-05T11:32:14.878Z,213.75
2018-09-05T11:33:13.776Z,213.75
2018-09-05T11:34:13.629Z,208.13
2018-09-05T11:35:13.552Z,208.13
2018-09-05T11:36:13.580Z,208.13
2018-09-05T11:37:13.540Z,202.50
2018-09-05T11:38:13.510Z,202.50
2018-09-05T11:39:13.541Z,202.50
2018-09-05T11:40:13.616Z,202.50
2018-09-05T11:41:13.572Z,196.88
2018-09-05T11:42:13.572Z,196.88
2018-09-05T11:43:13.678Z,196.88
2018-09-05T11:44:13.608Z,196.88
2018-09-05T11:45:13.642Z,191.25
2018-09-05T11:46:13.676Z,191.25
2018-09-05T11:47:13.733Z,191.25
2018-09-05T11:48:13.753Z,191.25
2018-09-05T11:49:14.339Z,185.63
2018-09-05T11:50:13.799Z,185.63
2018-09-05T11:51:13.789Z,185.63
2018-09-05T11:52:13.817Z,185.63
2018-09-05T11:53:13.898Z,180.00
2018-09-05T11:54:14.550Z,180.00
2018-09-05T11:55:13.861Z,180.00
2018-09-05T11:56:13.801Z,180.00
2018-09-05T11:57:13.832Z,180.00
2018-09-05T11:58:13.765Z,180.00
2018-09-05T11:59:13.770Z,180.00
2018-09-05T12:00:13.887Z,180.00
2018-09-05T12:01:13.823Z,174.38
2018-09-05T12:02:13.840Z,174.38
2018-09-05T12:03:13.836Z,174.38
2018-09-05T12:04:13.794Z,174.38
2018-09-05T12:05:14.016Z,168.75
2018-09-05T12:06:13.995Z,168.75
2018-09-05T12:07:14.612Z,168.75
2018-09-05T12:08:13.848Z,168.75
2018-09-05T12:09:13.892Z,168.75
2018-09-05T12:10:13.905Z,168.75
2018-09-05T12:11:14.061Z,168.75
2018-09-05T12:12:13.961Z,168.75
2018-09-05T12:13:14.053Z,168.75
2018-09-05T12:14:13.946Z,168.75
2018-09-05T12:15:14.895Z,163.13
2018-09-05T12:16:13.950Z,163.13
2018-09-05T12:17:35.038Z,163.13
2018-09-05T12:18:13.962Z,163.13
2018-09-05T12:19:13.971Z,163.13
2018-09-05T12:20:14.116Z,163.13
2018-09-05T12:21:13.960Z,163.13
2018-09-05T12:22:14.001Z,163.13
2018-09-05T12:23:13.973Z,163.13
2018-09-05T12:24:13.997Z,163.13
2018-09-05T12:25:15.839Z,163.13
2018-09-05T12:26:15.651Z,157.50
2018-09-05T12:27:14.327Z,157.50
2018-09-05T12:28:14.055Z,157.50
2018-09-05T12:29:14.056Z,157.50
2018-09-05T12:30:14.012Z,157.50
2018-09-05T12:31:14.042Z,157.50
2018-09-05T12:32:14.039Z,157.50
2018-09-05T12:33:14.244Z,157.50
2018-09-05T12:34:14.179Z,157.50
2018-09-05T12:35:18.716Z,151.88
2018-09-05T12:36:15.488Z,151.88
2018-09-05T12:37:14.388Z,151.88
2018-09-05T12:38:15.227Z,151.88
2018-09-05T12:39:35.326Z,151.88
2018-09-05T12:40:14.204Z,151.88
2018-09-05T12:41:14.215Z,151.88
2018-09-05T12:42:14.197Z,157.50
2018-09-05T12:43:14.139Z,157.50
2018-09-05T12:44:14.181Z,157.50
2018-09-05T12:45:14.152Z,157.50
2018-09-05T12:46:15.596Z,157.50
2018-09-05T12:47:14.178Z,157.50
2018-09-05T12:48:14.211Z,151.88
2018-09-05T12:49:14.220Z,151.88
2018-09-05T12:50:14.192Z,151.88
2018-09-05T12:51:14.324Z,151.88
2018-09-05T12:52:14.275Z,151.88
2018-09-05T12:53:14.214Z,151.88
2018-09-05T12:54:14.258Z,151.88
2018-09-05T12:55:14.221Z,151.88
2018-09-05T12:56:14.220Z,151.88