createdAt,value
2022-08-13T00:02:12.131Z,6.00
2022-08-13T00:05:42.332Z,6.30
2022-08-13T00:07:52.851Z,5.90
2022-08-13T00:10:30.289Z,6.13
2022-08-13T00:12:59.376Z,6.50
2022-08-13T00:15:40.795Z,6.22
2022-08-13T00:18:22.427Z,6.65
2022-08-13T00:20:59.796Z,6.00
2022-08-13T00:23:52.782Z,6.35
2022-08-13T00:26:30.462Z,6.20
2022-08-13T00:29:01.681Z,6.28
2022-08-13T00:31:32.081Z,6.15
2022-08-13T00:34:02.582Z,6.50
2022-08-13T00:36:37.210Z,6.65
2022-08-13T00:39:08.367Z,7.15
2022-08-13T00:41:59.438Z,7.32
2022-08-13T00:44:33.610Z,6.78
2022-08-13T00:47:22.453Z,7.68
2022-08-13T00:50:01.293Z,7.40
2022-08-13T00:52:33.379Z,7.45
2022-08-13T00:55:07.015Z,7.10
2022-08-13T00:57:35.397Z,6.90
2022-08-13T01:00:14.480Z,7.00
2022-08-13T01:02:55.828Z,7.15
2022-08-13T01:05:27.871Z,6.60
2022-08-13T01:08:00.354Z,7.25
2022-08-13T01:10:28.738Z,7.13
2022-08-13T01:12:56.700Z,7.10
2022-08-13T01:15:31.455Z,7.10
2022-08-13T01:18:15.701Z,6.90
2022-08-13T01:21:03.587Z,6.93
2022-08-13T01:23:41.699Z,7.30
2022-08-13T01:26:11.430Z,7.35
2022-08-13T01:28:42.878Z,6.85
2022-08-13T01:31:18.425Z,7.50
2022-08-13T01:33:56.511Z,7.47
2022-08-13T01:36:53.376Z,7.05
2022-08-13T01:39:17.786Z,6.50
2022-08-13T01:41:54.991Z,7.25
2022-08-13T01:44:26.234Z,7.35
2022-08-13T01:47:15.055Z,6.90
2022-08-13T01:50:10.931Z,7.00
2022-08-13T01:52:43.445Z,6.68
2022-08-13T01:55:13.587Z,7.20
2022-08-13T01:57:51.248Z,7.05
2022-08-13T02:00:27.308Z,6.53
2022-08-13T02:02:56.530Z,6.78
2022-08-13T02:06:20.827Z,6.75
2022-08-13T02:08:19.973Z,6.60
2022-08-13T02:10:49.879Z,6.80
2022-08-13T02:13:25.843Z,7.00
2022-08-13T02:16:00.597Z,6.60
2022-08-13T02:18:28.591Z,7.10
2022-08-13T02:20:59.494Z,6.60
2022-08-13T02:24:00.543Z,7.13
2022-08-13T02:26:20.527Z,6.78
2022-08-13T02:28:56.587Z,6.97
2022-08-13T02:32:05.754Z,6.85
2022-08-13T02:34:17.275Z,7.30
2022-08-13T02:36:56.559Z,7.05
2022-08-13T02:39:43.426Z,6.88
2022-08-13T02:42:16.573Z,7.25
2022-08-13T02:44:51.437Z,7.55
2022-08-13T02:47:33.667Z,7.68
2022-08-13T02:50:11.054Z,7.05
2022-08-13T02:52:58.175Z,7.85
2022-08-13T02:55:34.409Z,6.95
2022-08-13T02:58:06.201Z,6.68
2022-08-13T03:00:34.995Z,7.00
2022-08-13T03:03:05.158Z,7.07
2022-08-13T03:05:43.220Z,7.32
2022-08-13T03:08:39.948Z,6.95
2022-08-13T03:11:15.753Z,7.20
2022-08-13T03:13:51.962Z,6.82
2022-08-13T03:16:27.798Z,7.05
2022-08-13T03:19:01.934Z,7.03
2022-08-13T03:21:43.172Z,6.80
2022-08-13T03:24:21.913Z,7.15
2022-08-13T03:26:57.874Z,7.25
2022-08-13T03:29:29.768Z,7.50
2022-08-13T03:31:58.234Z,7.22
2022-08-13T03:34:25.811Z,7.35
2022-08-13T03:36:57.650Z,6.97
2022-08-13T03:39:27.013Z,7.22
2022-08-13T03:41:54.535Z,7.43
2022-08-13T03:44:30.686Z,6.95
2022-08-13T03:47:02.886Z,7.80
2022-08-13T03:49:50.289Z,7.50
2022-08-13T03:52:20.238Z,7.90
2022-08-13T03:55:00.935Z,7.65
2022-08-13T03:57:29.268Z,7.55
2022-08-13T04:00:00.939Z,7.45
2022-08-13T04:02:42.381Z,7.72
2022-08-13T04:05:38.427Z,8.15
2022-08-13T04:08:09.734Z,7.97
2022-08-13T04:10:51.450Z,7.57
2022-08-13T04:14:00.719Z,7.78
2022-08-13T04:16:30.390Z,7.68
2022-08-13T04:19:05.002Z,8.27
2022-08-13T04:21:34.519Z,8.10
2022-08-13T04:24:05.122Z,8.43
2022-08-13T04:26:34.668Z,8.32
2022-08-13T04:29:07.052Z,8.43
2022-08-13T04:31:47.752Z,7.88
2022-08-13T04:34:32.126Z,8.00
2022-08-13T04:37:09.275Z,8.80
2022-08-13T04:40:06.745Z,8.30
2022-08-13T04:42:33.542Z,8.98
2022-08-13T04:45:11.674Z,8.65
2022-08-13T04:47:43.971Z,9.00
2022-08-13T04:50:18.923Z,9.48
2022-08-13T04:52:49.614Z,9.38
2022-08-13T04:55:19.697Z,9.75
2022-08-13T04:57:55.331Z,9.60
2022-08-13T05:00:36.943Z,9.60
2022-08-13T05:03:15.505Z,9.68
2022-08-13T05:05:47.301Z,10.43
2022-08-13T05:08:18.853Z,10.38
2022-08-13T05:10:51.208Z,11.10
2022-08-13T05:13:43.500Z,10.52
2022-08-13T05:16:15.073Z,10.30
2022-08-13T05:18:57.746Z,10.18
2022-08-13T05:21:33.691Z,10.13
2022-08-13T05:26:18.147Z,10.10
2022-08-13T05:27:08.829Z,10.05
2022-08-13T05:29:51.583Z,9.82
2022-08-13T05:32:36.242Z,10.77
2022-08-13T05:35:12.639Z,10.40
2022-08-13T05:38:13.048Z,10.38
2022-08-13T05:40:36.823Z,10.25
2022-08-13T05:43:21.043Z,10.77
2022-08-13T05:46:06.255Z,10.50
2022-08-13T05:48:38.249Z,12.80
2022-08-13T05:51:10.444Z,10.82
2022-08-13T05:53:40.707Z,11.45
2022-08-13T05:56:21.396Z,11.50
2022-08-13T05:58:49.744Z,11.95
2022-08-13T06:01:39.914Z,11.40
2022-08-13T06:04:17.469Z,11.02
2022-08-13T06:07:01.482Z,10.80
2022-08-13T06:09:32.597Z,11.18
2022-08-13T06:12:07.070Z,11.05
2022-08-13T06:14:39.229Z,10.70
2022-08-13T06:17:12.600Z,11.25
2022-08-13T06:19:45.378Z,10.95
2022-08-13T06:22:23.530Z,11.23
2022-08-13T06:24:54.044Z,12.02
2022-08-13T06:27:55.562Z,11.20
2022-08-13T06:30:28.802Z,11.63
2022-08-13T06:35:56.612Z,11.43
2022-08-13T06:38:33.867Z,11.65
2022-08-13T06:41:06.155Z,11.00
2022-08-13T06:43:48.724Z,11.63
2022-08-13T06:46:31.074Z,10.98
2022-08-13T06:49:02.092Z,10.25
2022-08-13T06:51:37.110Z,9.88
2022-08-13T06:54:25.315Z,10.30
2022-08-13T06:57:12.515Z,11.10
2022-08-13T07:00:10.697Z,10.05
2022-08-13T07:02:39.531Z,9.80
2022-08-13T07:05:08.611Z,9.30
2022-08-13T07:07:45.807Z,9.50
2022-08-13T07:10:16.558Z,9.30
2022-08-13T07:12:44.300Z,8.88
2022-08-13T07:15:25.023Z,8.95
2022-08-13T07:18:07.930Z,8.88
2022-08-13T07:20:38.015Z,8.68
2022-08-13T07:24:36.621Z,8.68
2022-08-13T07:25:58.892Z,8.90
2022-08-13T07:28:46.889Z,8.65
2022-08-13T07:32:00.981Z,8.43
2022-08-13T07:34:29.802Z,8.80
2022-08-13T07:36:59.798Z,8.93
2022-08-13T07:39:28.345Z,8.93
2022-08-13T07:42:02.187Z,8.95
2022-08-13T07:44:37.541Z,8.35
2022-08-13T07:47:17.504Z,8.88
2022-08-13T07:49:51.812Z,8.75
2022-08-13T07:52:19.928Z,8.90
2022-08-13T07:54:50.214Z,8.50
2022-08-13T07:57:27.359Z,8.35
2022-08-13T08:00:22.850Z,8.98
2022-08-13T08:03:03.239Z,8.32
2022-08-13T08:05:40.119Z,8.88
2022-08-13T08:08:11.398Z,8.52
2022-08-13T08:10:41.854Z,8.25
2022-08-13T08:13:12.208Z,8.40
2022-08-13T08:16:02.628Z,8.13
2022-08-13T08:19:27.594Z,8.02
2022-08-13T08:21:48.559Z,8.77
2022-08-13T08:24:23.266Z,8.70
2022-08-13T08:27:11.626Z,8.50
2022-08-13T08:29:56.197Z,8.65
2022-08-13T08:32:37.054Z,8.60
2022-08-13T08:35:07.909Z,8.60
2022-08-13T08:37:59.111Z,8.30
2022-08-13T08:40:56.382Z,8.40
2022-08-13T08:43:29.223Z,7.80
2022-08-13T08:46:12.264Z,8.77
2022-08-13T08:48:43.301Z,8.10
2022-08-13T08:51:19.629Z,7.95
2022-08-13T08:54:11.045Z,8.00
2022-08-13T08:56:41.937Z,8.27
2022-08-13T08:59:29.612Z,8.38
2022-08-13T09:02:00.012Z,8.57
2022-08-13T09:04:52.054Z,7.63
2022-08-13T09:07:21.897Z,7.68
2022-08-13T09:09:57.326Z,8.20
2022-08-13T09:12:28.465Z,7.90
2022-08-13T09:14:59.794Z,7.55
2022-08-13T09:17:36.023Z,7.97
2022-08-13T09:20:19.091Z,7.93
2022-08-13T09:22:53.763Z,8.02
2022-08-13T09:25:28.123Z,8.00
2022-08-13T09:28:02.409Z,7.90
2022-08-13T09:30:42.981Z,8.18
2022-08-13T09:33:14.136Z,7.75
2022-08-13T09:36:01.360Z,8.07
2022-08-13T09:38:31.359Z,7.85
2022-08-13T09:41:42.475Z,7.63
2022-08-13T09:44:18.153Z,7.72
2022-08-13T09:46:49.376Z,8.00
2022-08-13T09:49:38.402Z,7.80
2022-08-13T09:52:18.765Z,7.43
2022-08-13T09:54:50.462Z,7.30
2022-08-13T09:57:22.329Z,7.35
2022-08-13T09:59:57.317Z,7.40
2022-08-13T10:02:25.998Z,7.32
2022-08-13T10:04:56.519Z,7.68
2022-08-13T10:07:24.251Z,6.97
2022-08-13T10:09:55.343Z,6.70
2022-08-13T10:12:41.729Z,7.50
2022-08-13T10:15:11.761Z,6.65
2022-08-13T10:18:01.814Z,6.93
2022-08-13T10:23:03.949Z,6.50
2022-08-13T10:25:46.174Z,6.50
2022-08-13T10:28:30.062Z,6.95
2022-08-13T10:31:48.159Z,6.75
2022-08-13T10:33:57.543Z,6.43
2022-08-13T10:36:33.275Z,6.60
2022-08-13T10:39:09.511Z,6.80
2022-08-13T10:41:44.547Z,7.00
2022-08-13T10:44:31.384Z,6.72
2022-08-13T10:47:01.391Z,6.03
2022-08-13T10:49:32.912Z,6.20
2022-08-13T10:52:03.663Z,6.32
2022-08-13T10:54:36.548Z,6.10
2022-08-13T10:57:12.573Z,6.20
2022-08-13T10:59:42.468Z,6.25
2022-08-13T11:02:11.962Z,6.30
2022-08-13T11:04:51.038Z,6.35
2022-08-13T11:09:51.319Z,6.40
2022-08-13T11:12:21.683Z,6.75
2022-08-13T11:14:50.172Z,6.25
2022-08-13T11:17:51.292Z,6.88
2022-08-13T11:20:18.166Z,6.03
2022-08-13T11:22:49.980Z,6.88
2022-08-13T11:25:55.151Z,6.75
2022-08-13T11:28:16.842Z,6.78
2022-08-13T11:30:50.911Z,6.53
2022-08-13T11:33:41.452Z,6.43
2022-08-13T11:36:09.598Z,6.50
2022-08-13T11:38:38.780Z,6.65
2022-08-13T11:41:06.514Z,6.50
2022-08-13T11:43:51.319Z,6.40
2022-08-13T11:46:25.818Z,6.75
2022-08-13T11:49:09.567Z,6.80
2022-08-13T11:51:49.125Z,7.40
2022-08-13T11:54:32.118Z,7.45
2022-08-13T11:57:09.458Z,6.40
2022-08-13T11:59:45.358Z,7.00
2022-08-13T12:02:29.794Z,6.82
2022-08-13T12:05:05.893Z,7.05
2022-08-13T12:10:38.383Z,7.53
2022-08-13T12:13:01.229Z,7.07
2022-08-13T12:16:02.554Z,6.68
2022-08-13T12:18:18.327Z,7.55
2022-08-13T12:20:46.753Z,7.07
2022-08-13T12:23:21.142Z,6.90
2022-08-13T12:26:04.474Z,7.13
2022-08-13T12:28:33.427Z,7.10
2022-08-13T12:31:08.505Z,7.22
2022-08-13T12:33:40.248Z,7.43
2022-08-13T12:36:16.541Z,7.00
2022-08-13T12:38:59.443Z,7.57
2022-08-13T12:41:38.863Z,6.85
2022-08-13T12:45:05.198Z,7.70
2022-08-13T12:47:00.932Z,7.57
2022-08-13T12:49:30.153Z,7.32
2022-08-13T12:51:58.061Z,7.18
2022-08-13T12:54:40.009Z,8.43
2022-08-13T12:57:26.665Z,7.45
2022-08-13T13:00:14.206Z,7.93
2022-08-13T13:02:47.801Z,8.00
2022-08-13T13:05:18.264Z,6.97
2022-08-13T13:08:06.449Z,7.75
2022-08-13T13:10:42.437Z,7.93
2022-08-13T13:13:47.358Z,8.05
2022-08-13T13:16:35.064Z,8.68
2022-08-13T13:18:55.223Z,8.48
2022-08-13T13:21:34.663Z,8.35
2022-08-13T13:24:05.806Z,8.10
2022-08-13T13:26:33.720Z,8.18
2022-08-13T13:29:02.271Z,8.27
2022-08-13T13:32:37.717Z,8.05
2022-08-13T13:34:23.663Z,8.25
2022-08-13T13:36:55.289Z,7.82
2022-08-13T13:39:23.490Z,7.90
2022-08-13T13:41:55.190Z,7.50
2022-08-13T13:44:40.239Z,7.43
2022-08-13T13:47:16.620Z,7.65
2022-08-13T13:52:11.845Z,7.57
2022-08-13T13:54:56.788Z,7.63
2022-08-13T13:57:38.516Z,7.07
2022-08-13T14:00:21.478Z,7.13
2022-08-13T14:02:53.941Z,6.80
2022-08-13T14:05:43.582Z,7.22
2022-08-13T14:08:13.315Z,7.30
2022-08-13T14:10:43.603Z,6.80
2022-08-13T14:13:17.884Z,7.25
2022-08-13T14:15:50.979Z,6.80
2022-08-13T14:18:25.120Z,6.65
2022-08-13T14:20:57.513Z,7.15
2022-08-13T14:23:38.797Z,6.47
2022-08-13T14:26:10.519Z,6.07
2022-08-13T14:28:45.359Z,6.03
2022-08-13T14:31:13.022Z,6.13
2022-08-13T14:33:58.524Z,7.00
2022-08-13T14:36:57.680Z,6.03
2022-08-13T14:39:22.132Z,6.50
2022-08-13T14:41:52.495Z,6.35
2022-08-13T14:44:51.610Z,6.03
2022-08-13T14:47:08.764Z,5.93
2022-08-13T14:49:56.623Z,5.90
2022-08-13T14:52:37.911Z,6.20
2022-08-13T14:55:09.996Z,5.70
2022-08-13T14:57:40.777Z,5.30
2022-08-13T15:00:19.974Z,5.07
2022-08-13T15:03:16.565Z,4.68
2022-08-13T15:05:53.643Z,4.80
2022-08-13T15:08:32.715Z,4.80
2022-08-13T15:11:16.906Z,4.53
2022-08-13T15:13:55.558Z,4.75
2022-08-13T15:16:31.815Z,4.80
2022-08-13T15:19:16.617Z,4.90
2022-08-13T15:21:48.170Z,5.20
2022-08-13T15:24:36.268Z,4.57
2022-08-13T15:27:36.555Z,4.72
2022-08-13T15:30:29.964Z,4.70
2022-08-13T15:33:07.153Z,4.60
2022-08-13T15:35:42.259Z,4.50
2022-08-13T15:38:20.665Z,4.47
2022-08-13T15:40:58.331Z,4.40
2022-08-13T15:43:37.106Z,3.92
2022-08-13T15:46:11.492Z,3.80
2022-08-13T15:48:39.566Z,3.83
2022-08-13T15:51:16.055Z,3.55
2022-08-13T15:53:44.165Z,3.50
2022-08-13T15:56:14.246Z,4.95
2022-08-13T15:58:43.674Z,3.95
2022-08-13T16:01:20.601Z,4.00
2022-08-13T16:03:57.406Z,3.88
2022-08-13T16:06:33.438Z,3.92
2022-08-13T16:09:04.656Z,4.00
2022-08-13T16:11:42.937Z,3.80
2022-08-13T16:14:22.482Z,3.65
2022-08-13T16:17:12.911Z,4.18
2022-08-13T16:19:51.963Z,3.92
2022-08-13T16:22:25.777Z,4.20
2022-08-13T16:24:59.729Z,3.55
2022-08-13T16:27:55.123Z,3.95
2022-08-13T16:30:29.047Z,4.00
2022-08-13T16:32:59.116Z,4.05
2022-08-13T16:35:39.465Z,4.10
2022-08-13T16:38:11.097Z,4.35
2022-08-13T16:40:46.432Z,4.10
2022-08-13T16:43:16.944Z,3.95
2022-08-13T16:45:50.301Z,3.90
2022-08-13T16:48:28.917Z,4.30
2022-08-13T16:51:01.025Z,4.45
2022-08-13T16:54:36.940Z,4.18
2022-08-13T16:56:17.467Z,4.20
2022-08-13T16:58:54.682Z,4.53
2022-08-13T17:01:24.737Z,4.70
2022-08-13T17:05:19.211Z,4.53
2022-08-13T17:07:17.883Z,4.70
2022-08-13T17:09:46.810Z,4.60
2022-08-13T17:12:19.883Z,4.80
2022-08-13T17:14:47.432Z,5.00
2022-08-13T17:17:16.951Z,4.72
2022-08-13T17:19:59.962Z,5.18
2022-08-13T17:22:33.027Z,5.20
2022-08-13T17:25:13.884Z,5.18
2022-08-13T17:27:47.000Z,5.00
2022-08-13T17:30:19.506Z,5.22
2022-08-13T17:32:47.965Z,5.40
2022-08-13T17:35:17.284Z,5.40
2022-08-13T17:37:58.237Z,5.18
2022-08-13T17:40:34.307Z,5.28
2022-08-13T17:43:59.871Z,5.13
2022-08-13T17:46:00.866Z,5.20
2022-08-13T17:48:36.369Z,5.22
2022-08-13T17:51:08.500Z,5.30
2022-08-13T17:53:41.360Z,5.63
2022-08-13T17:56:12.453Z,5.60
2022-08-13T17:58:40.347Z,5.40
2022-08-13T18:01:19.913Z,6.03
2022-08-13T18:03:52.817Z,5.63
2022-08-13T18:06:28.281Z,5.45
2022-08-13T18:09:04.689Z,5.97
2022-08-13T18:11:37.876Z,5.25
2022-08-13T18:14:20.840Z,5.50
2022-08-13T18:17:29.461Z,5.60
2022-08-13T18:19:53.534Z,5.43
2022-08-13T18:22:26.443Z,5.90
2022-08-13T18:24:59.727Z,5.82
2022-08-13T18:28:06.064Z,5.78
2022-08-13T18:30:29.168Z,5.40
2022-08-13T18:33:11.300Z,5.70
2022-08-13T18:35:55.228Z,5.70
2022-08-13T18:38:33.803Z,6.03
2022-08-13T18:41:05.393Z,5.65
2022-08-13T18:43:33.854Z,5.80
2022-08-13T18:46:02.242Z,5.40
2022-08-13T18:48:34.210Z,5.55
2022-08-13T18:51:32.515Z,5.63
2022-08-13T18:53:55.031Z,6.18
2022-08-13T18:56:24.606Z,6.00
2022-08-13T18:58:53.361Z,5.40
2022-08-13T19:01:27.238Z,5.60
2022-08-13T19:04:00.022Z,5.80
2022-08-13T19:06:35.041Z,5.65
2022-08-13T19:09:09.228Z,5.70
2022-08-13T19:11:41.244Z,5.60
2022-08-13T19:14:25.531Z,5.40
2022-08-13T19:16:57.238Z,5.70
2022-08-13T19:19:55.201Z,6.07
2022-08-13T19:22:20.145Z,5.43
2022-08-13T19:24:51.625Z,5.85
2022-08-13T19:27:53.846Z,5.90
2022-08-13T19:30:09.450Z,6.00
2022-08-13T19:32:37.797Z,6.10
2022-08-13T19:35:11.675Z,6.47
2022-08-13T19:37:55.158Z,6.10
2022-08-13T19:40:35.467Z,6.30
2022-08-13T19:43:08.540Z,6.30
2022-08-13T19:45:51.214Z,6.03
2022-08-13T19:48:37.881Z,6.85
2022-08-13T19:51:19.109Z,6.40
2022-08-13T19:53:56.500Z,6.15
2022-08-13T19:56:34.925Z,6.38
2022-08-13T19:59:04.915Z,6.35
2022-08-13T20:01:35.810Z,6.65
2022-08-13T20:04:14.811Z,6.68
2022-08-13T20:06:48.951Z,6.10
2022-08-13T20:09:18.679Z,6.13
2022-08-13T20:11:49.809Z,6.50
2022-08-13T20:14:20.138Z,6.32
2022-08-13T20:16:51.171Z,6.68
2022-08-13T20:19:59.215Z,6.07
2022-08-13T20:22:10.781Z,6.78
2022-08-13T20:25:50.452Z,6.82
2022-08-13T20:27:49.653Z,6.80
2022-08-13T20:30:35.537Z,6.75
2022-08-13T20:33:07.184Z,7.15
2022-08-13T20:35:36.556Z,6.60
2022-08-13T20:38:05.840Z,6.13
2022-08-13T20:40:35.470Z,6.90
2022-08-13T20:43:11.912Z,6.65
2022-08-13T20:45:53.723Z,6.68
2022-08-13T20:48:30.517Z,7.03
2022-08-13T20:51:05.248Z,6.63
2022-08-13T20:53:40.963Z,6.53
2022-08-13T20:56:41.483Z,6.38
2022-08-13T21:00:48.014Z,6.93
2022-08-13T21:01:53.357Z,6.90
2022-08-13T21:04:22.097Z,6.63
2022-08-13T21:06:52.169Z,6.95
2022-08-13T21:09:25.388Z,6.70
2022-08-13T21:11:54.705Z,6.38
2022-08-13T21:14:30.330Z,6.63
2022-08-13T21:16:58.642Z,6.47
2022-08-13T21:19:37.480Z,6.78
2022-08-13T21:22:08.387Z,6.70
2022-08-13T21:24:38.738Z,6.68
2022-08-13T21:27:24.381Z,6.32
2022-08-13T21:30:04.885Z,6.80
2022-08-13T21:32:50.928Z,6.60
2022-08-13T21:35:19.281Z,6.97
2022-08-13T21:37:48.027Z,6.50
2022-08-13T21:40:20.207Z,6.75
2022-08-13T21:42:55.327Z,7.20
2022-08-13T21:45:24.232Z,7.07
2022-08-13T21:47:52.847Z,7.07
2022-08-13T21:50:32.433Z,6.82
2022-08-13T21:53:04.941Z,7.13
2022-08-13T21:55:33.947Z,7.80
2022-08-13T21:58:02.040Z,7.22
2022-08-13T22:00:36.273Z,7.45
2022-08-13T22:03:12.259Z,6.82
2022-08-13T22:05:57.862Z,7.38
2022-08-13T22:08:28.746Z,7.20
2022-08-13T22:10:58.089Z,7.63
2022-08-13T22:13:28.273Z,7.55
2022-08-13T22:16:04.853Z,7.80
2022-08-13T22:18:37.576Z,7.15
2022-08-13T22:21:07.617Z,7.57
2022-08-13T22:23:35.416Z,8.10
2022-08-13T22:26:02.972Z,7.60
2022-08-13T22:28:50.565Z,7.78
2022-08-13T22:31:21.728Z,7.65
2022-08-13T22:34:03.835Z,7.90
2022-08-13T22:36:34.777Z,7.95
2022-08-13T22:39:08.052Z,7.53
2022-08-13T22:41:40.947Z,7.63
2022-08-13T22:44:11.716Z,7.88
2022-08-13T22:46:43.590Z,7.70
2022-08-13T22:49:12.563Z,7.88
2022-08-13T22:51:40.431Z,8.05
2022-08-13T22:54:13.370Z,8.40
2022-08-13T22:56:40.887Z,8.50
2022-08-13T22:59:10.619Z,8.32
2022-08-13T23:01:41.059Z,7.55
2022-08-13T23:04:22.615Z,7.72
2022-08-13T23:06:52.243Z,8.10
2022-08-13T23:09:23.077Z,8.02
2022-08-13T23:11:58.498Z,8.50
2022-08-13T23:14:28.961Z,8.23
2022-08-13T23:16:56.233Z,8.27
2022-08-13T23:19:23.600Z,8.60
2022-08-13T23:21:54.136Z,8.52
2022-08-13T23:24:24.370Z,8.88
2022-08-13T23:26:54.440Z,8.23
2022-08-13T23:29:24.249Z,8.50
2022-08-13T23:31:53.351Z,8.57
2022-08-13T23:34:30.142Z,8.63
2022-08-13T23:36:58.797Z,8.30
2022-08-13T23:39:27.455Z,7.88
2022-08-13T23:41:58.203Z,8.55
2022-08-13T23:44:38.178Z,8.32
2022-08-13T23:47:07.262Z,8.68
2022-08-13T23:49:40.915Z,8.20
2022-08-13T23:52:11.730Z,9.02
2022-08-13T23:54:40.480Z,8.90
2022-08-13T23:57:12.431Z,8.88
2022-08-13T23:59:40.139Z,8.65
