createdAt,value
2017-12-17T00:00:36.787Z,27.20
2017-12-17T00:01:36.717Z,27.40
2017-12-17T00:02:36.761Z,28.20
2017-12-17T00:03:36.700Z,26.80
2017-12-17T00:04:36.737Z,26.60
2017-12-17T00:05:36.738Z,28.30
2017-12-17T00:06:36.706Z,27.90
2017-12-17T00:07:36.668Z,27.60
2017-12-17T00:08:36.642Z,29.80
2017-12-17T00:09:36.668Z,29.00
2017-12-17T00:10:36.691Z,28.30
2017-12-17T00:11:36.661Z,26.50
2017-12-17T00:12:36.641Z,26.90
2017-12-17T00:13:36.585Z,26.80
2017-12-17T00:14:36.827Z,25.10
2017-12-17T00:15:36.602Z,27.80
2017-12-17T00:16:36.599Z,26.30
2017-12-17T00:17:36.778Z,26.80
2017-12-17T00:18:36.590Z,27.00
2017-12-17T00:19:36.517Z,27.60
2017-12-17T00:20:36.506Z,27.20
2017-12-17T00:21:36.493Z,27.50
2017-12-17T00:22:36.482Z,27.40
2017-12-17T00:23:36.471Z,26.40
2017-12-17T00:24:36.460Z,26.50
2017-12-17T00:25:36.446Z,26.10
2017-12-17T00:26:36.432Z,25.70
2017-12-17T00:27:36.423Z,25.60
2017-12-17T00:28:36.409Z,24.40
2017-12-17T00:29:36.398Z,24.40
2017-12-17T00:30:36.384Z,24.30
2017-12-17T00:31:36.374Z,25.60
2017-12-17T00:32:36.363Z,24.10
2017-12-17T00:33:36.351Z,26.20
2017-12-17T00:34:36.343Z,25.80
2017-12-17T00:35:36.332Z,23.20
2017-12-17T00:36:36.319Z,24.00
2017-12-17T00:37:36.308Z,23.80
2017-12-17T00:38:36.297Z,23.00
2017-12-17T00:39:36.285Z,24.60
2017-12-17T00:40:36.274Z,23.20
2017-12-17T00:41:36.261Z,22.30
2017-12-17T00:42:36.247Z,23.00
2017-12-17T00:43:36.235Z,23.20
2017-12-17T00:44:36.222Z,23.50
2017-12-17T00:45:36.211Z,22.60
2017-12-17T00:46:36.199Z,24.00
2017-12-17T00:47:36.189Z,23.30
2017-12-17T00:48:36.176Z,22.80
2017-12-17T00:49:36.164Z,22.80
2017-12-17T00:50:36.156Z,23.20
2017-12-17T00:51:36.145Z,22.20
2017-12-17T00:52:36.134Z,22.40
2017-12-17T00:53:36.121Z,22.60
2017-12-17T00:54:36.109Z,21.00
2017-12-17T00:55:36.097Z,21.70
2017-12-17T00:56:36.087Z,22.00
2017-12-17T00:57:36.073Z,21.10
2017-12-17T00:58:36.057Z,22.40
2017-12-17T00:59:36.047Z,21.50
2017-12-17T01:00:36.034Z,21.90
2017-12-17T01:01:36.023Z,21.50
2017-12-17T01:02:36.011Z,22.80
2017-12-17T01:03:35.998Z,23.70
2017-12-17T01:04:35.988Z,21.70
2017-12-17T01:05:35.975Z,22.60
2017-12-17T01:06:35.968Z,22.80
2017-12-17T01:07:35.956Z,22.80
2017-12-17T01:08:35.943Z,23.80
2017-12-17T01:09:35.931Z,23.30
2017-12-17T01:10:35.920Z,22.80
2017-12-17T01:11:35.908Z,23.00
2017-12-17T01:12:35.898Z,24.00
2017-12-17T01:13:35.884Z,24.00
2017-12-17T01:14:35.870Z,23.80
2017-12-17T01:15:35.857Z,23.90
2017-12-17T01:16:35.846Z,24.40
2017-12-17T01:17:35.853Z,24.80
2017-12-17T01:18:35.821Z,24.60
2017-12-17T01:19:35.811Z,25.10
2017-12-17T01:20:35.800Z,24.80
2017-12-17T01:21:35.787Z,24.70
2017-12-17T01:22:35.779Z,24.70
2017-12-17T01:23:35.789Z,24.50
2017-12-17T01:24:35.764Z,25.90
2017-12-17T01:25:35.744Z,25.70
2017-12-17T01:26:35.732Z,24.80
2017-12-17T01:27:35.721Z,26.30
2017-12-17T01:28:35.709Z,24.20
2017-12-17T01:29:35.696Z,24.80
2017-12-17T01:30:35.680Z,25.50
2017-12-17T01:31:35.668Z,26.00
2017-12-17T01:32:35.657Z,25.50
2017-12-17T01:33:35.646Z,24.40
2017-12-17T01:34:35.634Z,24.60
2017-12-17T01:35:35.627Z,25.30
2017-12-17T01:36:35.610Z,25.50
2017-12-17T01:37:35.598Z,24.30
2017-12-17T01:38:35.592Z,26.60
2017-12-17T01:39:35.579Z,25.20
2017-12-17T01:40:35.567Z,26.20
2017-12-17T01:41:35.557Z,26.40
2017-12-17T01:42:35.540Z,26.60
2017-12-17T01:43:35.528Z,25.20
2017-12-17T01:44:35.518Z,26.10
2017-12-17T01:45:35.504Z,25.80
2017-12-17T01:46:35.497Z,25.50
2017-12-17T01:47:35.485Z,26.10
2017-12-17T01:48:35.475Z,27.80
2017-12-17T01:49:35.461Z,29.60
2017-12-17T01:50:35.456Z,29.60
2017-12-17T01:51:35.439Z,27.10
2017-12-17T01:52:35.428Z,29.10
2017-12-17T01:53:35.414Z,29.40
2017-12-17T01:54:35.400Z,30.60
2017-12-17T01:55:35.387Z,32.30
2017-12-17T01:56:35.377Z,31.70
2017-12-17T01:57:35.364Z,32.80
2017-12-17T01:58:35.352Z,32.10
2017-12-17T01:59:35.341Z,33.70
2017-12-17T02:00:35.329Z,35.30
2017-12-17T02:01:35.316Z,35.70
2017-12-17T02:02:35.310Z,33.40
2017-12-17T02:03:35.299Z,34.10
2017-12-17T02:04:35.288Z,33.40
2017-12-17T02:05:35.275Z,34.80
2017-12-17T02:06:35.264Z,33.20
2017-12-17T02:07:35.258Z,35.80
2017-12-17T02:08:35.240Z,35.90
2017-12-17T02:09:35.229Z,35.70
2017-12-17T02:10:35.213Z,40.10
2017-12-17T02:11:35.199Z,36.70
2017-12-17T02:12:35.189Z,37.20
2017-12-17T02:13:35.176Z,38.80
2017-12-17T02:14:35.165Z,40.30
2017-12-17T02:15:35.154Z,36.60
2017-12-17T02:16:35.140Z,36.90
2017-12-17T02:17:35.130Z,37.80
2017-12-17T02:18:35.122Z,40.20
2017-12-17T02:19:35.111Z,38.40
2017-12-17T02:20:35.099Z,39.50
2017-12-17T02:21:35.087Z,39.00
2017-12-17T02:22:35.075Z,40.90
2017-12-17T02:23:35.063Z,40.90
2017-12-17T02:24:35.052Z,42.50
2017-12-17T02:25:35.039Z,42.70
2017-12-17T02:26:35.024Z,47.00
2017-12-17T02:27:35.012Z,44.40
2017-12-17T02:28:35.001Z,44.60
2017-12-17T02:29:34.988Z,46.70
2017-12-17T02:30:34.979Z,48.90
2017-12-17T02:31:34.966Z,45.80
2017-12-17T02:32:34.954Z,45.30
2017-12-17T02:33:34.941Z,45.60
2017-12-17T02:34:34.934Z,47.80
2017-12-17T02:35:34.922Z,54.70
2017-12-17T02:36:34.911Z,47.60
2017-12-17T02:37:34.900Z,48.00
2017-12-17T02:38:34.887Z,43.10
2017-12-17T02:39:34.876Z,46.40
2017-12-17T02:40:34.865Z,44.60
2017-12-17T02:41:34.856Z,48.10
2017-12-17T02:42:34.837Z,46.40
2017-12-17T02:43:34.825Z,44.50
2017-12-17T02:44:34.815Z,46.20
2017-12-17T02:45:34.801Z,43.80
2017-12-17T02:46:34.794Z,45.00
2017-12-17T02:47:34.782Z,43.70
2017-12-17T02:48:34.771Z,42.80
2017-12-17T02:49:34.759Z,43.30
2017-12-17T02:50:34.743Z,45.20
2017-12-17T02:51:34.732Z,43.80
2017-12-17T02:52:34.720Z,46.70
2017-12-17T02:53:34.708Z,46.30
2017-12-17T02:54:34.696Z,43.20
2017-12-17T02:55:34.683Z,43.50
2017-12-17T02:56:34.672Z,42.60
2017-12-17T02:57:34.663Z,45.70
2017-12-17T02:58:34.653Z,43.70
2017-12-17T02:59:34.642Z,44.60
2017-12-17T03:00:34.630Z,44.00
2017-12-17T03:01:34.618Z,50.00
2017-12-17T03:02:34.613Z,45.50
2017-12-17T03:03:34.595Z,51.60
2017-12-17T03:04:34.583Z,45.80
2017-12-17T03:05:34.573Z,43.30
2017-12-17T03:06:34.555Z,49.90
2017-12-17T03:07:34.544Z,44.50
2017-12-17T03:08:34.533Z,42.60
2017-12-17T03:09:34.521Z,43.90
2017-12-17T03:10:34.509Z,44.80
2017-12-17T03:11:34.498Z,44.80
2017-12-17T03:12:34.486Z,43.90
2017-12-17T03:13:34.473Z,44.00
2017-12-17T03:14:34.467Z,45.50
2017-12-17T03:15:34.454Z,43.10
2017-12-17T03:16:34.444Z,44.20
2017-12-17T03:17:34.433Z,40.80
2017-12-17T03:18:34.418Z,44.00
2017-12-17T03:19:34.408Z,43.90
2017-12-17T03:20:34.396Z,41.80
2017-12-17T03:21:34.421Z,44.50
2017-12-17T03:22:34.369Z,42.30
2017-12-17T03:23:34.357Z,50.50
2017-12-17T03:24:34.350Z,42.30
2017-12-17T03:25:34.334Z,44.00
2017-12-17T03:26:34.322Z,41.00
2017-12-17T03:27:34.311Z,41.30
2017-12-17T03:28:34.298Z,42.90
2017-12-17T03:29:34.288Z,40.70
2017-12-17T03:30:34.284Z,45.70
2017-12-17T03:31:34.267Z,41.50
2017-12-17T03:32:34.257Z,39.60
2017-12-17T03:33:34.245Z,40.40
2017-12-17T03:34:34.232Z,41.90
2017-12-17T03:35:34.221Z,39.30
2017-12-17T03:36:34.209Z,40.40
2017-12-17T03:37:34.197Z,42.50
2017-12-17T03:38:34.179Z,44.20
2017-12-17T03:39:34.169Z,38.90
2017-12-17T03:40:34.157Z,40.10
2017-12-17T03:41:34.185Z,42.40
2017-12-17T03:42:34.133Z,40.50
2017-12-17T03:43:34.122Z,40.70
2017-12-17T03:44:34.110Z,41.50
2017-12-17T03:45:34.097Z,39.10
2017-12-17T03:46:34.091Z,40.00
2017-12-17T03:47:34.079Z,43.80
2017-12-17T03:48:34.068Z,42.40
2017-12-17T03:49:34.056Z,38.20
2017-12-17T03:50:34.040Z,40.30
2017-12-17T03:51:34.027Z,38.80
2017-12-17T03:52:34.016Z,40.10
2017-12-17T03:53:34.004Z,39.20
2017-12-17T03:54:33.997Z,36.20
2017-12-17T03:55:33.985Z,36.00
2017-12-17T03:56:33.973Z,35.30
2017-12-17T03:57:33.960Z,39.50
2017-12-17T03:58:33.949Z,37.40
2017-12-17T03:59:33.936Z,40.50
2017-12-17T04:00:33.926Z,36.80
2017-12-17T04:01:33.913Z,35.60
2017-12-17T04:02:33.897Z,36.80
2017-12-17T04:03:33.887Z,38.30
2017-12-17T04:04:33.874Z,35.20
2017-12-17T04:05:33.862Z,37.20
2017-12-17T04:06:33.850Z,37.60
2017-12-17T04:07:33.838Z,35.40
2017-12-17T04:08:33.826Z,38.60
2017-12-17T04:09:33.814Z,40.40
2017-12-17T04:10:33.806Z,46.30
2017-12-17T04:11:33.795Z,41.70
2017-12-17T04:12:33.783Z,43.70
2017-12-17T04:13:33.769Z,42.00
2017-12-17T04:14:33.759Z,43.40
2017-12-17T04:15:33.747Z,44.50
2017-12-17T04:16:33.735Z,47.00
2017-12-17T04:17:33.722Z,45.40
2017-12-17T04:18:33.706Z,46.60
2017-12-17T04:19:33.694Z,45.60
2017-12-17T04:20:33.681Z,46.00
2017-12-17T04:21:33.669Z,41.60
2017-12-17T04:22:33.657Z,40.80
2017-12-17T04:23:33.644Z,41.50
2017-12-17T04:24:33.632Z,45.20
2017-12-17T04:25:33.620Z,41.10
2017-12-17T04:26:33.616Z,40.20
2017-12-17T04:27:33.601Z,39.50
2017-12-17T04:28:33.589Z,43.20
2017-12-17T04:29:33.575Z,40.70
2017-12-17T04:30:33.564Z,42.70
2017-12-17T04:31:33.551Z,38.70
2017-12-17T04:32:33.539Z,40.80
2017-12-17T04:33:33.527Z,40.80
2017-12-17T04:34:33.511Z,40.90
2017-12-17T04:35:33.501Z,39.30
2017-12-17T04:36:33.486Z,40.00
2017-12-17T04:37:33.473Z,41.10
2017-12-17T04:38:33.461Z,39.40
2017-12-17T04:39:33.449Z,40.90
2017-12-17T04:40:33.437Z,41.00
2017-12-17T04:41:33.424Z,39.80
2017-12-17T04:42:33.418Z,40.50
2017-12-17T04:43:33.406Z,38.60
2017-12-17T04:44:33.394Z,39.00
2017-12-17T04:45:33.381Z,40.00
2017-12-17T04:46:33.368Z,38.80
2017-12-17T04:47:33.356Z,42.30
2017-12-17T04:48:33.345Z,38.50
2017-12-17T04:49:33.333Z,37.60
2017-12-17T04:50:33.316Z,41.30
2017-12-17T04:51:33.307Z,44.50
2017-12-17T04:52:33.292Z,40.20
2017-12-17T04:53:33.280Z,42.50
2017-12-17T04:54:33.272Z,38.90
2017-12-17T04:55:33.260Z,39.80
2017-12-17T04:56:33.248Z,40.80
2017-12-17T04:57:33.235Z,38.90
2017-12-17T04:58:33.218Z,39.30
2017-12-17T04:59:33.207Z,40.20
2017-12-17T05:00:33.195Z,37.80
2017-12-17T05:01:33.190Z,39.20
2017-12-17T05:02:33.170Z,39.20
2017-12-17T05:03:33.159Z,42.00
2017-12-17T05:04:33.147Z,40.90
2017-12-17T05:05:33.134Z,39.40
2017-12-17T05:06:33.126Z,40.20
2017-12-17T05:07:33.114Z,37.20
2017-12-17T05:08:33.103Z,38.10
2017-12-17T05:09:33.090Z,39.40
2017-12-17T05:10:33.078Z,40.30
2017-12-17T05:11:33.065Z,39.50
2017-12-17T05:12:33.054Z,36.30
2017-12-17T05:13:33.042Z,38.80
2017-12-17T05:14:33.026Z,38.40
2017-12-17T05:15:33.014Z,40.20
2017-12-17T05:16:33.002Z,37.80
2017-12-17T05:17:32.988Z,37.10
2017-12-17T05:18:32.977Z,36.10
2017-12-17T05:19:32.966Z,40.50
2017-12-17T05:20:32.954Z,39.20
2017-12-17T05:21:32.941Z,37.20
2017-12-17T05:22:32.933Z,36.60
2017-12-17T05:23:32.921Z,38.40
2017-12-17T05:24:32.910Z,36.80
2017-12-17T05:25:32.897Z,38.20
2017-12-17T05:26:32.884Z,38.40
2017-12-17T05:27:32.873Z,37.90
2017-12-17T05:28:32.862Z,37.40
2017-12-17T05:29:32.849Z,38.60
2017-12-17T05:30:32.840Z,38.10
2017-12-17T05:31:32.821Z,39.40
2017-12-17T05:32:32.809Z,39.60
2017-12-17T05:33:32.798Z,45.20
2017-12-17T05:34:32.783Z,43.20
2017-12-17T05:35:32.773Z,41.30
2017-12-17T05:36:32.760Z,39.00
2017-12-17T05:37:32.748Z,42.10
2017-12-17T05:38:32.739Z,43.10
2017-12-17T05:39:32.731Z,41.50
2017-12-17T05:40:32.717Z,40.20
2017-12-17T05:41:32.706Z,44.20
2017-12-17T05:42:32.693Z,41.10
2017-12-17T05:43:32.681Z,41.40
2017-12-17T05:44:32.669Z,42.50
2017-12-17T05:45:32.655Z,41.40
2017-12-17T05:46:32.639Z,35.80
2017-12-17T05:47:32.629Z,42.10
2017-12-17T05:48:32.615Z,41.90
2017-12-17T05:49:32.602Z,40.50
2017-12-17T05:50:32.592Z,38.10
2017-12-17T05:51:32.580Z,45.20
2017-12-17T05:52:32.568Z,41.80
2017-12-17T05:53:32.556Z,43.00
2017-12-17T05:54:32.551Z,40.10
2017-12-17T05:55:32.536Z,37.40
2017-12-17T05:56:32.525Z,44.70
2017-12-17T05:57:32.511Z,38.60
2017-12-17T05:58:32.496Z,39.60
2017-12-17T05:59:32.490Z,38.10
2017-12-17T06:00:32.473Z,41.00
2017-12-17T06:01:32.459Z,38.70
2017-12-17T06:02:32.452Z,38.80
2017-12-17T06:03:32.440Z,38.10
2017-12-17T06:04:32.429Z,40.10
2017-12-17T06:05:32.415Z,42.30
2017-12-17T06:06:32.404Z,37.80
2017-12-17T06:07:32.413Z,38.30
2017-12-17T06:08:32.379Z,37.90
2017-12-17T06:09:32.368Z,38.80
2017-12-17T06:10:32.351Z,38.90
2017-12-17T06:11:32.339Z,44.80
2017-12-17T06:12:32.327Z,39.70
2017-12-17T06:13:32.314Z,44.10
2017-12-17T06:14:32.303Z,40.00
2017-12-17T06:15:32.291Z,40.30
2017-12-17T06:16:32.278Z,37.70
2017-12-17T06:17:32.266Z,41.30
2017-12-17T06:18:32.259Z,41.60
2017-12-17T06:19:32.247Z,40.60
2017-12-17T06:20:32.234Z,40.30
2017-12-17T06:21:32.221Z,41.20
2017-12-17T06:22:32.210Z,42.20
2017-12-17T06:23:32.200Z,43.20
2017-12-17T06:24:32.194Z,40.80
2017-12-17T06:25:32.179Z,42.10
2017-12-17T06:26:32.159Z,41.10
2017-12-17T06:27:32.147Z,39.60
2017-12-17T06:28:32.135Z,42.00
2017-12-17T06:29:32.123Z,44.30
2017-12-17T06:30:32.110Z,41.60
2017-12-17T06:31:32.098Z,44.20
2017-12-17T06:32:32.086Z,39.90
2017-12-17T06:33:32.077Z,39.20
2017-12-17T06:34:32.066Z,38.00
2017-12-17T06:35:32.055Z,40.30
2017-12-17T06:36:32.050Z,45.00
2017-12-17T06:37:32.030Z,41.30
2017-12-17T06:38:32.017Z,42.90
2017-12-17T06:39:32.006Z,42.10
2017-12-17T06:40:31.996Z,42.00
2017-12-17T06:41:31.982Z,42.80
2017-12-17T06:42:31.964Z,45.80
2017-12-17T06:43:31.954Z,46.00
2017-12-17T06:44:31.941Z,42.30
2017-12-17T06:45:31.928Z,41.40
2017-12-17T06:46:31.916Z,41.20
2017-12-17T06:47:31.905Z,47.10
2017-12-17T06:48:31.893Z,42.50
2017-12-17T06:49:31.881Z,44.60
2017-12-17T06:50:31.873Z,48.50
2017-12-17T06:51:31.863Z,48.00
2017-12-17T06:52:31.850Z,48.10
2017-12-17T06:53:31.837Z,45.90
2017-12-17T06:54:31.825Z,43.70
2017-12-17T06:55:31.811Z,49.70
2017-12-17T06:56:31.801Z,44.30
2017-12-17T06:57:31.787Z,46.00
2017-12-17T06:58:31.772Z,46.30
2017-12-17T06:59:31.758Z,46.30
2017-12-17T07:00:31.749Z,45.60
2017-12-17T07:01:31.734Z,50.70
2017-12-17T07:02:31.727Z,46.20
2017-12-17T07:03:31.715Z,45.80
2017-12-17T07:04:31.702Z,44.70
2017-12-17T07:05:31.690Z,45.70
2017-12-17T07:06:31.674Z,48.50
2017-12-17T07:07:31.662Z,45.80
2017-12-17T07:08:31.649Z,44.20
2017-12-17T07:09:31.637Z,47.50
2017-12-17T07:10:31.630Z,46.70
2017-12-17T07:11:31.615Z,47.30
2017-12-17T07:12:31.602Z,47.00
2017-12-17T07:13:31.587Z,46.50
2017-12-17T07:14:31.580Z,46.00
2017-12-17T07:15:31.569Z,46.40
2017-12-17T07:16:31.557Z,45.90
2017-12-17T07:17:31.544Z,46.90
2017-12-17T07:18:31.532Z,52.90
2017-12-17T07:19:31.520Z,53.00
2017-12-17T07:20:31.512Z,47.90
2017-12-17T07:21:31.496Z,48.80
2017-12-17T07:22:31.478Z,46.30
2017-12-17T07:23:31.466Z,47.20
2017-12-17T07:24:31.454Z,51.40
2017-12-17T07:25:31.443Z,48.10
2017-12-17T07:26:31.429Z,50.00
2017-12-17T07:27:31.418Z,48.70
2017-12-17T07:28:31.407Z,51.90
2017-12-17T07:29:31.392Z,52.80
2017-12-17T07:30:31.385Z,48.50
2017-12-17T07:31:31.374Z,55.20
2017-12-17T07:32:31.361Z,49.50
2017-12-17T07:33:31.349Z,51.00
2017-12-17T07:34:31.336Z,51.10
2017-12-17T07:35:31.324Z,54.30
2017-12-17T07:36:31.313Z,51.30
2017-12-17T07:37:31.300Z,54.50
2017-12-17T07:38:31.283Z,53.30
2017-12-17T07:39:31.273Z,56.50
2017-12-17T07:40:31.260Z,57.00
2017-12-17T07:41:31.248Z,53.30
2017-12-17T07:42:31.242Z,62.80
2017-12-17T07:43:31.223Z,61.40
2017-12-17T07:44:31.212Z,54.60
2017-12-17T07:45:31.199Z,60.10
2017-12-17T07:46:31.190Z,56.10
2017-12-17T07:47:31.179Z,56.10
2017-12-17T07:48:31.168Z,55.50
2017-12-17T07:49:31.154Z,55.50
2017-12-17T07:50:31.142Z,58.30
2017-12-17T07:51:31.131Z,60.30
2017-12-17T07:52:31.119Z,56.70
2017-12-17T07:53:31.105Z,53.80
2017-12-17T07:54:31.089Z,58.30
2017-12-17T07:55:31.076Z,67.90
2017-12-17T07:56:31.066Z,64.80
2017-12-17T07:57:31.053Z,56.60
2017-12-17T07:58:31.041Z,68.60
2017-12-17T07:59:31.031Z,60.70
2017-12-17T08:00:31.016Z,60.40
2017-12-17T08:01:31.004Z,63.30
2017-12-17T08:02:30.996Z,60.90
2017-12-17T08:03:30.984Z,66.20
2017-12-17T08:04:30.975Z,66.80
2017-12-17T08:05:30.960Z,65.40
2017-12-17T08:06:30.945Z,66.80
2017-12-17T08:07:30.933Z,62.50
2017-12-17T08:08:30.921Z,62.60
2017-12-17T08:09:30.906Z,63.00
2017-12-17T08:10:30.900Z,71.10
2017-12-17T08:11:30.887Z,69.30
2017-12-17T08:12:30.876Z,72.50
2017-12-17T08:13:30.863Z,74.40
2017-12-17T08:14:30.850Z,70.70
2017-12-17T08:15:30.839Z,74.30
2017-12-17T08:16:30.828Z,70.90
2017-12-17T08:17:30.814Z,67.20
2017-12-17T08:18:30.800Z,71.60
2017-12-17T08:19:30.788Z,64.40
2017-12-17T08:20:30.774Z,64.80
2017-12-17T08:21:30.762Z,60.90
2017-12-17T08:22:30.750Z,61.20
2017-12-17T08:23:30.738Z,60.80
2017-12-17T08:24:30.733Z,60.20
2017-12-17T08:25:30.714Z,60.60
2017-12-17T08:26:30.706Z,58.20
2017-12-17T08:27:30.695Z,61.80
2017-12-17T08:28:30.683Z,60.00
2017-12-17T08:29:30.671Z,62.20
2017-12-17T08:30:30.659Z,61.90
2017-12-17T08:31:30.648Z,61.10
2017-12-17T08:32:30.635Z,59.40
2017-12-17T08:33:30.622Z,70.70
2017-12-17T08:34:30.605Z,54.40
2017-12-17T08:35:30.594Z,59.20
2017-12-17T08:36:30.584Z,60.40
2017-12-17T08:37:30.571Z,64.40
2017-12-17T08:38:30.559Z,65.00
2017-12-17T08:39:30.546Z,68.80
2017-12-17T08:40:30.536Z,65.70
2017-12-17T08:41:30.524Z,62.40
2017-12-17T08:42:30.516Z,62.00
2017-12-17T08:43:30.505Z,62.60
2017-12-17T08:44:30.497Z,64.00
2017-12-17T08:45:30.483Z,71.30
2017-12-17T08:46:30.469Z,67.80
2017-12-17T08:47:30.457Z,75.40
2017-12-17T08:48:30.446Z,66.60
2017-12-17T08:49:30.434Z,67.10
2017-12-17T08:50:30.418Z,66.30
2017-12-17T08:51:30.410Z,65.10
2017-12-17T08:52:30.395Z,73.00
2017-12-17T08:53:30.383Z,65.30
2017-12-17T08:54:30.370Z,68.40
2017-12-17T08:55:30.360Z,71.50
2017-12-17T08:56:30.349Z,69.50
2017-12-17T08:57:30.335Z,70.60
2017-12-17T08:58:30.329Z,66.10
2017-12-17T08:59:30.319Z,61.00
2017-12-17T09:00:30.306Z,66.60
2017-12-17T09:01:30.294Z,61.40
2017-12-17T09:02:30.283Z,68.20
2017-12-17T09:03:30.271Z,65.60
2017-12-17T09:04:30.259Z,61.70
2017-12-17T09:05:30.248Z,68.80
2017-12-17T09:06:30.234Z,66.60
2017-12-17T09:07:30.222Z,61.50
2017-12-17T09:08:30.209Z,63.50
2017-12-17T09:09:30.199Z,61.60
2017-12-17T09:10:30.187Z,65.40
2017-12-17T09:11:30.176Z,66.90
2017-12-17T09:12:30.164Z,67.70
2017-12-17T09:13:30.153Z,65.90
2017-12-17T09:14:30.146Z,68.20
2017-12-17T09:15:30.135Z,59.20
2017-12-17T09:16:30.123Z,68.90
2017-12-17T09:17:30.112Z,69.80
2017-12-17T09:18:30.103Z,71.90
2017-12-17T09:19:30.090Z,64.70
2017-12-17T09:20:30.079Z,66.60
2017-12-17T09:21:30.067Z,66.20
2017-12-17T09:22:30.051Z,72.70
2017-12-17T09:23:30.040Z,71.00
2017-12-17T09:24:30.031Z,67.10
2017-12-17T09:25:30.017Z,66.50
2017-12-17T09:26:30.007Z,66.20
2017-12-17T09:27:29.998Z,76.60
2017-12-17T09:28:29.984Z,71.00
2017-12-17T09:29:29.972Z,62.90
2017-12-17T09:30:29.965Z,59.20
2017-12-17T09:31:29.954Z,58.90
2017-12-17T09:32:29.942Z,59.40
2017-12-17T09:33:29.932Z,59.10
2017-12-17T09:34:29.920Z,60.70
2017-12-17T09:35:29.910Z,63.50
2017-12-17T09:36:29.898Z,60.20
2017-12-17T09:37:29.888Z,68.00
2017-12-17T09:38:29.870Z,68.60
2017-12-17T09:39:29.860Z,64.10
2017-12-17T09:40:29.849Z,69.60
2017-12-17T09:41:29.836Z,70.40
2017-12-17T09:42:29.824Z,65.60
2017-12-17T09:43:29.815Z,64.00
2017-12-17T09:44:29.808Z,65.90
2017-12-17T09:45:29.792Z,69.70
2017-12-17T09:46:29.784Z,69.00
2017-12-17T09:47:29.774Z,68.50
2017-12-17T09:48:29.762Z,67.30
2017-12-17T09:49:29.752Z,68.50
2017-12-17T09:50:29.740Z,61.90
2017-12-17T09:51:29.729Z,59.80
2017-12-17T09:52:29.718Z,62.30
2017-12-17T09:53:29.706Z,63.80
2017-12-17T09:54:29.691Z,60.60
2017-12-17T09:55:29.679Z,56.90
2017-12-17T09:56:29.674Z,59.50
2017-12-17T09:57:29.658Z,56.10
2017-12-17T09:58:29.649Z,57.80
2017-12-17T09:59:29.638Z,57.70
2017-12-17T10:00:29.626Z,63.70
2017-12-17T10:01:29.616Z,64.60
2017-12-17T10:02:29.609Z,58.00
2017-12-17T10:03:29.598Z,56.20
2017-12-17T10:04:29.587Z,56.60
2017-12-17T10:05:29.576Z,57.30
2017-12-17T10:06:29.564Z,54.20
2017-12-17T10:07:29.555Z,56.60
2017-12-17T10:08:29.544Z,54.80
2017-12-17T10:09:29.532Z,51.60
2017-12-17T10:10:29.517Z,60.10
2017-12-17T10:11:29.506Z,54.80
2017-12-17T10:12:29.496Z,53.10
2017-12-17T10:13:29.483Z,65.80
2017-12-17T10:14:29.477Z,54.30
2017-12-17T10:15:29.467Z,55.20
2017-12-17T10:16:29.456Z,55.50
2017-12-17T10:17:29.444Z,53.70
2017-12-17T10:18:29.429Z,48.80
2017-12-17T10:19:29.426Z,50.60
2017-12-17T10:20:29.407Z,50.90
2017-12-17T10:21:29.396Z,43.70
2017-12-17T10:22:29.385Z,45.80
2017-12-17T10:23:29.375Z,51.20
2017-12-17T10:24:29.364Z,50.30
2017-12-17T10:25:29.354Z,44.30
2017-12-17T10:26:29.347Z,47.50
2017-12-17T10:27:29.335Z,52.50
2017-12-17T10:28:29.324Z,45.50
2017-12-17T10:29:29.313Z,42.60
2017-12-17T10:30:29.302Z,43.50
2017-12-17T10:31:29.291Z,45.80
2017-12-17T10:32:29.281Z,48.00
2017-12-17T10:33:29.270Z,43.60
2017-12-17T10:34:29.253Z,48.10
2017-12-17T10:35:29.244Z,43.60
2017-12-17T10:36:29.233Z,46.20
2017-12-17T10:37:29.221Z,41.70
2017-12-17T10:38:29.212Z,40.20
2017-12-17T10:39:29.199Z,42.00
2017-12-17T10:40:29.192Z,44.20
2017-12-17T10:41:29.178Z,41.20
2017-12-17T10:42:29.171Z,40.50
2017-12-17T10:43:29.162Z,39.80
2017-12-17T10:44:29.154Z,44.70
2017-12-17T10:45:29.140Z,45.40
2017-12-17T10:46:29.129Z,40.50
2017-12-17T10:47:29.181Z,46.20
2017-12-17T10:48:29.107Z,43.80
2017-12-17T10:49:29.097Z,43.10
2017-12-17T10:50:29.082Z,47.60
2017-12-17T10:51:29.071Z,52.40
2017-12-17T10:52:29.060Z,47.70
2017-12-17T10:53:29.051Z,46.40
2017-12-17T10:54:29.039Z,46.80
2017-12-17T10:55:29.028Z,51.50
2017-12-17T10:56:29.018Z,48.80
2017-12-17T10:57:29.006Z,54.10
2017-12-17T10:58:28.999Z,53.00
2017-12-17T10:59:28.990Z,51.00
2017-12-17T11:00:28.979Z,55.90
2017-12-17T11:01:28.969Z,51.70
2017-12-17T11:02:28.958Z,56.00
2017-12-17T11:03:28.949Z,54.20
2017-12-17T11:04:28.937Z,57.30
2017-12-17T11:05:28.927Z,49.90
2017-12-17T11:06:28.910Z,56.10
2017-12-17T11:07:28.900Z,55.80
2017-12-17T11:08:28.889Z,55.30
2017-12-17T11:09:28.878Z,52.50
2017-12-17T11:10:28.868Z,49.70
2017-12-17T11:11:28.857Z,46.70
2017-12-17T11:12:28.847Z,49.10
2017-12-17T11:13:28.834Z,52.70
2017-12-17T11:14:28.831Z,53.40
2017-12-17T11:15:28.818Z,47.30
2017-12-17T11:16:28.809Z,49.60
2017-12-17T11:17:28.797Z,49.10
2017-12-17T11:18:28.783Z,49.40
2017-12-17T11:19:28.770Z,52.00
2017-12-17T11:20:28.760Z,49.90
2017-12-17T11:21:28.749Z,46.10
2017-12-17T11:22:28.742Z,50.40
2017-12-17T11:23:28.733Z,48.00
2017-12-17T11:24:28.729Z,53.30
2017-12-17T11:25:28.714Z,51.90
2017-12-17T11:26:28.700Z,52.70
2017-12-17T11:27:28.690Z,55.80
2017-12-17T11:28:28.679Z,47.80
2017-12-17T11:29:28.670Z,54.00
2017-12-17T11:30:28.654Z,57.40
2017-12-17T11:31:28.642Z,55.30
2017-12-17T11:32:28.635Z,49.50
2017-12-17T11:33:28.625Z,52.40
2017-12-17T11:34:28.611Z,54.10
2017-12-17T11:35:28.601Z,51.50
2017-12-17T11:36:28.589Z,54.60
2017-12-17T11:37:28.578Z,54.60
2017-12-17T11:38:28.573Z,53.80
2017-12-17T11:39:28.565Z,56.30
2017-12-17T11:40:28.551Z,52.70
2017-12-17T11:41:28.539Z,52.90
2017-12-17T11:42:28.536Z,53.10
2017-12-17T11:43:28.520Z,59.70
2017-12-17T11:44:28.511Z,55.10
2017-12-17T11:45:28.498Z,51.00
2017-12-17T11:46:28.482Z,52.00
2017-12-17T11:47:28.470Z,50.20
2017-12-17T11:48:28.461Z,48.00
2017-12-17T11:49:28.452Z,50.20
2017-12-17T11:50:28.438Z,51.90
2017-12-17T11:51:28.427Z,47.70
2017-12-17T11:52:28.417Z,52.70
2017-12-17T11:53:28.405Z,48.50
2017-12-17T11:54:28.399Z,52.70
2017-12-17T11:55:28.389Z,48.20
2017-12-17T11:56:28.381Z,50.20
2017-12-17T11:57:28.366Z,53.70
2017-12-17T11:58:28.362Z,48.60
2017-12-17T11:59:28.345Z,51.70
2017-12-17T12:00:28.333Z,50.20
2017-12-17T12:01:28.322Z,55.90
2017-12-17T12:02:28.308Z,47.40
2017-12-17T12:03:28.297Z,50.80
2017-12-17T12:04:28.292Z,49.60
2017-12-17T12:05:28.274Z,48.00
2017-12-17T12:06:28.264Z,49.20
2017-12-17T12:07:28.255Z,52.80
2017-12-17T12:08:28.285Z,49.80
2017-12-17T12:09:28.372Z,48.90
2017-12-17T12:10:28.381Z,47.30
2017-12-17T12:11:28.310Z,48.10
2017-12-17T12:12:28.365Z,46.40
2017-12-17T12:13:28.262Z,49.50
2017-12-17T12:14:28.281Z,45.70
2017-12-17T12:15:28.242Z,44.30
2017-12-17T12:16:28.338Z,47.00
2017-12-17T12:17:28.332Z,47.70
2017-12-17T12:18:28.388Z,47.60
2017-12-17T12:19:28.810Z,46.70
2017-12-17T12:20:28.209Z,44.90
2017-12-17T12:21:28.258Z,45.70
2017-12-17T12:22:29.529Z,47.90
2017-12-17T12:23:29.504Z,49.10
2017-12-17T12:24:29.590Z,44.20
2017-12-17T12:25:29.156Z,48.50
2017-12-17T12:26:29.191Z,48.60
2017-12-17T12:27:29.867Z,51.70
2017-12-17T12:28:28.970Z,47.20
2017-12-17T12:29:28.888Z,46.50
2017-12-17T12:30:30.565Z,51.00
2017-12-17T12:31:28.752Z,46.80
2017-12-17T12:32:29.315Z,46.30
2017-12-17T12:33:27.975Z,43.50
2017-12-17T12:34:28.086Z,39.40
2017-12-17T12:35:28.824Z,38.50
2017-12-17T12:36:28.243Z,35.90
2017-12-17T12:37:28.947Z,35.50
2017-12-17T12:38:28.356Z,39.10
2017-12-17T12:39:29.162Z,33.80
2017-12-17T12:40:28.698Z,38.80
2017-12-17T12:41:28.566Z,39.30
2017-12-17T12:42:29.389Z,34.20
2017-12-17T12:43:28.755Z,34.10
2017-12-17T12:44:29.091Z,33.30
2017-12-17T12:45:28.778Z,34.90
2017-12-17T12:46:27.830Z,34.80
2017-12-17T12:47:27.875Z,37.90
2017-12-17T12:48:29.262Z,43.40
2017-12-17T12:49:28.783Z,35.80
2017-12-17T12:50:28.859Z,43.50
2017-12-17T12:51:29.705Z,39.20
2017-12-17T12:52:28.697Z,37.10