createdAt,value
2018-05-11T00:00:00.644Z,97.22
2018-05-11T00:01:00.651Z,98.18
2018-05-11T00:02:00.665Z,98.85
2018-05-11T00:03:00.672Z,97.99
2018-05-11T00:04:00.688Z,97.61
2018-05-11T00:05:00.689Z,98.47
2018-05-11T00:06:00.700Z,97.99
2018-05-11T00:07:00.710Z,99.23
2018-05-11T00:08:00.721Z,99.04
2018-05-11T00:09:00.734Z,98.27
2018-05-11T00:10:00.761Z,97.80
2018-05-11T00:11:00.750Z,98.56
2018-05-11T00:12:00.759Z,98.75
2018-05-11T00:13:00.779Z,98.18
2018-05-11T00:14:00.777Z,97.99
2018-05-11T00:15:00.798Z,99.04
2018-05-11T00:16:00.805Z,98.94
2018-05-11T00:17:00.806Z,97.89
2018-05-11T00:18:00.815Z,96.46
2018-05-11T00:19:00.834Z,96.17
2018-05-11T00:20:00.845Z,96.46
2018-05-11T00:21:00.844Z,97.32
2018-05-11T00:22:00.862Z,97.13
2018-05-11T00:23:00.862Z,98.08
2018-05-11T00:24:00.884Z,98.94
2018-05-11T00:25:00.886Z,98.94
2018-05-11T00:26:00.894Z,98.85
2018-05-11T00:27:00.903Z,98.94
2018-05-11T00:28:00.914Z,98.75
2018-05-11T00:29:00.929Z,98.94
2018-05-11T00:30:00.940Z,98.37
2018-05-11T00:31:00.945Z,97.71
2018-05-11T00:32:00.959Z,98.75
2018-05-11T00:33:00.963Z,98.75
2018-05-11T00:34:00.973Z,98.94
2018-05-11T00:35:00.981Z,98.85
2018-05-11T00:36:00.995Z,98.85
2018-05-11T00:37:01.014Z,99.42
2018-05-11T00:38:01.015Z,98.56
2018-05-11T00:39:01.026Z,99.04
2018-05-11T00:40:01.035Z,98.37
2018-05-11T00:41:01.043Z,98.37
2018-05-11T00:42:01.051Z,98.18
2018-05-11T00:43:01.067Z,98.08
2018-05-11T00:44:01.068Z,98.37
2018-05-11T00:45:01.077Z,98.47
2018-05-11T00:46:01.089Z,99.23
2018-05-11T00:47:01.098Z,98.94
2018-05-11T00:48:01.135Z,99.04
2018-05-11T00:49:01.119Z,99.13
2018-05-11T00:50:01.127Z,99.04
2018-05-11T00:51:01.198Z,98.13
2018-05-11T00:52:01.156Z,98.90
2018-05-11T00:53:01.155Z,98.90
2018-05-11T00:54:01.165Z,98.90
2018-05-11T00:55:01.173Z,98.22
2018-05-11T00:56:01.185Z,98.42
2018-05-11T00:57:01.192Z,98.99
2018-05-11T00:58:01.210Z,98.80
2018-05-11T00:59:01.217Z,98.32
2018-05-11T01:00:01.220Z,98.13
2018-05-11T01:01:01.232Z,97.56
2018-05-11T01:02:01.244Z,98.13
2018-05-11T01:03:01.262Z,97.85
2018-05-11T01:04:01.268Z,98.32
2018-05-11T01:05:01.272Z,98.90
2018-05-11T01:06:01.281Z,99.56
2018-05-11T01:07:01.299Z,99.46
2018-05-11T01:08:01.300Z,99.56
2018-05-11T01:09:01.313Z,99.75
2018-05-11T01:10:01.321Z,99.75
2018-05-11T01:11:01.338Z,99.99
2018-05-11T01:12:01.338Z,99.99
2018-05-11T01:13:01.348Z,99.99
2018-05-11T01:14:01.360Z,99.99
2018-05-11T01:15:01.378Z,99.99
2018-05-11T01:16:01.384Z,99.99
2018-05-11T01:17:01.429Z,99.99
2018-05-11T01:18:01.395Z,99.99
2018-05-11T01:19:01.405Z,99.99
2018-05-11T01:20:01.413Z,99.75
2018-05-11T01:21:01.436Z,98.99
2018-05-11T01:22:01.430Z,98.22
2018-05-11T01:23:01.441Z,99.08
2018-05-11T01:24:01.462Z,99.37
2018-05-11T01:25:01.466Z,99.46
2018-05-11T01:26:01.474Z,98.32
2018-05-11T01:27:01.479Z,99.08
2018-05-11T01:28:01.496Z,98.32
2018-05-11T01:29:01.502Z,98.99
2018-05-11T01:30:01.514Z,98.70
2018-05-11T01:31:01.518Z,98.99
2018-05-11T01:32:01.527Z,98.75
2018-05-11T01:33:01.539Z,98.56
2018-05-11T01:34:01.546Z,98.08
2018-05-11T01:35:01.558Z,98.85
2018-05-11T01:36:01.579Z,99.41
2018-05-11T01:37:01.577Z,99.51
2018-05-11T01:38:01.676Z,99.80
2018-05-11T01:39:01.602Z,99.60
2018-05-11T01:40:01.601Z,99.99
2018-05-11T01:41:01.614Z,99.60
2018-05-11T01:42:01.631Z,99.22
2018-05-11T01:43:01.632Z,99.70
2018-05-11T01:44:01.641Z,99.70
2018-05-11T01:45:01.650Z,99.99
2018-05-11T01:46:01.660Z,99.99
2018-05-11T01:47:01.671Z,99.99
2018-05-11T01:48:01.689Z,99.99
2018-05-11T01:49:01.686Z,99.99
2018-05-11T01:50:01.700Z,99.99
2018-05-11T01:51:01.706Z,99.99
2018-05-11T01:52:01.715Z,99.99
2018-05-11T01:53:01.730Z,99.99
2018-05-11T01:54:01.743Z,99.99
2018-05-11T01:55:01.746Z,99.99
2018-05-11T01:56:01.769Z,99.99
2018-05-11T01:57:01.761Z,99.99
2018-05-11T01:58:01.778Z,99.99
2018-05-11T01:59:01.783Z,99.99
2018-05-11T02:00:01.797Z,99.99
2018-05-11T02:01:01.801Z,99.99
2018-05-11T02:02:01.811Z,99.99
2018-05-11T02:03:01.822Z,99.99
2018-05-11T02:04:01.833Z,99.99
2018-05-11T02:05:01.838Z,99.99
2018-05-11T02:06:01.864Z,99.99
2018-05-11T02:07:01.861Z,99.99
2018-05-11T02:08:01.875Z,99.99
2018-05-11T02:09:01.875Z,99.99
2018-05-11T02:10:01.887Z,99.99
2018-05-11T02:11:01.900Z,99.99
2018-05-11T02:12:01.909Z,99.99
2018-05-11T02:13:01.919Z,99.99
2018-05-11T02:14:01.927Z,99.99
2018-05-11T02:15:01.934Z,99.99
2018-05-11T02:16:01.946Z,99.99
2018-05-11T02:17:01.954Z,99.99
2018-05-11T02:18:01.965Z,99.99
2018-05-11T02:19:01.975Z,99.99
2018-05-11T02:20:01.989Z,99.99
2018-05-11T02:21:01.991Z,99.99
2018-05-11T02:22:01.997Z,99.99
2018-05-11T02:23:02.013Z,99.99
2018-05-11T02:24:02.024Z,99.85
2018-05-11T02:25:02.028Z,99.75
2018-05-11T02:26:02.066Z,99.56
2018-05-11T02:27:02.045Z,99.56
2018-05-11T02:28:02.060Z,98.22
2018-05-11T02:29:02.073Z,98.99
2018-05-11T02:30:02.083Z,98.61
2018-05-11T02:31:02.095Z,98.90
2018-05-11T02:32:02.091Z,98.80
2018-05-11T02:33:02.100Z,98.70
2018-05-11T02:34:02.115Z,98.32
2018-05-11T02:35:02.124Z,97.66
2018-05-11T02:36:02.131Z,97.08
2018-05-11T02:37:02.141Z,96.75
2018-05-11T02:38:02.149Z,97.51
2018-05-11T02:39:02.161Z,97.89
2018-05-11T02:40:02.171Z,99.13
2018-05-11T02:41:02.182Z,98.75
2018-05-11T02:42:02.185Z,97.80
2018-05-11T02:43:02.198Z,98.36
2018-05-11T02:44:02.210Z,97.80
2018-05-11T02:45:02.218Z,98.18
2018-05-11T02:46:02.229Z,98.27
2018-05-11T02:47:02.234Z,98.85
2018-05-11T02:48:02.246Z,98.75
2018-05-11T02:49:02.252Z,99.04
2018-05-11T02:50:02.261Z,98.79
2018-05-11T02:51:02.289Z,99.37
2018-05-11T02:52:02.285Z,99.75
2018-05-11T02:53:02.299Z,99.08
2018-05-11T02:54:02.302Z,99.55
2018-05-11T02:55:02.312Z,99.46
2018-05-11T02:56:02.318Z,99.75
2018-05-11T02:57:02.342Z,99.37
2018-05-11T02:58:02.336Z,99.46
2018-05-11T02:59:02.357Z,99.27
2018-05-11T03:00:02.355Z,98.89
2018-05-11T03:01:02.368Z,98.70
2018-05-11T03:02:02.376Z,99.65
2018-05-11T03:03:02.384Z,98.60
2018-05-11T03:04:02.406Z,97.84
2018-05-11T03:05:02.414Z,97.27
2018-05-11T03:06:02.426Z,96.70
2018-05-11T03:07:02.424Z,96.27
2018-05-11T03:08:02.437Z,96.75
2018-05-11T03:09:02.436Z,96.55
2018-05-11T03:10:02.455Z,97.99
2018-05-11T03:11:02.458Z,97.03
2018-05-11T03:12:02.466Z,97.41
2018-05-11T03:13:02.476Z,97.27
2018-05-11T03:14:02.496Z,98.22
2018-05-11T03:15:02.491Z,98.99
2018-05-11T03:16:02.507Z,97.65
2018-05-11T03:17:02.515Z,97.79
2018-05-11T03:18:02.524Z,97.75
2018-05-11T03:19:02.530Z,96.55
2018-05-11T03:20:02.539Z,96.84
2018-05-11T03:21:02.559Z,97.79
2018-05-11T03:22:02.556Z,97.89
2018-05-11T03:23:02.565Z,97.79
2018-05-11T03:24:02.575Z,98.36
2018-05-11T03:25:02.583Z,98.08
2018-05-11T03:26:02.595Z,98.46
2018-05-11T03:27:02.602Z,99.03
2018-05-11T03:28:02.615Z,98.46
2018-05-11T03:29:02.622Z,98.55
2018-05-11T03:30:02.641Z,97.31
2018-05-11T03:31:02.638Z,98.08
2018-05-11T03:32:02.646Z,97.41
2018-05-11T03:33:02.654Z,97.41
2018-05-11T03:34:02.672Z,97.41
2018-05-11T03:35:02.682Z,98.18
2018-05-11T03:36:02.684Z,97.79
2018-05-11T03:37:02.697Z,97.99
2018-05-11T03:38:02.699Z,98.36
2018-05-11T03:39:02.715Z,98.55
2018-05-11T03:40:02.719Z,98.08
2018-05-11T03:41:02.724Z,96.94
2018-05-11T03:42:02.735Z,96.55
2018-05-11T03:43:02.746Z,97.03
2018-05-11T03:44:02.758Z,96.84
2018-05-11T03:45:02.765Z,97.22
2018-05-11T03:46:02.780Z,97.31
2018-05-11T03:47:02.790Z,97.99
2018-05-11T03:48:02.795Z,98.36
2018-05-11T03:49:02.803Z,97.99
2018-05-11T03:50:02.809Z,97.27
2018-05-11T03:51:02.826Z,97.13
2018-05-11T03:52:02.834Z,97.27
2018-05-11T03:53:02.875Z,97.99
2018-05-11T03:54:02.846Z,96.03
2018-05-11T03:55:02.854Z,96.17
2018-05-11T03:56:02.872Z,96.75
2018-05-11T03:57:02.874Z,97.03
2018-05-11T03:58:02.880Z,96.94
2018-05-11T03:59:02.907Z,96.65
2018-05-11T04:00:02.919Z,95.98
2018-05-11T04:01:03.297Z,96.94
2018-05-11T04:02:02.916Z,97.13
2018-05-11T04:03:02.924Z,97.89
2018-05-11T04:04:02.935Z,98.27
2018-05-11T04:05:02.946Z,98.65
2018-05-11T04:06:02.954Z,98.55
2018-05-11T04:07:02.964Z,99.03
2018-05-11T04:08:02.969Z,99.69
2018-05-11T04:09:02.986Z,99.89
2018-05-11T04:10:02.987Z,99.13
2018-05-11T04:11:03.004Z,99.32
2018-05-11T04:12:03.008Z,99.08
2018-05-11T04:13:03.018Z,99.65
2018-05-11T04:14:03.028Z,99.74
2018-05-11T04:15:03.039Z,99.99
2018-05-11T04:16:03.049Z,99.99
2018-05-11T04:17:03.053Z,99.99
2018-05-11T04:18:03.073Z,99.99
2018-05-11T04:19:03.069Z,99.99
2018-05-11T04:20:03.079Z,99.99
2018-05-11T04:21:03.124Z,99.99
2018-05-11T04:22:03.120Z,99.99
2018-05-11T04:23:03.110Z,99.99
2018-05-11T04:24:03.119Z,99.99
2018-05-11T04:25:03.126Z,99.99
2018-05-11T04:26:03.137Z,99.99
2018-05-11T04:27:03.141Z,99.99
2018-05-11T04:28:03.148Z,99.99
2018-05-11T04:29:03.164Z,99.99
2018-05-11T04:30:03.166Z,99.99
2018-05-11T04:31:03.180Z,99.99
2018-05-11T04:32:03.192Z,99.99
2018-05-11T04:33:03.193Z,99.99
2018-05-11T04:34:03.201Z,99.99
2018-05-11T04:35:03.212Z,99.99
2018-05-11T04:36:03.223Z,99.99
2018-05-11T04:37:03.239Z,99.99
2018-05-11T04:38:03.255Z,99.99
2018-05-11T04:39:03.247Z,99.99
2018-05-11T04:40:03.262Z,99.99
2018-05-11T04:41:03.265Z,99.99
2018-05-11T04:42:03.277Z,99.99
2018-05-11T04:43:03.287Z,99.99
2018-05-11T04:44:03.297Z,99.99
2018-05-11T04:45:03.303Z,99.99
2018-05-11T04:46:03.320Z,99.99
2018-05-11T04:47:03.319Z,99.99
2018-05-11T04:48:03.328Z,99.99
2018-05-11T04:49:03.338Z,99.99
2018-05-11T04:50:03.356Z,99.99
2018-05-11T04:51:03.355Z,99.99
2018-05-11T04:52:03.363Z,99.99
2018-05-11T04:53:03.377Z,99.99
2018-05-11T04:54:03.385Z,99.99
2018-05-11T04:55:03.390Z,99.99
2018-05-11T04:56:03.400Z,99.99
2018-05-11T04:57:03.433Z,99.98
2018-05-11T04:58:03.419Z,99.99
2018-05-11T04:59:03.430Z,99.99
2018-05-11T05:00:03.437Z,99.99
2018-05-11T05:01:03.451Z,99.99
2018-05-11T05:02:03.454Z,99.99
2018-05-11T05:03:03.474Z,99.99
2018-05-11T05:04:03.472Z,99.99
2018-05-11T05:05:03.486Z,99.99
2018-05-11T05:06:03.501Z,99.99
2018-05-11T05:07:03.501Z,99.99
2018-05-11T05:08:03.512Z,99.99
2018-05-11T05:09:03.516Z,99.99
2018-05-11T05:10:03.538Z,99.99
2018-05-11T05:11:03.538Z,99.99
2018-05-11T05:12:03.542Z,99.99
2018-05-11T05:13:03.557Z,99.99
2018-05-11T05:14:10.775Z,99.99
2018-05-11T05:16:07.599Z,99.99
2018-05-11T05:17:07.572Z,99.99
2018-05-11T05:19:11.633Z,99.99
2018-05-11T05:20:11.594Z,99.99
2018-05-11T05:22:15.635Z,99.99
2018-05-11T05:23:15.617Z,99.99
2018-05-11T05:25:19.670Z,99.99
2018-05-11T05:26:19.650Z,99.99
2018-05-11T05:28:23.655Z,99.99
2018-05-11T05:29:23.662Z,99.99
2018-05-11T05:31:27.711Z,99.99
2018-05-11T05:32:27.691Z,99.99
2018-05-11T05:34:31.703Z,99.99
2018-05-11T05:35:31.704Z,99.99
2018-05-11T05:36:31.713Z,99.99
2018-05-11T05:37:31.720Z,99.99
2018-05-11T05:38:31.730Z,99.99
2018-05-11T05:39:31.740Z,99.99
2018-05-11T05:40:31.751Z,99.99
2018-05-11T05:41:31.760Z,99.99
2018-05-11T05:42:31.768Z,99.99
2018-05-11T05:43:31.780Z,99.99
2018-05-11T05:44:31.785Z,99.99
2018-05-11T05:45:31.792Z,99.99
2018-05-11T05:46:31.801Z,99.99
2018-05-11T05:47:31.813Z,99.99
2018-05-11T05:48:31.823Z,99.99
2018-05-11T05:49:31.828Z,99.99
2018-05-11T05:50:31.837Z,99.99
2018-05-11T05:51:31.850Z,99.99
2018-05-11T05:52:31.857Z,99.99
2018-05-11T05:53:31.869Z,99.99
2018-05-11T05:54:31.875Z,99.99
2018-05-11T05:55:31.885Z,99.99
2018-05-11T05:56:31.891Z,99.99
2018-05-11T05:57:31.902Z,99.99
2018-05-11T05:58:32.023Z,99.99
2018-05-11T05:59:31.922Z,99.99
2018-05-11T06:00:31.941Z,99.99
2018-05-11T06:01:31.951Z,99.99
2018-05-11T06:02:32.021Z,99.99
2018-05-11T06:03:31.961Z,99.99
2018-05-11T06:04:31.969Z,99.99
2018-05-11T06:05:31.980Z,99.99
2018-05-11T06:06:31.991Z,99.99
2018-05-11T06:07:31.995Z,99.99
2018-05-11T06:08:32.006Z,99.99
2018-05-11T06:09:32.021Z,99.99
2018-05-11T06:10:32.023Z,99.99
2018-05-11T06:11:32.036Z,99.99
2018-05-11T06:12:32.045Z,99.99
2018-05-11T06:13:32.050Z,99.99
2018-05-11T06:14:32.062Z,99.99
2018-05-11T06:15:32.141Z,99.99
2018-05-11T06:16:32.079Z,99.99
2018-05-11T06:17:32.092Z,99.99
2018-05-11T06:18:32.099Z,99.99
2018-05-11T06:19:32.112Z,99.99
2018-05-11T06:20:32.120Z,99.99
2018-05-11T06:21:32.130Z,99.99
2018-05-11T06:22:32.139Z,99.99
2018-05-11T06:23:32.150Z,99.99
2018-05-11T06:24:32.162Z,99.99
2018-05-11T06:25:32.166Z,99.99
2018-05-11T06:26:32.172Z,99.99
2018-05-11T06:27:32.185Z,99.99
2018-05-11T06:28:32.240Z,99.99
2018-05-11T06:29:32.201Z,99.99
2018-05-11T06:30:32.212Z,99.99
2018-05-11T06:31:32.231Z,99.99
2018-05-11T06:32:32.233Z,99.99
2018-05-11T06:33:32.238Z,99.99
2018-05-11T06:34:32.276Z,99.99
2018-05-11T06:35:32.260Z,99.99
2018-05-11T06:36:32.281Z,99.99
2018-05-11T06:37:32.291Z,99.99
2018-05-11T06:38:32.291Z,99.99
2018-05-11T06:39:32.306Z,99.99
2018-05-11T06:40:32.528Z,99.99
2018-05-11T06:41:32.331Z,99.99
2018-05-11T06:42:32.339Z,99.99
2018-05-11T06:43:32.376Z,99.99
2018-05-11T06:44:32.424Z,99.99
2018-05-11T06:45:32.356Z,99.99
2018-05-11T06:46:32.367Z,99.99
2018-05-11T06:47:32.381Z,99.99
2018-05-11T06:48:32.392Z,99.99
2018-05-11T06:49:32.395Z,99.99
2018-05-11T06:50:32.403Z,99.99
2018-05-11T06:51:32.418Z,99.99
2018-05-11T06:52:32.437Z,99.99
2018-05-11T06:53:32.434Z,99.99
2018-05-11T06:54:32.444Z,99.99
2018-05-11T06:55:32.453Z,99.99
2018-05-11T06:56:32.462Z,99.99
2018-05-11T06:57:32.474Z,99.99
2018-05-11T06:58:32.485Z,99.99
2018-05-11T06:59:32.492Z,99.99
2018-05-11T07:00:32.500Z,99.99
2018-05-11T07:01:32.531Z,99.99
2018-05-11T07:02:32.525Z,99.99
2018-05-11T07:03:32.531Z,99.99
2018-05-11T07:04:32.540Z,99.99
2018-05-11T07:05:32.551Z,99.99
2018-05-11T07:06:32.561Z,99.99
2018-05-11T07:07:32.625Z,99.99
2018-05-11T07:08:32.581Z,99.99
2018-05-11T07:09:32.590Z,99.99
2018-05-11T07:10:32.599Z,99.99
2018-05-11T07:11:32.614Z,99.99
2018-05-11T07:12:32.622Z,99.99
2018-05-11T07:13:32.633Z,99.99
2018-05-11T07:14:32.642Z,99.99
2018-05-11T07:15:32.652Z,99.99
2018-05-11T07:16:32.659Z,99.99
2018-05-11T07:17:32.691Z,99.99
2018-05-11T07:18:32.683Z,99.99
2018-05-11T07:19:32.768Z,99.99
2018-05-11T07:20:32.701Z,99.99
2018-05-11T07:21:32.710Z,99.99
2018-05-11T07:22:32.725Z,99.99
2018-05-11T07:23:32.732Z,99.99
2018-05-11T07:24:32.745Z,99.99
2018-05-11T07:25:32.761Z,99.99
2018-05-11T07:26:32.775Z,99.99
2018-05-11T07:27:32.777Z,99.99
2018-05-11T07:28:32.784Z,99.99
2018-05-11T07:29:32.793Z,99.99
2018-05-11T07:30:32.802Z,99.99
2018-05-11T07:31:32.842Z,99.99
2018-05-11T07:32:32.857Z,99.99
2018-05-11T07:33:32.911Z,99.99
2018-05-11T07:34:32.899Z,99.99
2018-05-11T07:35:32.865Z,99.99
2018-05-11T07:36:32.888Z,99.99
2018-05-11T07:37:32.877Z,99.99
2018-05-11T07:38:32.896Z,99.99
2018-05-11T07:39:32.903Z,98.95
2018-05-11T07:40:32.924Z,98.75
2018-05-11T07:41:32.920Z,98.85
2018-05-11T07:42:32.931Z,99.04
2018-05-11T07:43:32.942Z,98.66
2018-05-11T07:44:32.957Z,99.24
2018-05-11T07:45:32.962Z,99.33
2018-05-11T07:46:32.973Z,98.09
2018-05-11T07:47:32.988Z,97.90
2018-05-11T07:48:32.996Z,98.24
2018-05-11T07:49:33.010Z,99.67
2018-05-11T07:50:33.015Z,99.99
2018-05-11T07:51:33.049Z,99.99
2018-05-11T07:52:33.040Z,98.90
2018-05-11T07:53:33.046Z,97.75
2018-05-11T07:54:33.061Z,96.99
2018-05-11T07:55:33.067Z,95.75
2018-05-11T07:56:33.087Z,95.27
2018-05-11T07:57:33.093Z,95.27
2018-05-11T07:58:33.107Z,96.22
2018-05-11T07:59:33.114Z,96.32
2018-05-11T08:00:33.122Z,95.46
2018-05-11T08:01:33.153Z,95.56
2018-05-11T08:02:33.144Z,96.32
2018-05-11T08:03:33.158Z,96.61
2018-05-11T08:04:33.174Z,93.79
2018-05-11T08:05:33.273Z,91.77
2018-05-11T08:06:33.189Z,91.39
2018-05-11T08:07:33.203Z,92.44
2018-05-11T08:08:33.213Z,92.92
2018-05-11T08:09:33.224Z,92.16
2018-05-11T08:10:33.233Z,93.54
2018-05-11T08:11:33.251Z,93.83
2018-05-11T08:12:33.260Z,95.27
2018-05-11T08:13:33.270Z,92.40
2018-05-11T08:14:33.360Z,93.07
2018-05-11T08:15:33.292Z,92.21
2018-05-11T08:16:33.301Z,92.40
2018-05-11T08:17:33.320Z,90.86
2018-05-11T08:18:33.333Z,90.81
2018-05-11T08:19:33.335Z,91.49
2018-05-11T08:20:33.351Z,90.05
2018-05-11T08:21:33.357Z,91.29
2018-05-11T08:22:33.370Z,91.77
2018-05-11T08:23:33.381Z,90.62
2018-05-11T08:24:33.396Z,90.91
2018-05-11T08:25:33.402Z,89.33
2018-05-11T08:26:33.421Z,89.33
2018-05-11T08:27:33.427Z,90.91
2018-05-11T08:28:33.439Z,91.19
2018-05-11T08:29:33.450Z,88.23
2018-05-11T08:30:33.463Z,85.12
2018-05-11T08:31:33.471Z,87.90
2018-05-11T08:32:33.516Z,88.90
2018-05-11T08:33:33.494Z,88.32
2018-05-11T08:34:33.507Z,89.37
2018-05-11T08:35:33.519Z,87.55
2018-05-11T08:36:33.533Z,86.88
2018-05-11T08:37:33.545Z,87.65
2018-05-11T08:38:33.558Z,86.41
2018-05-11T08:39:33.567Z,84.88
2018-05-11T08:40:33.581Z,83.15
2018-05-11T08:41:33.591Z,84.30
2018-05-11T08:42:33.600Z,85.16
2018-05-11T08:43:33.616Z,85.64
2018-05-11T08:44:33.624Z,83.58
2018-05-11T08:45:33.641Z,84.72
2018-05-11T08:46:33.646Z,84.25
2018-05-11T08:47:33.659Z,82.56
2018-05-11T08:48:33.669Z,82.75
2018-05-11T08:49:33.685Z,80.79
2018-05-11T08:50:33.694Z,80.47
2018-05-11T08:51:33.713Z,80.66
2018-05-11T08:52:33.726Z,82.62
2018-05-11T08:53:33.733Z,83.09
2018-05-11T08:54:33.743Z,84.34
2018-05-11T08:55:33.757Z,84.53
2018-05-11T08:56:33.776Z,83.67
2018-05-11T08:57:33.776Z,82.23
2018-05-11T08:58:33.791Z,83.38
2018-05-11T08:59:33.799Z,82.62
2018-05-11T09:00:33.822Z,82.23
2018-05-11T09:01:33.825Z,82.23
2018-05-11T09:02:33.868Z,80.32
2018-05-11T09:03:33.848Z,80.79
2018-05-11T09:04:33.863Z,81.66
2018-05-11T09:05:33.874Z,82.52
2018-05-11T09:06:33.887Z,80.85
2018-05-11T09:07:33.904Z,81.75
2018-05-11T09:08:33.918Z,81.95
2018-05-11T09:09:33.922Z,82.52
2018-05-11T09:10:33.935Z,80.89
2018-05-11T09:11:33.947Z,81.27
2018-05-11T09:12:33.959Z,82.14
2018-05-11T09:13:33.972Z,81.66
2018-05-11T09:14:33.988Z,80.99
2018-05-11T09:15:33.995Z,80.89
2018-05-11T09:16:34.005Z,80.70
2018-05-11T09:17:34.019Z,80.51
2018-05-11T09:18:34.031Z,81.33
2018-05-11T09:19:34.041Z,81.66
2018-05-11T09:20:34.104Z,80.51
2018-05-11T09:21:34.071Z,81.18
2018-05-11T09:22:34.079Z,80.41
2018-05-11T09:23:34.090Z,79.59
2018-05-11T09:24:34.106Z,79.55
2018-05-11T09:25:34.116Z,79.83
2018-05-11T09:26:34.128Z,79.74
2018-05-11T09:27:34.143Z,80.99
2018-05-11T09:28:34.150Z,82.04
2018-05-11T09:29:34.165Z,80.41
2018-05-11T09:30:34.177Z,80.79
2018-05-11T09:31:34.190Z,81.85
2018-05-11T09:32:34.204Z,83.58
2018-05-11T09:33:34.218Z,83.19
2018-05-11T09:34:34.227Z,82.14
2018-05-11T09:35:34.241Z,80.93
2018-05-11T09:36:34.252Z,81.16
2018-05-11T09:37:34.262Z,79.24
2018-05-11T09:38:34.276Z,80.07
2018-05-11T09:39:34.349Z,77.29
2018-05-11T09:40:34.299Z,78.72
2018-05-11T09:41:34.313Z,78.38
2018-05-11T09:42:34.322Z,78.00
2018-05-11T09:43:34.341Z,76.52
2018-05-11T09:44:34.352Z,76.90
2018-05-11T09:45:34.369Z,77.19
2018-05-11T09:46:34.377Z,77.00
2018-05-11T09:47:34.391Z,77.48
2018-05-11T09:48:34.401Z,78.53
2018-05-11T09:49:34.502Z,77.09
2018-05-11T09:50:34.429Z,77.00
2018-05-11T09:51:34.441Z,77.19
2018-05-11T09:52:34.452Z,77.19
2018-05-11T09:53:34.463Z,76.90
2018-05-11T09:54:34.481Z,78.57
2018-05-11T09:55:34.490Z,79.82
2018-05-11T09:56:34.504Z,77.51
2018-05-11T09:57:34.512Z,77.04
2018-05-11T09:58:34.529Z,76.65
2018-05-11T09:59:34.546Z,76.94
2018-05-11T10:00:34.554Z,76.50
2018-05-11T10:01:34.567Z,75.63
2018-05-11T10:02:34.578Z,76.31
2018-05-11T10:03:34.592Z,76.21
2018-05-11T10:04:34.606Z,77.46
2018-05-11T10:05:34.626Z,75.35
2018-05-11T10:06:34.632Z,74.29
2018-05-11T10:07:34.645Z,74.10
2018-05-11T10:08:34.661Z,73.68
2018-05-11T10:09:34.672Z,74.39
2018-05-11T10:10:34.685Z,74.68
2018-05-11T10:11:34.711Z,75.25
2018-05-11T10:12:34.712Z,75.63
2018-05-11T10:13:34.722Z,74.48
2018-05-11T10:14:34.738Z,76.21
2018-05-11T10:15:34.754Z,73.18
2018-05-11T10:16:34.764Z,73.75
2018-05-11T10:17:34.806Z,74.13
2018-05-11T10:18:34.789Z,75.45
2018-05-11T10:19:34.804Z,75.77
2018-05-11T10:20:34.817Z,75.67
2018-05-11T10:21:34.832Z,73.85
2018-05-11T10:22:34.851Z,73.85
2018-05-11T10:23:34.860Z,72.83
2018-05-11T10:24:34.878Z,72.69
2018-05-11T10:25:34.887Z,73.85
2018-05-11T10:26:34.896Z,73.79
2018-05-11T10:27:34.915Z,73.41
2018-05-11T10:28:34.942Z,73.69
2018-05-11T10:29:34.942Z,73.79
2018-05-11T10:30:34.951Z,76.48
2018-05-11T10:31:34.963Z,74.75
2018-05-11T10:32:34.979Z,72.83
2018-05-11T10:33:34.992Z,72.54
2018-05-11T10:34:35.065Z,72.64
2018-05-11T10:35:35.022Z,73.60
2018-05-11T10:36:35.034Z,73.31
2018-05-11T10:37:35.046Z,73.44
2018-05-11T10:38:35.062Z,73.31
2018-05-11T10:39:35.079Z,72.64
2018-05-11T10:40:35.092Z,72.48
2018-05-11T10:41:35.112Z,72.38
2018-05-11T10:42:35.115Z,71.23
2018-05-11T10:43:35.312Z,70.75
2018-05-11T10:44:35.148Z,72.77
2018-05-11T10:45:35.158Z,72.38
2018-05-11T10:46:35.178Z,72.09
2018-05-11T10:47:35.188Z,74.25
2018-05-11T10:48:35.272Z,72.71
2018-05-11T10:49:35.211Z,70.27
2018-05-11T10:50:35.227Z,72.09
2018-05-11T10:51:35.244Z,73.25
2018-05-11T10:52:35.259Z,73.98
2018-05-11T10:53:35.278Z,73.63
2018-05-11T10:54:35.288Z,72.54
2018-05-11T10:55:35.298Z,71.48
2018-05-11T10:56:35.312Z,70.23
2018-05-11T10:57:35.325Z,71.58
2018-05-11T10:58:35.341Z,72.83
2018-05-11T10:59:35.358Z,73.98
2018-05-11T11:00:35.370Z,73.35
2018-05-11T11:01:35.380Z,70.07
2018-05-11T11:02:35.396Z,69.98
2018-05-11T11:03:35.413Z,71.94
2018-05-11T11:04:35.422Z,70.68
2018-05-11T11:05:35.437Z,72.42
2018-05-11T11:06:35.459Z,71.55
2018-05-11T11:07:35.466Z,72.58
2018-05-11T11:08:35.494Z,71.33
2018-05-11T11:09:35.493Z,70.84
2018-05-11T11:10:35.512Z,71.23
2018-05-11T11:11:35.525Z,71.04
2018-05-11T11:12:35.543Z,70.07
2018-05-11T11:13:35.923Z,72.09
2018-05-11T11:14:35.657Z,69.79
2018-05-11T11:15:35.582Z,71.04
2018-05-11T11:16:35.595Z,71.61
2018-05-11T11:17:35.621Z,72.67
2018-05-11T11:18:35.624Z,72.00
2018-05-11T11:19:35.638Z,70.27
2018-05-11T11:20:35.660Z,70.46
2018-05-11T11:21:35.665Z,69.12
2018-05-11T11:22:35.682Z,69.24
2018-05-11T11:23:35.698Z,68.41
2018-05-11T11:24:35.712Z,67.83
2018-05-11T11:25:35.721Z,67.93
2018-05-11T11:26:35.747Z,68.06
2018-05-11T11:27:35.752Z,67.74
2018-05-11T11:28:35.767Z,68.99
2018-05-11T11:29:35.786Z,69.38
2018-05-11T11:30:35.797Z,70.21
2018-05-11T11:31:35.816Z,68.57
2018-05-11T11:32:35.831Z,69.34
2018-05-11T11:33:35.838Z,69.06
2018-05-11T11:34:35.928Z,69.24
2018-05-11T11:35:35.872Z,67.51
2018-05-11T11:36:35.884Z,67.99
2018-05-11T11:37:35.901Z,67.51
2018-05-11T11:38:35.914Z,68.22
2018-05-11T11:39:35.925Z,66.88
2018-05-11T11:40:35.943Z,63.05
2018-05-11T11:41:35.962Z,61.22
2018-05-11T11:42:35.975Z,61.47
2018-05-11T11:43:35.993Z,61.57
2018-05-11T11:44:36.005Z,62.05
2018-05-11T11:45:36.021Z,58.73
2018-05-11T11:46:36.035Z,59.58
2018-05-11T11:47:36.142Z,61.02
2018-05-11T11:48:36.082Z,58.70
2018-05-11T11:49:36.096Z,60.03
2018-05-11T11:50:36.103Z,60.83
2018-05-11T11:51:36.120Z,62.93
2018-05-11T11:52:36.142Z,62.73
2018-05-11T11:53:36.156Z,62.73
2018-05-11T11:54:36.210Z,62.63
2018-05-11T11:55:36.191Z,64.56
2018-05-11T11:56:36.217Z,64.47
2018-05-11T11:57:36.225Z,63.28
2018-05-11T11:58:36.243Z,64.66
2018-05-11T11:59:36.257Z,64.31
2018-05-11T12:00:36.277Z,64.79
2018-05-11T12:01:36.372Z,64.95
2018-05-11T12:02:36.315Z,64.02
2018-05-11T12:03:36.321Z,65.59
2018-05-11T12:04:36.344Z,61.47
2018-05-11T12:05:36.356Z,60.96
2018-05-11T12:06:36.375Z,62.63
2018-05-11T12:07:36.391Z,62.83
2018-05-11T12:08:36.421Z,64.43
2018-05-11T12:09:36.425Z,63.21
2018-05-11T12:10:36.451Z,60.80
2018-05-11T12:11:36.459Z,59.64
2018-05-11T12:12:36.474Z,60.09
2018-05-11T12:13:36.492Z,57.95
2018-05-11T12:14:36.516Z,55.24
2018-05-11T12:15:36.527Z,54.58
2018-05-11T12:16:36.546Z,52.64
2018-05-11T12:17:36.564Z,53.53
2018-05-11T12:18:36.583Z,53.49
2018-05-11T12:19:36.602Z,52.56
2018-05-11T12:20:36.626Z,50.26
2018-05-11T12:21:36.642Z,50.16
2018-05-11T12:22:36.664Z,48.49
2018-05-11T12:23:36.684Z,51.30
2018-05-11T12:24:36.700Z,53.02
2018-05-11T12:25:36.720Z,55.47
2018-05-11T12:26:36.743Z,56.45
2018-05-11T12:27:36.773Z,54.17
2018-05-11T12:28:36.787Z,52.80
2018-05-11T12:29:36.806Z,53.26
2018-05-11T12:30:36.828Z,52.28
2018-05-11T12:31:36.847Z,50.79
2018-05-11T12:32:36.875Z,48.30
2018-05-11T12:33:36.883Z,49.12
2018-05-11T12:34:36.907Z,49.95
2018-05-11T12:35:36.929Z,50.87
2018-05-11T12:36:36.951Z,52.29
2018-05-11T12:37:36.970Z,52.92
2018-05-11T12:38:36.992Z,53.02
2018-05-11T12:39:37.014Z,55.21
2018-05-11T12:40:37.030Z,56.18
2018-05-11T12:41:37.053Z,55.67
2018-05-11T12:42:37.071Z,54.58
2018-05-11T12:43:37.090Z,56.15
2018-05-11T12:44:37.119Z,55.56
2018-05-11T12:45:37.139Z,50.70
2018-05-11T12:46:37.182Z,49.22
2018-05-11T12:47:37.173Z,46.41
2018-05-11T12:48:37.192Z,47.67
2018-05-11T12:49:37.213Z,48.42
2018-05-11T12:50:37.231Z,50.55
2018-05-11T12:51:37.251Z,50.72
2018-05-11T12:52:37.275Z,49.58
2018-05-11T12:53:37.293Z,48.66
2018-05-11T12:54:37.313Z,47.78
2018-05-11T12:55:37.331Z,47.01
2018-05-11T12:56:37.353Z,45.97
2018-05-11T12:57:37.371Z,45.87
2018-05-11T12:58:37.397Z,46.50
2018-05-11T12:59:37.420Z,46.08