createdAt,value
2018-06-27T00:01:00.964Z,12.53
2018-06-27T00:02:04.876Z,17.73
2018-06-27T00:03:09.219Z,13.38
2018-06-27T00:04:13.428Z,14.38
2018-06-27T00:05:17.601Z,13.80
2018-06-27T00:06:21.562Z,17.35
2018-06-27T00:07:25.479Z,11.60
2018-06-27T00:08:29.471Z,12.55
2018-06-27T00:09:33.382Z,14.47
2018-06-27T00:10:37.381Z,14.03
2018-06-27T00:11:41.416Z,20.32
2018-06-27T00:12:45.354Z,15.32
2018-06-27T00:13:49.282Z,24.75
2018-06-27T00:14:53.178Z,16.45
2018-06-27T00:15:57.451Z,14.30
2018-06-27T00:17:01.352Z,20.70
2018-06-27T00:18:05.221Z,17.52
2018-06-27T00:19:09.293Z,16.23
2018-06-27T00:20:13.286Z,14.47
2018-06-27T00:21:17.508Z,13.20
2018-06-27T00:22:21.428Z,11.43
2018-06-27T00:23:25.434Z,15.63
2018-06-27T00:24:29.501Z,17.20
2018-06-27T00:25:33.601Z,18.50
2018-06-27T00:26:37.829Z,17.10
2018-06-27T00:27:42.039Z,10.68
2018-06-27T00:28:46.142Z,11.60
2018-06-27T00:29:50.260Z,13.08
2018-06-27T00:30:54.592Z,14.83
2018-06-27T00:31:58.772Z,12.73
2018-06-27T00:33:03.131Z,10.05
2018-06-27T00:34:07.389Z,14.55
2018-06-27T00:35:11.671Z,13.88
2018-06-27T00:36:15.864Z,12.68
2018-06-27T00:37:20.075Z,18.40
2018-06-27T00:38:24.441Z,12.58
2018-06-27T00:39:28.616Z,14.15
2018-06-27T00:40:32.826Z,16.62
2018-06-27T00:41:36.932Z,11.25
2018-06-27T00:42:41.161Z,11.15
2018-06-27T00:43:45.271Z,12.15
2018-06-27T00:44:49.751Z,17.87
2018-06-27T00:45:53.925Z,13.45
2018-06-27T00:46:58.024Z,12.28
2018-06-27T00:48:02.331Z,12.23
2018-06-27T00:49:06.661Z,11.10
2018-06-27T00:50:10.814Z,13.20
2018-06-27T00:51:15.278Z,20.82
2018-06-27T00:52:19.502Z,11.38
2018-06-27T00:53:27.815Z,19.02
2018-06-27T00:54:31.957Z,12.55
2018-06-27T00:55:36.703Z,13.62
2018-06-27T00:56:41.744Z,17.05
2018-06-27T00:57:45.904Z,10.40
2018-06-27T00:58:50.030Z,12.78
2018-06-27T00:59:54.178Z,9.70
2018-06-27T01:00:58.585Z,16.50
2018-06-27T01:02:02.801Z,14.70
2018-06-27T01:03:07.041Z,11.63
2018-06-27T01:04:11.181Z,13.48
2018-06-27T01:05:15.452Z,15.13
2018-06-27T01:06:19.620Z,12.68
2018-06-27T01:07:23.874Z,13.15
2018-06-27T01:08:28.065Z,19.35
2018-06-27T01:09:32.171Z,14.80
2018-06-27T01:10:36.370Z,11.85
2018-06-27T01:11:40.744Z,12.15
2018-06-27T01:12:44.941Z,11.40
2018-06-27T01:13:49.466Z,12.78
2018-06-27T01:14:53.612Z,12.33
2018-06-27T01:15:58.051Z,10.88
2018-06-27T01:17:02.378Z,14.05
2018-06-27T01:18:06.616Z,9.23
2018-06-27T01:19:10.786Z,13.38
2018-06-27T01:20:14.991Z,11.78
2018-06-27T01:21:19.150Z,11.93
2018-06-27T01:22:23.121Z,11.53
2018-06-27T01:23:27.028Z,15.60
2018-06-27T01:24:31.007Z,11.70
2018-06-27T01:25:34.991Z,12.85
2018-06-27T01:26:38.990Z,11.12
2018-06-27T01:27:43.008Z,16.70
2018-06-27T01:28:46.878Z,15.75
2018-06-27T01:29:50.996Z,13.53
2018-06-27T01:30:55.043Z,12.03
2018-06-27T01:31:59.302Z,11.83
2018-06-27T01:33:03.534Z,13.22
2018-06-27T01:34:07.813Z,13.78
2018-06-27T01:35:12.050Z,12.50
2018-06-27T01:36:16.432Z,15.63
2018-06-27T01:37:20.652Z,13.28
2018-06-27T01:38:24.998Z,11.50
2018-06-27T01:39:33.139Z,18.75
2018-06-27T01:40:37.560Z,20.75
2018-06-27T01:41:41.893Z,12.85
2018-06-27T01:44:41.746Z,15.20
2018-06-27T01:45:52.261Z,15.80
2018-06-27T01:46:56.649Z,13.93
2018-06-27T01:48:01.040Z,12.33
2018-06-27T01:49:05.585Z,14.65
2018-06-27T01:50:10.065Z,15.48
2018-06-27T01:51:13.873Z,8.28
2018-06-27T01:52:18.260Z,12.82
2018-06-27T01:53:22.714Z,12.55
2018-06-27T01:54:27.090Z,13.68
2018-06-27T01:55:31.393Z,14.18
2018-06-27T01:56:35.579Z,17.75
2018-06-27T01:57:40.868Z,14.15
2018-06-27T01:58:44.816Z,10.60
2018-06-27T01:59:48.746Z,11.50
2018-06-27T02:00:52.919Z,12.30
2018-06-27T02:01:56.939Z,13.62
2018-06-27T02:03:01.015Z,10.88
2018-06-27T02:04:05.117Z,10.80
2018-06-27T02:05:09.150Z,11.30
2018-06-27T02:06:13.249Z,13.03
2018-06-27T02:07:17.387Z,11.40
2018-06-27T02:08:21.530Z,11.57
2018-06-27T02:09:25.830Z,14.45
2018-06-27T02:10:30.516Z,15.00
2018-06-27T02:11:34.776Z,11.70
2018-06-27T02:12:38.871Z,10.90
2018-06-27T02:13:43.029Z,19.05
2018-06-27T02:14:47.190Z,12.53
2018-06-27T02:15:51.373Z,12.03
2018-06-27T02:16:55.507Z,12.20
2018-06-27T02:17:59.733Z,10.80
2018-06-27T02:19:03.931Z,11.33
2018-06-27T02:20:08.229Z,11.88
2018-06-27T02:21:12.353Z,14.15
2018-06-27T02:22:16.523Z,12.03
2018-06-27T02:23:20.675Z,11.60
2018-06-27T02:27:35.817Z,12.45
2018-06-27T02:28:39.880Z,12.37
2018-06-27T02:29:44.449Z,12.47
2018-06-27T02:30:48.373Z,14.87
2018-06-27T02:31:52.370Z,15.78
2018-06-27T02:32:56.277Z,9.98
2018-06-27T02:34:00.149Z,11.97
2018-06-27T02:35:04.632Z,18.25
2018-06-27T02:36:08.604Z,12.45
2018-06-27T02:37:12.559Z,18.27
2018-06-27T02:38:16.472Z,11.08
2018-06-27T02:39:20.376Z,13.08
2018-06-27T02:40:24.365Z,13.18
2018-06-27T02:41:28.271Z,16.62
2018-06-27T02:42:32.169Z,10.63
2018-06-27T02:43:36.160Z,13.03
2018-06-27T02:44:40.165Z,13.22
2018-06-27T02:45:44.092Z,11.22
2018-06-27T02:46:48.003Z,18.30
2018-06-27T02:47:51.889Z,14.60
2018-06-27T02:48:55.889Z,14.58
2018-06-27T02:49:59.820Z,13.03
2018-06-27T02:51:04.064Z,13.80
2018-06-27T02:52:08.202Z,13.53
2018-06-27T02:53:12.343Z,12.73
2018-06-27T02:54:16.465Z,14.35
2018-06-27T02:55:20.083Z,13.75
2018-06-27T02:56:24.298Z,11.38
2018-06-27T02:57:28.451Z,16.82
2018-06-27T02:58:32.854Z,16.23
2018-06-27T02:59:37.013Z,13.95
2018-06-27T03:00:41.373Z,10.88
2018-06-27T03:01:45.540Z,10.58
2018-06-27T03:02:49.700Z,13.03
2018-06-27T03:03:54.156Z,11.00
2018-06-27T03:04:58.673Z,14.05
2018-06-27T03:06:03.007Z,13.70
2018-06-27T03:07:07.176Z,10.98
2018-06-27T03:08:11.480Z,13.88
2018-06-27T03:09:15.553Z,15.88
2018-06-27T03:10:19.698Z,13.35
2018-06-27T03:11:23.978Z,13.05
2018-06-27T03:12:27.956Z,11.83
2018-06-27T03:13:31.897Z,12.05
2018-06-27T03:14:35.800Z,17.30
2018-06-27T03:15:39.793Z,13.03
2018-06-27T03:16:43.864Z,12.70
2018-06-27T03:17:48.504Z,15.08
2018-06-27T03:18:55.844Z,12.03
2018-06-27T03:20:00.148Z,11.65
2018-06-27T03:21:04.831Z,18.12
2018-06-27T03:22:08.830Z,16.67
2018-06-27T03:23:12.820Z,13.35
2018-06-27T03:24:17.001Z,11.60
2018-06-27T03:25:21.590Z,11.15
2018-06-27T03:26:25.953Z,14.28
2018-06-27T03:27:30.897Z,15.68
2018-06-27T03:28:34.892Z,12.98
2018-06-27T03:29:38.805Z,20.00
2018-06-27T03:30:42.877Z,14.18
2018-06-27T03:31:47.090Z,11.10
2018-06-27T03:32:51.150Z,17.27
2018-06-27T03:33:55.642Z,16.93
2018-06-27T03:34:59.926Z,11.60
2018-06-27T03:36:04.089Z,13.30
2018-06-27T03:37:08.313Z,15.23
2018-06-27T03:38:12.345Z,18.32
2018-06-27T03:39:16.375Z,14.00
2018-06-27T03:40:20.343Z,14.38
2018-06-27T03:41:24.454Z,13.00
2018-06-27T03:42:28.465Z,12.03
2018-06-27T03:43:32.542Z,17.62
2018-06-27T03:44:36.570Z,13.60
2018-06-27T03:45:40.583Z,19.70
2018-06-27T03:46:44.652Z,14.43
2018-06-27T03:47:48.714Z,19.45
2018-06-27T03:48:52.656Z,15.60
2018-06-27T03:49:56.686Z,23.05
2018-06-27T03:51:00.718Z,17.52
2018-06-27T03:52:04.996Z,18.60
2018-06-27T03:53:09.260Z,22.27
2018-06-27T03:54:13.405Z,18.02
2018-06-27T03:55:17.409Z,19.90
2018-06-27T03:56:21.396Z,19.50
2018-06-27T03:57:25.332Z,26.87
2018-06-27T03:58:29.588Z,23.95
2018-06-27T03:59:33.817Z,18.12
2018-06-27T04:00:38.092Z,18.73
2018-06-27T04:01:42.432Z,27.32
2018-06-27T04:02:46.572Z,18.35
2018-06-27T04:03:50.724Z,28.47
2018-06-27T04:04:54.974Z,28.70
2018-06-27T04:05:59.263Z,24.90
2018-06-27T04:07:04.397Z,24.65
2018-06-27T04:08:08.832Z,22.70
2018-06-27T04:09:13.363Z,26.87
2018-06-27T04:10:17.584Z,24.92
2018-06-27T04:11:21.701Z,19.23
2018-06-27T04:12:26.414Z,19.60
2018-06-27T04:13:30.239Z,19.77
2018-06-27T04:14:34.374Z,20.60
2018-06-27T04:15:38.646Z,13.83
2018-06-27T04:16:43.005Z,12.93
2018-06-27T04:17:47.146Z,19.05
2018-06-27T04:18:51.146Z,27.45
2018-06-27T04:19:55.137Z,15.98
2018-06-27T04:20:59.212Z,15.53
2018-06-27T04:22:03.212Z,16.73
2018-06-27T04:23:07.292Z,14.15
2018-06-27T04:24:11.323Z,22.20
2018-06-27T04:25:15.587Z,21.87
2018-06-27T04:26:19.712Z,14.80
2018-06-27T04:27:23.652Z,18.57
2018-06-27T04:28:27.653Z,16.27
2018-06-27T04:29:31.652Z,16.87
2018-06-27T04:30:36.023Z,23.07
2018-06-27T04:31:40.177Z,16.02
2018-06-27T04:32:44.172Z,16.52
2018-06-27T04:33:48.087Z,22.87
2018-06-27T04:34:52.057Z,16.52
2018-06-27T04:35:55.668Z,17.05
2018-06-27T04:36:59.566Z,18.90
2018-06-27T04:38:03.593Z,14.78
2018-06-27T04:39:09.610Z,20.77
2018-06-27T04:40:13.520Z,18.67
2018-06-27T04:41:17.431Z,13.78
2018-06-27T04:42:21.474Z,16.75
2018-06-27T04:43:25.604Z,16.23
2018-06-27T04:44:29.637Z,17.90
2018-06-27T04:45:33.703Z,15.48
2018-06-27T04:46:37.831Z,20.48
2018-06-27T04:47:41.647Z,15.50
2018-06-27T04:48:45.608Z,16.48
2018-06-27T04:49:49.689Z,15.58
2018-06-27T04:50:53.713Z,17.10
2018-06-27T04:51:57.793Z,15.05
2018-06-27T04:53:02.187Z,15.58
2018-06-27T04:54:06.288Z,15.32
2018-06-27T04:55:10.317Z,18.07
2018-06-27T04:56:14.341Z,17.98
2018-06-27T04:57:18.438Z,14.23
2018-06-27T04:58:22.491Z,18.07
2018-06-27T04:59:26.614Z,17.37
2018-06-27T05:00:30.707Z,19.67
2018-06-27T05:01:34.736Z,15.05
2018-06-27T05:02:38.781Z,24.27
2018-06-27T05:03:42.689Z,16.75
2018-06-27T05:04:46.826Z,17.35
2018-06-27T05:05:50.900Z,19.02
2018-06-27T05:06:55.142Z,18.45
2018-06-27T05:07:59.628Z,20.12
2018-06-27T05:09:04.512Z,21.62
2018-06-27T05:10:08.705Z,24.45
2018-06-27T05:11:12.923Z,18.75
2018-06-27T05:12:17.134Z,29.67
2018-06-27T05:13:25.152Z,22.22
2018-06-27T05:14:29.853Z,21.70
2018-06-27T05:15:34.099Z,22.60
2018-06-27T05:16:38.521Z,22.98
2018-06-27T05:17:43.049Z,19.80
2018-06-27T05:18:47.323Z,33.40
2018-06-27T05:19:50.977Z,20.85
2018-06-27T05:20:55.430Z,23.20
2018-06-27T05:21:59.588Z,20.60
2018-06-27T05:23:03.785Z,24.80
2018-06-27T05:24:08.001Z,35.90
2018-06-27T05:25:12.210Z,22.02
2018-06-27T05:26:16.452Z,25.68
2018-06-27T05:27:20.641Z,21.25
2018-06-27T05:28:24.845Z,23.18
2018-06-27T05:29:29.028Z,21.35
2018-06-27T05:30:33.331Z,23.73
2018-06-27T05:31:37.550Z,32.03
2018-06-27T05:32:42.029Z,21.90
2018-06-27T05:33:48.843Z,26.37
2018-06-27T05:34:52.976Z,31.97
2018-06-27T05:35:57.136Z,29.27
2018-06-27T05:37:01.433Z,34.55
2018-06-27T05:38:05.737Z,33.20
2018-06-27T05:39:11.408Z,28.40
2018-06-27T05:40:16.648Z,27.98
2018-06-27T05:41:20.911Z,29.82
2018-06-27T05:42:25.224Z,24.15
2018-06-27T05:43:29.541Z,26.27
2018-06-27T05:44:33.866Z,27.98
2018-06-27T05:45:42.245Z,29.85
2018-06-27T05:46:46.491Z,33.00
2018-06-27T05:47:50.665Z,27.15
2018-06-27T05:48:55.113Z,28.50
2018-06-27T05:49:59.476Z,22.37
2018-06-27T05:51:03.615Z,28.12
2018-06-27T05:52:07.724Z,27.48
2018-06-27T05:53:11.941Z,26.70
2018-06-27T05:54:16.126Z,24.98
2018-06-27T05:55:20.249Z,28.90
2018-06-27T05:56:24.491Z,28.42
2018-06-27T05:57:28.418Z,27.17
2018-06-27T05:58:32.926Z,30.50
2018-06-27T05:59:36.907Z,30.02
2018-06-27T06:00:40.945Z,25.55
2018-06-27T06:01:44.468Z,22.85
2018-06-27T06:02:48.633Z,23.22
2018-06-27T06:03:53.412Z,28.52
2018-06-27T06:04:57.326Z,22.25
2018-06-27T06:06:01.335Z,22.90
2018-06-27T06:07:05.426Z,21.87
2018-06-27T06:08:09.419Z,25.05
2018-06-27T06:09:13.629Z,23.27
2018-06-27T06:10:17.632Z,18.45
2018-06-27T06:11:21.901Z,19.37
2018-06-27T06:12:26.119Z,19.80
2018-06-27T06:13:30.192Z,24.92
2018-06-27T06:14:34.561Z,22.55
2018-06-27T06:15:38.961Z,21.30
2018-06-27T06:16:57.686Z,17.80
2018-06-27T06:18:02.063Z,19.80
2018-06-27T06:19:06.280Z,22.05
2018-06-27T06:20:11.037Z,20.52
2018-06-27T06:21:15.052Z,20.20
2018-06-27T06:22:19.004Z,18.95
2018-06-27T06:23:23.065Z,28.30
2018-06-27T06:24:27.057Z,23.75
2018-06-27T06:25:30.941Z,21.15
2018-06-27T06:26:34.986Z,33.98
2018-06-27T06:27:39.040Z,25.72
2018-06-27T06:28:43.093Z,25.88
2018-06-27T06:29:47.405Z,23.05
2018-06-27T06:30:51.623Z,21.68
2018-06-27T06:31:55.851Z,23.40
2018-06-27T06:33:00.035Z,22.62
2018-06-27T06:34:04.511Z,18.17
2018-06-27T06:35:08.758Z,22.73
2018-06-27T06:36:13.559Z,27.80
2018-06-27T06:37:17.783Z,25.60
2018-06-27T06:38:21.974Z,25.32
2018-06-27T06:39:26.873Z,18.87
2018-06-27T06:40:31.212Z,21.17
2018-06-27T06:41:35.897Z,22.20
2018-06-27T06:42:40.199Z,24.02
2018-06-27T06:43:44.692Z,24.10
2018-06-27T06:44:48.981Z,18.42
2018-06-27T06:45:52.923Z,29.07
2018-06-27T06:46:57.033Z,20.17
2018-06-27T06:48:00.901Z,23.50
2018-06-27T06:49:05.056Z,18.52
2018-06-27T06:50:08.964Z,20.35
2018-06-27T06:51:12.969Z,23.65
2018-06-27T06:52:17.218Z,21.10
2018-06-27T06:53:21.310Z,27.17
2018-06-27T06:54:25.612Z,23.70
2018-06-27T06:55:30.855Z,23.60
2018-06-27T06:56:35.162Z,20.08
2018-06-27T06:57:39.343Z,21.23
2018-06-27T06:58:44.038Z,22.85
2018-06-27T06:59:47.988Z,27.65
2018-06-27T07:00:52.187Z,22.60
2018-06-27T07:01:56.736Z,23.73
2018-06-27T07:03:01.094Z,18.23
2018-06-27T07:04:05.458Z,20.90
2018-06-27T07:05:09.834Z,33.63
2018-06-27T07:06:13.839Z,25.97
2018-06-27T07:07:18.247Z,21.87
2018-06-27T07:08:22.213Z,19.95
2018-06-27T07:09:26.194Z,23.30
2018-06-27T07:10:30.228Z,25.48
2018-06-27T07:11:34.966Z,29.48
2018-06-27T07:12:39.256Z,19.73
2018-06-27T07:13:43.515Z,25.30
2018-06-27T07:14:47.514Z,30.23
2018-06-27T07:15:51.841Z,39.58
2018-06-27T07:16:55.905Z,24.35
2018-06-27T07:17:59.969Z,25.52
2018-06-27T07:19:04.265Z,33.85
2018-06-27T07:20:08.379Z,27.55
2018-06-27T07:21:12.700Z,32.73
2018-06-27T07:22:16.986Z,25.85
2018-06-27T07:23:21.504Z,21.90
2018-06-27T07:24:27.225Z,25.40
2018-06-27T07:25:34.233Z,22.80
2018-06-27T07:26:41.196Z,25.75
2018-06-27T07:27:48.289Z,22.90
2018-06-27T07:28:53.522Z,22.77
2018-06-27T07:30:01.315Z,26.12
2018-06-27T07:31:07.385Z,20.17
2018-06-27T07:32:13.693Z,24.43
2018-06-27T07:33:22.431Z,25.08
2018-06-27T07:34:28.356Z,27.70
2018-06-27T07:35:33.909Z,22.37
2018-06-27T07:36:39.018Z,24.02
2018-06-27T07:37:45.645Z,25.02
2018-06-27T07:38:53.023Z,22.22
2018-06-27T07:39:58.884Z,23.73
2018-06-27T07:41:05.705Z,22.27
2018-06-27T07:42:11.081Z,24.47
2018-06-27T07:43:17.574Z,26.87
2018-06-27T07:44:25.901Z,24.75
2018-06-27T07:45:32.802Z,21.80
2018-06-27T07:46:39.858Z,21.85
2018-06-27T07:47:47.515Z,32.58
2018-06-27T07:49:03.017Z,36.50
2018-06-27T07:50:14.790Z,23.42
2018-06-27T07:51:20.482Z,26.33
2018-06-27T07:52:26.374Z,25.97
2018-06-27T07:53:34.678Z,24.25
2018-06-27T07:54:43.398Z,20.92
2018-06-27T07:55:50.250Z,22.35
2018-06-27T07:56:57.509Z,24.72
2018-06-27T07:58:02.886Z,22.37
2018-06-27T07:59:15.973Z,19.37
2018-06-27T08:00:20.635Z,23.20
2018-06-27T08:01:26.411Z,21.77
2018-06-27T08:02:33.217Z,21.52
2018-06-27T08:03:39.580Z,28.27
2018-06-27T08:04:50.033Z,19.30
2018-06-27T08:05:59.371Z,27.98
2018-06-27T08:07:06.424Z,22.00
2018-06-27T08:08:13.908Z,24.57
2018-06-27T08:09:24.967Z,28.27
2018-06-27T08:10:39.268Z,31.33
2018-06-27T08:11:51.109Z,21.90
2018-06-27T08:13:07.934Z,20.68
2018-06-27T08:14:15.771Z,23.15
2018-06-27T08:15:35.845Z,24.20
2018-06-27T08:16:43.220Z,24.95
2018-06-27T08:17:55.093Z,23.47
2018-06-27T08:19:02.073Z,23.12
2018-06-27T08:20:09.106Z,21.12
2018-06-27T08:21:14.979Z,24.10
2018-06-27T08:22:25.983Z,17.25
2018-06-27T08:23:43.476Z,20.20
2018-06-27T08:24:51.661Z,19.52
2018-06-27T08:26:00.380Z,23.10
2018-06-27T08:27:08.074Z,16.50
2018-06-27T08:28:14.266Z,15.88
2018-06-27T08:29:22.167Z,24.20
2018-06-27T08:30:29.883Z,22.27
2018-06-27T08:31:35.767Z,21.23
2018-06-27T08:32:44.660Z,18.77
2018-06-27T08:33:49.694Z,17.10
2018-06-27T08:34:53.945Z,18.12
2018-06-27T08:35:58.320Z,18.00
2018-06-27T08:37:02.609Z,17.05
2018-06-27T08:38:06.853Z,21.35
2018-06-27T08:39:11.677Z,35.78
2018-06-27T08:40:16.015Z,13.20
2018-06-27T08:41:20.253Z,14.30
2018-06-27T08:42:26.110Z,13.72
2018-06-27T08:43:30.304Z,16.62
2018-06-27T08:44:34.352Z,19.90
2018-06-27T08:45:38.437Z,16.85
2018-06-27T08:46:42.698Z,18.00
2018-06-27T08:47:46.781Z,18.77
2018-06-27T08:48:53.787Z,16.17
2018-06-27T08:50:00.636Z,28.27
2018-06-27T08:51:06.927Z,23.62
2018-06-27T08:52:12.454Z,17.12
2018-06-27T08:53:23.607Z,22.77
2018-06-27T08:54:31.100Z,15.65
2018-06-27T08:55:36.225Z,19.80
2018-06-27T08:56:40.733Z,21.42
2018-06-27T08:57:45.275Z,27.75
2018-06-27T08:58:49.559Z,21.77
2018-06-27T08:59:53.854Z,22.55
2018-06-27T09:00:58.241Z,25.90
2018-06-27T09:02:03.376Z,26.12
2018-06-27T09:03:09.353Z,29.25
2018-06-27T09:04:14.517Z,24.32
2018-06-27T09:05:19.570Z,21.62
2018-06-27T09:06:26.240Z,26.25
2018-06-27T09:07:31.561Z,26.55
2018-06-27T09:08:37.206Z,21.52
2018-06-27T09:09:43.683Z,31.02
2018-06-27T09:10:55.121Z,25.30
2018-06-27T09:12:00.436Z,23.00
2018-06-27T09:13:05.657Z,34.35
2018-06-27T09:14:10.877Z,18.35
2018-06-27T09:15:17.341Z,35.13
2018-06-27T09:16:23.786Z,19.12
2018-06-27T09:17:28.887Z,21.50
2018-06-27T09:18:33.940Z,25.48
2018-06-27T09:19:39.213Z,24.82
2018-06-27T09:20:44.342Z,34.03
2018-06-27T09:21:49.848Z,17.65
2018-06-27T09:22:54.386Z,22.60
2018-06-27T09:24:00.376Z,16.73
2018-06-27T09:25:05.926Z,19.32
2018-06-27T09:26:10.799Z,25.80
2018-06-27T09:27:15.767Z,12.68
2018-06-27T09:28:20.911Z,21.33
2018-06-27T09:29:27.007Z,17.25
2018-06-27T09:30:32.759Z,22.30
2018-06-27T09:31:38.018Z,15.13
2018-06-27T09:32:44.187Z,14.95
2018-06-27T09:33:49.494Z,16.40
2018-06-27T09:34:56.539Z,17.42
2018-06-27T09:36:01.348Z,14.60
2018-06-27T09:37:06.133Z,11.63
2018-06-27T09:38:35.996Z,10.10
2018-06-27T09:39:40.635Z,11.68
2018-06-27T09:40:45.149Z,17.57
2018-06-27T09:41:49.875Z,17.00
2018-06-27T09:42:54.467Z,14.30
2018-06-27T09:43:58.697Z,10.90
2018-06-27T09:45:03.271Z,17.52
2018-06-27T09:46:07.647Z,14.20
2018-06-27T09:47:13.290Z,12.30
2018-06-27T09:48:17.386Z,8.38
2018-06-27T09:49:21.607Z,13.48
2018-06-27T09:50:25.888Z,9.00
2018-06-27T09:51:30.246Z,12.00
2018-06-27T09:52:34.515Z,9.75
2018-06-27T09:53:38.676Z,12.63
2018-06-27T09:54:43.211Z,11.35
2018-06-27T09:55:47.381Z,14.03
2018-06-27T09:56:52.026Z,12.63
2018-06-27T09:57:56.928Z,11.85
2018-06-27T09:59:01.894Z,13.68
2018-06-27T10:00:06.400Z,12.37
2018-06-27T10:01:11.324Z,13.75
2018-06-27T10:02:15.948Z,13.90
2018-06-27T10:03:20.897Z,7.00
2018-06-27T10:04:26.358Z,8.80
2018-06-27T10:05:31.035Z,14.85
2018-06-27T10:06:35.629Z,13.75
2018-06-27T10:07:39.581Z,14.47
2018-06-27T10:08:43.770Z,11.63
2018-06-27T10:09:47.808Z,10.25
2018-06-27T10:10:52.797Z,11.22
2018-06-27T10:11:56.813Z,11.75
2018-06-27T10:13:01.156Z,9.60
2018-06-27T10:14:05.382Z,17.90
2018-06-27T10:15:09.789Z,11.15
2018-06-27T10:16:14.031Z,9.68
2018-06-27T10:17:18.233Z,8.75
2018-06-27T10:18:22.276Z,8.35
2018-06-27T10:19:26.328Z,14.78
2018-06-27T10:20:30.328Z,11.45
2018-06-27T10:21:34.597Z,15.93
2018-06-27T10:22:38.773Z,10.55
2018-06-27T10:23:42.865Z,10.82
2018-06-27T10:24:47.071Z,9.83
2018-06-27T10:25:51.153Z,7.78
2018-06-27T10:26:55.343Z,13.93
2018-06-27T10:27:59.508Z,10.15
2018-06-27T10:29:03.508Z,15.70
2018-06-27T10:30:07.831Z,30.90
2018-06-27T10:31:12.539Z,10.85
2018-06-27T10:32:16.964Z,9.00
2018-06-27T10:33:21.312Z,12.68
2018-06-27T10:34:25.722Z,17.85
2018-06-27T10:35:29.617Z,14.40
2018-06-27T10:36:34.385Z,8.83
2018-06-27T10:37:40.328Z,11.65
2018-06-27T10:38:45.067Z,19.87
2018-06-27T10:39:49.456Z,15.85
2018-06-27T10:40:54.415Z,14.70
2018-06-27T10:41:58.104Z,11.28
2018-06-27T10:43:02.221Z,10.55
2018-06-27T10:44:06.477Z,12.75
2018-06-27T10:45:11.094Z,9.25
2018-06-27T10:46:16.860Z,19.48
2018-06-27T10:47:21.804Z,9.78
2018-06-27T10:48:26.349Z,12.13
2018-06-27T10:49:31.200Z,15.23
2018-06-27T10:50:35.946Z,13.40
2018-06-27T10:51:40.685Z,23.87
2018-06-27T10:52:45.062Z,9.48
2018-06-27T10:53:49.868Z,12.63
2018-06-27T10:54:55.337Z,20.17
2018-06-27T10:55:59.668Z,14.90
2018-06-27T10:57:04.129Z,13.22
2018-06-27T10:58:10.500Z,13.85
2018-06-27T10:59:14.980Z,10.28
2018-06-27T11:00:19.460Z,11.20
2018-06-27T11:01:24.828Z,15.55
2018-06-27T11:02:29.792Z,16.77
2018-06-27T11:03:34.915Z,11.28
2018-06-27T11:04:39.997Z,8.73
2018-06-27T11:05:44.425Z,12.35
2018-06-27T11:06:49.105Z,19.37
2018-06-27T11:07:53.180Z,13.22
2018-06-27T11:08:57.669Z,11.43
2018-06-27T11:10:01.804Z,9.30
2018-06-27T11:11:05.953Z,11.30
2018-06-27T11:12:10.223Z,11.20
2018-06-27T11:13:14.298Z,7.70
2018-06-27T11:14:18.850Z,9.15
2018-06-27T11:15:22.917Z,9.43
2018-06-27T11:16:27.051Z,8.90
2018-06-27T11:17:31.124Z,16.05
2018-06-27T11:18:35.352Z,12.25
2018-06-27T11:19:39.646Z,12.37
2018-06-27T11:20:43.933Z,6.12
2018-06-27T11:21:48.461Z,8.73
2018-06-27T11:22:52.820Z,11.78
2018-06-27T11:23:57.357Z,10.18
2018-06-27T11:25:02.139Z,13.85
2018-06-27T11:26:06.832Z,9.88
2018-06-27T11:27:11.324Z,8.90
2018-06-27T11:28:15.496Z,7.10
2018-06-27T11:29:19.444Z,10.32
2018-06-27T11:30:23.951Z,7.75
2018-06-27T11:31:28.255Z,7.50
2018-06-27T11:32:33.264Z,7.45
2018-06-27T11:33:37.369Z,7.40
2018-06-27T11:34:41.591Z,12.88
2018-06-27T11:35:45.124Z,11.05
2018-06-27T11:36:49.992Z,7.08
2018-06-27T11:37:54.585Z,11.22
2018-06-27T11:38:58.983Z,9.38
2018-06-27T11:40:03.365Z,10.68
2018-06-27T11:41:07.717Z,13.13
2018-06-27T11:42:14.573Z,8.75
2018-06-27T11:43:20.231Z,17.37
2018-06-27T11:44:24.666Z,11.03
2018-06-27T11:45:29.974Z,13.95
2018-06-27T11:46:37.123Z,5.62
2018-06-27T11:47:42.106Z,9.10
2018-06-27T11:48:47.012Z,9.68
2018-06-27T11:49:51.632Z,10.50
2018-06-27T11:50:56.197Z,8.18
2018-06-27T11:52:00.493Z,8.48
2018-06-27T11:53:18.070Z,7.05
2018-06-27T11:54:22.696Z,6.58
2018-06-27T11:55:27.069Z,8.25
2018-06-27T11:56:32.251Z,9.08
2018-06-27T11:57:36.557Z,7.20
2018-06-27T11:58:40.794Z,8.00
2018-06-27T11:59:44.795Z,7.58
2018-06-27T12:00:48.906Z,9.88
2018-06-27T12:02:01.019Z,6.62
2018-06-27T12:03:07.128Z,7.28
2018-06-27T12:04:11.204Z,6.37
2018-06-27T12:05:15.509Z,6.00
2018-06-27T12:06:19.941Z,7.12
2018-06-27T12:07:24.375Z,8.53
2018-06-27T12:08:29.087Z,8.08
2018-06-27T12:09:33.411Z,8.45
2018-06-27T12:10:37.812Z,15.72
2018-06-27T12:11:43.075Z,10.03
2018-06-27T12:12:47.411Z,7.87
2018-06-27T12:13:51.956Z,11.25
2018-06-27T12:14:58.138Z,7.15
2018-06-27T12:16:02.633Z,12.00
2018-06-27T12:17:06.796Z,8.40
2018-06-27T12:18:10.982Z,7.97
2018-06-27T12:19:15.861Z,8.93
2018-06-27T12:20:20.389Z,6.87
2018-06-27T12:21:26.939Z,8.35
2018-06-27T12:22:46.577Z,7.95
2018-06-27T12:23:52.517Z,8.60
2018-06-27T12:25:00.992Z,11.85
2018-06-27T12:26:05.818Z,9.35
2018-06-27T12:27:11.015Z,9.43
2018-06-27T12:28:15.540Z,12.03
2018-06-27T12:29:19.305Z,10.85
2018-06-27T12:30:25.448Z,7.67
2018-06-27T12:31:30.375Z,13.90
2018-06-27T12:32:34.929Z,10.40
2018-06-27T12:33:40.114Z,9.15
2018-06-27T12:34:45.328Z,9.75
2018-06-27T12:35:49.523Z,9.18
2018-06-27T12:36:53.703Z,13.53
2018-06-27T12:37:57.850Z,11.78
2018-06-27T12:39:02.143Z,14.05
2018-06-27T12:40:06.782Z,13.55
2018-06-27T12:41:11.895Z,13.22
2018-06-27T12:42:16.957Z,11.48
2018-06-27T12:43:20.988Z,10.00
2018-06-27T12:44:25.523Z,11.73
2018-06-27T12:45:30.823Z,26.60
2018-06-27T12:46:37.523Z,10.00
2018-06-27T12:47:54.460Z,9.58
2018-06-27T12:48:59.367Z,13.65
2018-06-27T12:50:04.104Z,22.22
2018-06-27T12:51:08.713Z,19.27
2018-06-27T12:52:13.394Z,13.55
2018-06-27T12:53:18.890Z,12.98
2018-06-27T12:54:22.788Z,18.32
2018-06-27T12:55:26.680Z,14.95
2018-06-27T12:56:31.634Z,14.80
2018-06-27T12:57:36.294Z,13.70
2018-06-27T12:58:40.175Z,12.80
2018-06-27T12:59:44.803Z,23.40
2018-06-27T13:00:49.206Z,18.80
2018-06-27T13:01:54.888Z,15.23
2018-06-27T13:02:59.780Z,9.20
2018-06-27T13:04:05.668Z,15.40
2018-06-27T13:05:10.982Z,18.77
2018-06-27T13:06:16.322Z,24.55
2018-06-27T13:07:23.148Z,23.30
2018-06-27T13:08:28.838Z,18.20
2018-06-27T13:09:33.604Z,17.92
2018-06-27T13:10:41.307Z,16.15
2018-06-27T13:11:46.826Z,12.30
2018-06-27T13:12:51.645Z,13.20
2018-06-27T13:13:57.066Z,19.55
2018-06-27T13:15:02.020Z,15.20
2018-06-27T13:16:09.018Z,11.75
2018-06-27T13:17:14.154Z,11.50
2018-06-27T13:18:19.014Z,9.78
2018-06-27T13:19:23.720Z,15.70
2018-06-27T13:20:28.293Z,16.42
2018-06-27T13:21:32.692Z,11.55
2018-06-27T13:22:36.783Z,13.40
2018-06-27T13:23:41.395Z,15.80
2018-06-27T13:24:48.686Z,18.23
2018-06-27T13:25:52.708Z,15.60
2018-06-27T13:26:56.925Z,13.25
2018-06-27T13:28:03.335Z,11.48
2018-06-27T13:29:07.436Z,9.33
2018-06-27T13:30:12.585Z,9.48
2018-06-27T13:31:27.600Z,17.80
2018-06-27T13:32:34.361Z,10.25
2018-06-27T13:33:38.880Z,12.00
2018-06-27T13:34:44.151Z,10.43
2018-06-27T13:35:49.013Z,12.73
2018-06-27T13:36:53.742Z,11.43
2018-06-27T13:37:57.742Z,7.92
2018-06-27T13:39:01.933Z,10.68
2018-06-27T13:40:06.262Z,9.58
2018-06-27T13:41:11.243Z,11.57
2018-06-27T13:42:15.662Z,15.13
2018-06-27T13:43:19.745Z,9.68
2018-06-27T13:44:23.813Z,14.50
2018-06-27T13:45:31.728Z,24.67
2018-06-27T13:46:52.060Z,15.50
2018-06-27T13:47:56.484Z,9.53
2018-06-27T13:49:01.451Z,10.78
2018-06-27T13:50:09.647Z,8.48
2018-06-27T13:51:14.145Z,16.42
2018-06-27T13:52:18.285Z,12.78
2018-06-27T13:53:34.986Z,15.70
2018-06-27T13:54:40.342Z,14.03
2018-06-27T13:55:44.626Z,9.43
2018-06-27T13:56:48.598Z,10.93
2018-06-27T13:57:52.181Z,8.08
2018-06-27T13:58:59.643Z,9.03
2018-06-27T14:00:04.287Z,11.48
2018-06-27T14:01:08.874Z,11.00
2018-06-27T14:02:12.917Z,16.77
2018-06-27T14:03:17.128Z,9.13
2018-06-27T14:04:21.230Z,12.43
2018-06-27T14:05:25.313Z,10.93