createdAt,value
2023-01-21T00:01:10.972Z,97283.84
2023-01-21T00:03:39.116Z,97270.41
2023-01-21T00:06:07.266Z,97287.25
2023-01-21T00:08:36.301Z,97280.41
2023-01-21T00:11:07.567Z,97271.91
2023-01-21T00:13:35.969Z,97280.84
2023-01-21T00:16:04.142Z,97279.28
2023-01-21T00:18:31.845Z,97272.44
2023-01-21T00:20:59.432Z,97273.25
2023-01-21T00:23:27.084Z,97276.97
2023-01-21T00:25:59.934Z,97266.91
2023-01-21T00:28:29.582Z,97259.66
2023-01-21T00:31:00.165Z,97268.63
2023-01-21T00:33:27.888Z,97268.63
2023-01-21T00:36:00.741Z,97271.16
2023-01-21T00:38:28.361Z,97264.13
2023-01-21T00:41:02.214Z,97273.00
2023-01-21T00:43:29.979Z,97267.09
2023-01-21T00:45:58.026Z,97268.34
2023-01-21T00:48:25.876Z,97273.00
2023-01-21T00:50:56.012Z,97273.19
2023-01-21T00:53:24.121Z,97273.81
2023-01-21T00:55:51.797Z,97271.34
2023-01-21T00:58:21.008Z,97270.84
2023-01-21T01:00:48.757Z,97280.09
2023-01-21T01:03:16.367Z,97274.13
2023-01-21T01:05:43.920Z,97268.94
2023-01-21T01:08:11.525Z,97274.19
2023-01-21T01:10:39.151Z,97277.63
2023-01-21T01:13:06.741Z,97284.66
2023-01-21T01:15:35.706Z,97283.72
2023-01-21T01:18:03.325Z,97275.97
2023-01-21T01:20:30.912Z,97282.88
2023-01-21T01:22:58.540Z,97281.78
2023-01-21T01:25:26.202Z,97295.75
2023-01-21T01:27:53.786Z,97302.59
2023-01-21T01:30:21.520Z,97293.91
2023-01-21T01:32:50.425Z,97298.34
2023-01-21T01:35:18.050Z,97289.47
2023-01-21T01:37:45.644Z,97307.09
2023-01-21T01:40:14.317Z,97301.75
2023-01-21T01:42:42.050Z,97306.09
2023-01-21T01:45:18.593Z,97304.16
2023-01-21T01:47:48.508Z,97299.06
2023-01-21T01:50:20.255Z,97297.41
2023-01-21T01:52:48.293Z,97296.84
2023-01-21T01:55:16.323Z,97305.63
2023-01-21T01:57:47.027Z,97294.72
2023-01-21T02:00:15.647Z,97297.22
2023-01-21T02:03:04.666Z,97285.84
2023-01-21T02:05:34.721Z,97300.75
2023-01-21T02:08:03.032Z,97289.78
2023-01-21T02:10:31.773Z,97297.38
2023-01-21T02:12:59.352Z,97302.66
2023-01-21T02:15:30.472Z,97297.47
2023-01-21T02:18:04.861Z,97306.06
2023-01-21T02:20:57.439Z,97312.84
2023-01-21T02:23:32.614Z,97317.75
2023-01-21T02:26:33.195Z,97321.44
2023-01-21T02:29:14.324Z,97308.50
2023-01-21T02:32:19.472Z,97310.16
2023-01-21T02:34:51.723Z,97304.88
2023-01-21T02:37:25.860Z,97313.50
2023-01-21T02:40:13.308Z,97317.25
2023-01-21T02:42:44.926Z,97310.44
2023-01-21T02:45:20.395Z,97303.84
2023-01-21T02:47:53.211Z,97307.00
2023-01-21T02:50:24.573Z,97306.25
2023-01-21T02:52:58.729Z,97309.13
2023-01-21T02:55:30.295Z,97313.28
2023-01-21T02:58:00.340Z,97316.16
2023-01-21T03:00:30.316Z,97312.63
2023-01-21T03:03:16.464Z,97299.47
2023-01-21T03:05:58.034Z,97320.59
2023-01-21T03:08:31.977Z,97307.63
2023-01-21T03:11:05.473Z,97304.19
2023-01-21T03:13:53.454Z,97303.38
2023-01-21T03:16:41.733Z,97303.47
2023-01-21T03:19:15.003Z,97302.72
2023-01-21T03:21:43.979Z,97307.91
2023-01-21T03:24:12.490Z,97290.53
2023-01-21T03:26:43.730Z,97295.88
2023-01-21T03:29:15.114Z,97295.69
2023-01-21T03:31:45.346Z,97293.22
2023-01-21T03:34:14.827Z,97289.03
2023-01-21T03:36:46.257Z,97289.84
2023-01-21T03:39:17.332Z,97279.13
2023-01-21T03:41:44.996Z,97285.72
2023-01-21T03:44:12.656Z,97290.69
2023-01-21T03:46:44.201Z,97290.78
2023-01-21T03:49:16.856Z,97287.25
2023-01-21T03:51:48.855Z,97284.25
2023-01-21T03:54:16.560Z,97285.72
2023-01-21T03:56:44.177Z,97282.09
2023-01-21T03:59:12.636Z,97293.03
2023-01-21T04:01:41.735Z,97285.09
2023-01-21T04:04:10.543Z,97280.66
2023-01-21T04:06:38.116Z,97285.53
2023-01-21T04:09:07.565Z,97280.53
2023-01-21T04:11:35.382Z,97279.81
2023-01-21T04:14:03.005Z,97280.84
2023-01-21T04:16:30.694Z,97284.34
2023-01-21T04:18:58.361Z,97284.41
2023-01-21T04:21:25.955Z,97279.06
2023-01-21T04:23:53.515Z,97290.16
2023-01-21T04:26:22.452Z,97274.31
2023-01-21T04:28:50.087Z,97276.75
2023-01-21T04:31:18.066Z,97280.72
2023-01-21T04:33:45.725Z,97280.84
2023-01-21T04:36:14.596Z,97284.34
2023-01-21T04:38:42.412Z,97269.44
2023-01-21T04:41:09.991Z,97283.78
2023-01-21T04:43:38.888Z,97283.31
2023-01-21T04:46:06.981Z,97279.22
2023-01-21T04:48:34.565Z,97289.47
2023-01-21T04:51:02.339Z,97291.50
2023-01-21T04:53:30.035Z,97284.66
2023-01-21T04:55:57.826Z,97278.19
2023-01-21T04:58:26.605Z,97294.94
2023-01-21T05:00:56.904Z,97304.34
2023-01-21T05:03:24.620Z,97298.69
2023-01-21T05:05:52.219Z,97298.63
2023-01-21T05:08:19.809Z,97299.44
2023-01-21T05:10:47.485Z,97301.34
2023-01-21T05:13:15.041Z,97303.38
2023-01-21T05:15:42.667Z,97306.50
2023-01-21T05:18:11.625Z,97300.00
2023-01-21T05:20:39.169Z,97304.31
2023-01-21T05:23:06.811Z,97314.66
2023-01-21T05:25:34.412Z,97314.19
2023-01-21T05:28:02.036Z,97304.84
2023-01-21T05:30:29.650Z,97309.78
2023-01-21T05:32:57.419Z,97311.25
2023-01-21T05:35:26.442Z,97306.72
2023-01-21T05:37:54.963Z,97288.81
2023-01-21T05:40:22.769Z,97304.66
2023-01-21T05:42:50.379Z,97299.03
2023-01-21T05:45:18.085Z,97300.44
2023-01-21T05:47:45.713Z,97306.59
2023-01-21T05:50:13.654Z,97297.91
2023-01-21T05:52:43.202Z,97299.00
2023-01-21T05:55:11.094Z,97297.78
2023-01-21T05:57:38.702Z,97302.78
2023-01-21T06:00:07.512Z,97304.50
2023-01-21T06:02:35.115Z,97307.22
2023-01-21T06:05:02.780Z,97301.13
2023-01-21T06:07:30.411Z,97307.06
2023-01-21T06:09:59.332Z,97301.72
2023-01-21T06:12:26.948Z,97302.28
2023-01-21T06:14:54.733Z,97289.59
2023-01-21T06:17:22.308Z,97305.63
2023-01-21T06:19:50.093Z,97308.09
2023-01-21T06:22:18.229Z,97300.25
2023-01-21T06:24:46.284Z,97301.06
2023-01-21T06:27:15.206Z,97299.22
2023-01-21T06:29:42.819Z,97301.13
2023-01-21T06:32:10.523Z,97301.19
2023-01-21T06:34:38.230Z,97300.56
2023-01-21T06:37:05.901Z,97301.19
2023-01-21T06:39:33.474Z,97309.63
2023-01-21T06:42:01.090Z,97307.03
2023-01-21T06:44:30.052Z,97311.00
2023-01-21T06:47:01.545Z,97296.31
2023-01-21T06:49:29.552Z,97306.28
2023-01-21T06:51:57.388Z,97302.69
2023-01-21T06:54:24.961Z,97304.25
2023-01-21T06:56:52.537Z,97308.63
2023-01-21T06:59:20.411Z,97303.88
2023-01-21T07:01:49.465Z,97313.69
2023-01-21T07:04:17.174Z,97319.59
2023-01-21T07:06:44.741Z,97323.03
2023-01-21T07:09:12.392Z,97310.28
2023-01-21T07:11:39.940Z,97311.31
2023-01-21T07:14:07.589Z,97313.06
2023-01-21T07:16:35.204Z,97313.06
2023-01-21T07:19:04.286Z,97310.47
2023-01-21T07:21:31.913Z,97310.28
2023-01-21T07:24:00.539Z,97310.94
2023-01-21T07:26:28.145Z,97310.94
2023-01-21T07:28:55.743Z,97315.75
2023-01-21T07:31:23.403Z,97319.72
2023-01-21T07:33:51.043Z,97317.03
2023-01-21T07:36:19.991Z,97316.84
2023-01-21T07:38:47.570Z,97313.13
2023-01-21T07:41:15.169Z,97317.94
2023-01-21T07:43:42.774Z,97321.44
2023-01-21T07:46:10.474Z,97330.88
2023-01-21T07:48:38.094Z,97317.94
2023-01-21T07:51:05.888Z,97327.22
2023-01-21T07:53:34.854Z,97326.28
2023-01-21T07:56:04.780Z,97323.88
2023-01-21T07:58:32.454Z,97328.13
2023-01-21T08:01:00.104Z,97330.81
2023-01-21T08:03:27.705Z,97328.69
2023-01-21T08:05:55.291Z,97333.75
2023-01-21T08:08:22.873Z,97335.34
2023-01-21T08:10:53.746Z,97334.09
2023-01-21T08:13:21.669Z,97321.00
2023-01-21T08:15:50.830Z,97338.66
2023-01-21T08:18:18.973Z,97334.09
2023-01-21T08:20:46.545Z,97331.69
2023-01-21T08:23:14.136Z,97330.78
2023-01-21T08:25:41.793Z,97337.50
2023-01-21T08:28:10.741Z,97341.22
2023-01-21T08:30:38.398Z,97344.00
2023-01-21T08:33:06.573Z,97327.59
2023-01-21T08:35:34.838Z,97348.13
2023-01-21T08:38:02.484Z,97353.59
2023-01-21T08:40:30.169Z,97340.91
2023-01-21T08:43:01.234Z,97359.13
2023-01-21T08:45:30.556Z,97352.31
2023-01-21T08:47:58.163Z,97354.22
2023-01-21T08:50:25.889Z,97363.38
2023-01-21T08:52:54.037Z,97352.81
2023-01-21T08:55:21.938Z,97363.72
2023-01-21T08:57:52.040Z,97370.94
2023-01-21T09:00:20.780Z,97360.66
2023-01-21T09:02:51.608Z,97369.19
2023-01-21T09:05:20.199Z,97372.75
2023-01-21T09:07:47.882Z,97374.75
2023-01-21T09:10:37.415Z,97365.78
2023-01-21T09:13:06.063Z,97368.88
2023-01-21T09:15:38.824Z,97380.47
2023-01-21T09:18:08.133Z,97383.72
2023-01-21T09:20:36.094Z,97383.81
2023-01-21T09:23:23.834Z,97382.88
2023-01-21T09:25:51.699Z,97388.66
2023-01-21T09:28:19.980Z,97394.16
2023-01-21T09:30:47.719Z,97399.53
2023-01-21T09:33:16.955Z,97399.72
2023-01-21T09:35:44.564Z,97398.44
2023-01-21T09:38:12.870Z,97383.63
2023-01-21T09:40:45.917Z,97399.44
2023-01-21T09:43:16.612Z,97397.50
2023-01-21T09:45:44.978Z,97400.47
2023-01-21T09:48:21.220Z,97403.38
2023-01-21T09:50:50.849Z,97395.78
2023-01-21T09:53:26.381Z,97407.47
2023-01-21T09:55:54.583Z,97392.19
2023-01-21T09:58:25.076Z,97403.03
2023-01-21T10:00:54.377Z,97407.22
2023-01-21T10:03:30.636Z,97409.09
2023-01-21T10:06:08.483Z,97402.97
2023-01-21T10:08:44.751Z,97394.44
2023-01-21T10:11:24.145Z,97391.25
2023-01-21T10:14:07.867Z,97394.97
2023-01-21T10:16:40.823Z,97402.50
2023-01-21T10:19:12.666Z,97397.28
2023-01-21T10:21:44.067Z,97392.44
2023-01-21T10:24:14.186Z,97388.25
2023-01-21T10:26:42.829Z,97389.72
2023-01-21T10:29:15.618Z,97386.84
2023-01-21T10:31:45.756Z,97385.72
2023-01-21T10:34:15.594Z,97397.31
2023-01-21T10:37:07.163Z,97382.81
2023-01-21T10:39:45.243Z,97380.66
2023-01-21T10:42:25.571Z,97383.59
2023-01-21T10:44:58.968Z,97391.22
2023-01-21T10:47:34.044Z,97388.78
2023-01-21T10:50:05.034Z,97383.09
2023-01-21T10:52:38.728Z,97384.69
2023-01-21T10:55:17.472Z,97381.06
2023-01-21T10:57:56.093Z,97380.88
2023-01-21T11:00:26.043Z,97379.53
2023-01-21T11:02:56.084Z,97378.19
2023-01-21T11:05:25.657Z,97383.06
2023-01-21T11:07:53.848Z,97378.28
2023-01-21T11:10:23.715Z,97371.75
2023-01-21T11:12:52.380Z,97364.88
2023-01-21T11:15:21.389Z,97367.81
2023-01-21T11:17:50.644Z,97360.81
2023-01-21T11:20:22.762Z,97368.59
2023-01-21T11:22:52.091Z,97359.47
2023-01-21T11:25:27.155Z,97361.44
2023-01-21T11:27:54.845Z,97353.22
2023-01-21T11:30:50.116Z,97352.69
2023-01-21T11:33:25.794Z,97340.66
2023-01-21T11:35:54.383Z,97339.44
2023-01-21T11:38:33.849Z,97346.78
2023-01-21T11:41:03.887Z,97343.03
2023-01-21T11:43:36.915Z,97339.19
2023-01-21T11:46:27.780Z,97349.59
2023-01-21T11:48:56.856Z,97344.09
2023-01-21T11:51:24.551Z,97343.97
2023-01-21T11:56:54.772Z,97337.88
2023-01-21T11:59:26.253Z,97331.00
2023-01-21T12:01:57.116Z,97333.41
2023-01-21T12:04:25.829Z,97323.81
2023-01-21T12:06:58.020Z,97313.56
2023-01-21T12:09:27.339Z,97312.19
2023-01-21T12:12:30.341Z,97314.88
2023-01-21T12:15:00.037Z,97307.47
2023-01-21T12:17:42.566Z,97301.75
2023-01-21T12:20:22.631Z,97294.47
2023-01-21T12:23:17.959Z,97297.41
2023-01-21T12:25:49.369Z,97298.00
2023-01-21T12:28:34.725Z,97301.41
2023-01-21T12:31:09.751Z,97295.47
2023-01-21T12:33:44.843Z,97288.69
2023-01-21T12:36:16.872Z,97296.44
2023-01-21T12:38:47.350Z,97308.41
2023-01-21T12:41:17.696Z,97297.66
2023-01-21T12:43:48.703Z,97303.41
2023-01-21T12:46:18.444Z,97306.53
2023-01-21T12:48:49.813Z,97309.59
2023-01-21T12:51:22.832Z,97301.78
2023-01-21T12:53:54.291Z,97302.00
2023-01-21T12:56:27.110Z,97297.72
2023-01-21T12:58:59.380Z,97295.31
2023-01-21T13:01:47.987Z,97306.16
2023-01-21T13:04:29.989Z,97293.88
2023-01-21T13:07:01.923Z,97293.28
2023-01-21T13:09:36.762Z,97288.81
2023-01-21T13:12:06.003Z,97288.91
2023-01-21T13:14:38.965Z,97286.41
2023-01-21T13:17:13.885Z,97294.50
2023-01-21T13:19:41.623Z,97302.72
2023-01-21T13:22:19.728Z,97300.84
2023-01-21T13:25:02.684Z,97293.19
2023-01-21T13:27:34.198Z,97299.94
2023-01-21T13:30:05.253Z,97303.66
2023-01-21T13:32:38.565Z,97309.16
2023-01-21T13:35:20.423Z,97304.09
2023-01-21T13:37:55.936Z,97307.72
2023-01-21T13:40:32.598Z,97308.72
2023-01-21T13:43:07.059Z,97305.03
2023-01-21T13:45:46.282Z,97302.88
2023-01-21T13:48:24.341Z,97306.78
2023-01-21T13:51:04.473Z,97306.69
2023-01-21T13:53:47.468Z,97302.97
2023-01-21T13:56:26.227Z,97297.78
2023-01-21T13:58:58.630Z,97316.59
2023-01-21T14:01:30.785Z,97305.16
2023-01-21T14:04:03.379Z,97307.59
2023-01-21T14:06:35.007Z,97305.31
2023-01-21T14:09:05.893Z,97310.63
2023-01-21T14:11:37.745Z,97314.16
2023-01-21T14:14:40.732Z,97313.44
2023-01-21T14:17:26.390Z,97310.44
2023-01-21T14:20:12.260Z,97305.44
2023-01-21T14:22:54.964Z,97310.03
2023-01-21T14:25:31.653Z,97323.63
2023-01-21T14:28:07.597Z,97329.78
2023-01-21T14:30:41.391Z,97326.53
2023-01-21T14:33:14.183Z,97329.34
2023-01-21T14:35:44.835Z,97332.97
2023-01-21T14:38:22.963Z,97325.38
2023-01-21T14:40:51.821Z,97328.09
2023-01-21T14:43:20.867Z,97323.63
2023-01-21T14:45:52.932Z,97320.81
2023-01-21T14:48:33.257Z,97331.00
2023-01-21T14:51:11.416Z,97333.72
2023-01-21T14:53:45.239Z,97320.50
2023-01-21T14:56:20.400Z,97350.53
2023-01-21T14:58:49.187Z,97343.13
2023-01-21T15:01:28.716Z,97346.56
2023-01-21T15:03:58.824Z,97354.47
2023-01-21T15:06:26.931Z,97348.41
2023-01-21T15:08:59.101Z,97333.03
2023-01-21T15:11:31.406Z,97344.28
2023-01-21T15:14:07.380Z,97343.63
2023-01-21T15:16:37.206Z,97342.38
2023-01-21T15:19:24.217Z,97344.84
2023-01-21T15:22:21.866Z,97350.03
2023-01-21T15:25:26.954Z,97351.91
2023-01-21T15:28:38.529Z,97358.44
2023-01-21T15:31:08.698Z,97364.56
2023-01-21T15:33:57.836Z,97381.19
2023-01-21T15:36:29.120Z,97353.66
2023-01-21T15:39:01.981Z,97366.72
2023-01-21T15:41:38.548Z,97361.63
2023-01-21T15:44:20.105Z,97364.31
2023-01-21T15:46:53.988Z,97368.69
2023-01-21T15:49:51.871Z,97368.69
2023-01-21T15:52:31.475Z,97372.03
2023-01-21T15:55:09.628Z,97371.16
2023-01-21T15:57:44.521Z,97379.06
2023-01-21T16:00:24.125Z,97374.50
2023-01-21T16:02:57.380Z,97378.03
2023-01-21T16:05:32.309Z,97385.94
2023-01-21T16:08:11.238Z,97374.63
2023-01-21T16:10:45.104Z,97374.09
2023-01-21T16:13:17.295Z,97379.06
2023-01-21T16:15:54.103Z,97376.69
2023-01-21T16:18:29.722Z,97387.06
2023-01-21T16:20:58.943Z,97378.53
2023-01-21T16:23:32.680Z,97381.03
2023-01-21T16:26:00.377Z,97385.41
2023-01-21T16:28:41.469Z,97379.34
2023-01-21T16:31:09.991Z,97373.44
2023-01-21T16:33:37.732Z,97381.94
2023-01-21T16:36:07.663Z,97380.41
2023-01-21T16:38:38.302Z,97385.41
2023-01-21T16:41:27.526Z,97381.94
2023-01-21T16:43:57.834Z,97389.66
2023-01-21T16:46:27.707Z,97385.41
2023-01-21T16:48:57.350Z,97382.88
2023-01-21T16:51:29.752Z,97396.72
2023-01-21T16:54:27.164Z,97379.66
2023-01-21T16:56:57.723Z,97383.19
2023-01-21T16:59:28.673Z,97381.63
2023-01-21T17:01:57.273Z,97385.34
2023-01-21T17:04:25.075Z,97391.53
2023-01-21T17:06:54.030Z,97390.81
2023-01-21T17:09:29.752Z,97390.19
2023-01-21T17:11:58.328Z,97397.41
2023-01-21T17:14:28.965Z,97406.75
2023-01-21T17:16:58.039Z,97395.56
2023-01-21T17:19:31.248Z,97400.44
2023-01-21T17:22:01.481Z,97394.63
2023-01-21T17:24:33.958Z,97400.63
2023-01-21T17:27:03.976Z,97405.94
2023-01-21T17:29:32.640Z,97411.94
2023-01-21T17:32:01.998Z,97412.13
2023-01-21T17:34:30.979Z,97414.19
2023-01-21T17:36:58.995Z,97411.47
2023-01-21T17:40:00.967Z,97419.25
2023-01-21T17:42:40.771Z,97417.59
2023-01-21T17:45:19.403Z,97413.34
2023-01-21T17:48:07.880Z,97429.84
2023-01-21T17:50:36.450Z,97424.47
2023-01-21T17:53:07.049Z,97427.03
2023-01-21T17:55:37.870Z,97430.56
2023-01-21T17:58:06.965Z,97428.91
2023-01-21T18:00:42.585Z,97430.22
2023-01-21T18:03:10.840Z,97422.75
2023-01-21T18:05:39.508Z,97435.28
2023-01-21T18:08:13.290Z,97435.41
2023-01-21T18:10:42.357Z,97432.91
2023-01-21T18:13:12.540Z,97434.84
2023-01-21T18:15:41.250Z,97424.19
2023-01-21T18:18:15.314Z,97430.69
2023-01-21T18:20:42.889Z,97437.72
2023-01-21T18:23:11.842Z,97428.00
2023-01-21T18:25:39.661Z,97432.34
2023-01-21T18:28:17.776Z,97425.50
2023-01-21T18:30:45.434Z,97414.75
2023-01-21T18:33:13.666Z,97424.56
2023-01-21T18:35:44.489Z,97423.00
2023-01-21T18:38:12.710Z,97423.81
2023-01-21T18:40:41.177Z,97422.91
2023-01-21T18:43:10.118Z,97422.91
2023-01-21T18:45:37.924Z,97420.31
2023-01-21T18:48:07.412Z,97418.44
2023-01-21T18:50:34.961Z,97420.41
2023-01-21T18:53:02.457Z,97420.50
2023-01-21T18:55:30.306Z,97413.44
2023-01-21T18:57:57.974Z,97424.00
2023-01-21T19:00:28.473Z,97419.88
2023-01-21T19:02:57.222Z,97420.06
2023-01-21T19:05:28.019Z,97419.13
2023-01-21T19:07:55.557Z,97415.06
2023-01-21T19:10:23.340Z,97422.19
2023-01-21T19:12:51.027Z,97420.31
2023-01-21T19:15:20.467Z,97422.91
2023-01-21T19:17:49.963Z,97412.91
2023-01-21T19:20:19.074Z,97415.41
2023-01-21T19:22:47.090Z,97411.25
2023-01-21T19:25:16.034Z,97408.56
2023-01-21T19:27:45.623Z,97405.97
2023-01-21T19:30:19.581Z,97416.53
2023-01-21T19:32:49.196Z,97414.59
2023-01-21T19:35:17.334Z,97409.59
2023-01-21T19:37:49.229Z,97418.38
2023-01-21T19:40:19.642Z,97412.38
2023-01-21T19:42:47.726Z,97419.22
2023-01-21T19:45:16.455Z,97422.63
2023-01-21T19:47:45.375Z,97420.69
2023-01-21T19:50:16.696Z,97426.63
2023-01-21T19:52:44.811Z,97425.03
2023-01-21T19:55:15.057Z,97435.31
2023-01-21T19:57:42.886Z,97418.47
2023-01-21T20:00:19.771Z,97430.13
2023-01-21T20:02:47.485Z,97436.81
2023-01-21T20:05:16.935Z,97435.13
2023-01-21T20:07:45.733Z,97428.28
2023-01-21T20:10:15.033Z,97423.38
2023-01-21T20:12:43.824Z,97434.88
2023-01-21T20:15:12.348Z,97437.72
2023-01-21T20:17:41.209Z,97441.72
2023-01-21T20:20:17.447Z,97444.22
2023-01-21T20:22:45.153Z,97437.53
2023-01-21T20:25:16.603Z,97438.09
2023-01-21T20:27:45.650Z,97444.88
2023-01-21T20:30:20.109Z,97442.81
2023-01-21T20:32:48.220Z,97446.91
2023-01-21T20:35:18.495Z,97456.53
2023-01-21T20:37:48.932Z,97457.19
2023-01-21T20:40:19.225Z,97451.06
2023-01-21T20:42:47.331Z,97453.09
2023-01-21T20:45:16.097Z,97458.13
2023-01-21T20:47:50.102Z,97457.47
2023-01-21T20:50:21.739Z,97455.41
2023-01-21T20:52:51.698Z,97454.69
2023-01-21T20:55:21.321Z,97457.06
2023-01-21T20:57:49.247Z,97441.25
2023-01-21T21:00:18.304Z,97449.56
2023-01-21T21:02:45.865Z,97456.44
2023-01-21T21:05:14.143Z,97461.78
2023-01-21T21:07:43.074Z,97461.78
2023-01-21T21:10:19.948Z,97453.28
2023-01-21T21:12:47.776Z,97458.75
2023-01-21T21:15:16.096Z,97459.88
2023-01-21T21:17:44.592Z,97454.75
2023-01-21T21:20:19.142Z,97459.94
2023-01-21T21:22:48.508Z,97461.53
2023-01-21T21:25:17.339Z,97455.81
2023-01-21T21:27:45.572Z,97453.22
2023-01-21T21:30:18.560Z,97462.66
2023-01-21T21:32:46.306Z,97466.25
2023-01-21T21:35:22.574Z,97464.66
2023-01-21T21:37:51.661Z,97468.84
2023-01-21T21:40:19.722Z,97462.72
2023-01-21T21:43:05.215Z,97468.91
2023-01-21T21:45:32.871Z,97475.50
2023-01-21T21:48:17.891Z,97473.94
2023-01-21T21:50:45.595Z,97479.97
2023-01-21T21:53:14.452Z,97471.44
2023-01-21T21:55:41.968Z,97468.84
2023-01-21T21:58:09.505Z,97477.72
2023-01-21T22:00:37.039Z,97468.56
2023-01-21T22:03:05.376Z,97469.66
2023-01-21T22:05:35.397Z,97478.09
2023-01-21T22:08:03.636Z,97476.31
2023-01-21T22:10:32.530Z,97478.09
2023-01-21T22:13:00.061Z,97475.31
2023-01-21T22:15:27.580Z,97482.38
2023-01-21T22:17:55.092Z,97468.72
2023-01-21T22:20:22.934Z,97477.06
2023-01-21T22:22:50.475Z,97472.72
2023-01-21T22:25:18.218Z,97472.91
2023-01-21T22:27:47.225Z,97477.19
2023-01-21T22:30:15.395Z,97475.50
2023-01-21T22:32:42.916Z,97478.84
2023-01-21T22:35:10.799Z,97473.84
2023-01-21T22:37:38.323Z,97485.03
2023-01-21T22:40:07.178Z,97488.09
2023-01-21T22:42:34.738Z,97482.19
2023-01-21T22:45:05.210Z,97478.56
2023-01-21T22:47:34.826Z,97473.38
2023-01-21T22:50:02.369Z,97473.09
2023-01-21T22:52:29.917Z,97480.13
2023-01-21T22:54:57.496Z,97476.63
2023-01-21T22:57:25.053Z,97464.66
2023-01-21T22:59:52.570Z,97465.59
2023-01-21T23:02:22.132Z,97462.00
2023-01-21T23:04:49.669Z,97464.78
2023-01-21T23:07:17.242Z,97465.78
2023-01-21T23:09:44.732Z,97457.91
2023-01-21T23:12:18.763Z,97459.78
2023-01-21T23:14:46.476Z,97464.09
2023-01-21T23:17:14.404Z,97461.63
2023-01-21T23:19:43.674Z,97459.97
2023-01-21T23:22:11.210Z,97457.38
2023-01-21T23:24:38.844Z,97459.28
2023-01-21T23:27:06.556Z,97457.88
2023-01-21T23:29:34.317Z,97451.22
2023-01-21T23:32:02.000Z,97451.50
2023-01-21T23:34:29.592Z,97452.69
2023-01-21T23:36:58.450Z,97441.59
2023-01-21T23:39:25.974Z,97431.03
2023-01-21T23:41:54.890Z,97431.47
2023-01-21T23:44:25.296Z,97430.34
2023-01-21T23:46:53.370Z,97428.75
2023-01-21T23:49:21.256Z,97434.28
2023-01-21T23:51:48.930Z,97430.88
2023-01-21T23:54:17.787Z,97432.78
2023-01-21T23:56:45.386Z,97439.31
2023-01-21T23:59:12.915Z,97436.91
