createdAt,value
2023-02-09T00:00:38.667Z,9.8
2023-02-09T00:10:53.396Z,9.7
2023-02-09T00:20:53.886Z,9.9
2023-02-09T00:30:59.946Z,9.9
2023-02-09T00:41:11.132Z,9.9
2023-02-09T00:51:12.294Z,9.5
2023-02-09T01:01:16.317Z,9.6
2023-02-09T01:11:22.376Z,9.9
2023-02-09T01:21:21.244Z,9.7
2023-02-09T01:31:33.305Z,9.5
2023-02-09T01:41:32.255Z,9.6
2023-02-09T01:51:35.212Z,9.6
2023-02-09T02:01:39.277Z,9.5
2023-02-09T02:11:48.511Z,9.3
2023-02-09T02:21:57.247Z,9.3
2023-02-09T02:32:03.156Z,9.3
2023-02-09T02:42:10.192Z,9.1
2023-02-09T03:02:26.160Z,8.8
2023-02-09T03:12:31.099Z,8.9
2023-02-09T03:22:41.117Z,9.1
2023-02-09T03:32:59.225Z,8.8
2023-02-09T03:52:56.132Z,9
2023-02-09T04:02:59.882Z,9.2
2023-02-09T04:23:04.502Z,8.9
2023-02-09T04:53:23.373Z,9.1
2023-02-09T05:13:33.382Z,8.8
2023-02-09T05:23:40.074Z,8.5
2023-02-09T05:43:43.097Z,8.4
2023-02-09T06:13:59.885Z,8.1
2023-02-09T06:24:12.593Z,8
2023-02-09T06:34:15.299Z,7.8
2023-02-09T06:44:18.271Z,8.1
2023-02-09T06:54:20.017Z,8.2
2023-02-09T07:04:28.276Z,7.5
2023-02-09T07:14:36.256Z,7.2
2023-02-09T07:24:44.453Z,7.2
2023-02-09T07:34:52.497Z,7.5
2023-02-09T07:45:00.494Z,7.6
2023-02-09T07:55:09.343Z,7.9
2023-02-09T08:05:10.133Z,8.7
2023-02-09T08:15:17.957Z,9.9
2023-02-09T08:25:25.948Z,10.6
2023-02-09T08:35:34.054Z,10.9
2023-02-09T08:45:42.175Z,11.9
2023-02-09T08:55:49.481Z,13.1
2023-02-09T09:15:54.558Z,13.1
2023-02-09T09:26:00.246Z,13.7
2023-02-09T09:36:09.307Z,13.5
2023-02-09T09:46:17.561Z,13.6
2023-02-09T09:56:18.972Z,13.6
2023-02-09T10:06:19.667Z,12
2023-02-09T10:16:21.135Z,12.1
2023-02-09T10:26:29.214Z,13.4
2023-02-09T10:36:36.917Z,14.1
2023-02-09T10:46:45.578Z,13.2
2023-02-09T10:56:55.108Z,12.9
2023-02-09T11:16:57.106Z,14.1
2023-02-09T11:27:05.206Z,13.3
2023-02-09T11:37:15.367Z,13.2
2023-02-09T11:47:13.422Z,12.7
2023-02-09T11:57:21.728Z,12.6
2023-02-09T12:07:31.918Z,12.8
2023-02-09T12:17:37.586Z,13.2
2023-02-09T12:27:45.885Z,12.4
2023-02-09T12:37:54.001Z,12.5
2023-02-09T12:48:02.088Z,12.1
2023-02-09T12:58:02.520Z,12.4
2023-02-09T13:08:11.617Z,12.2
2023-02-09T13:18:19.673Z,12.3
2023-02-09T13:28:27.836Z,12.4
2023-02-09T13:38:35.816Z,12.2
2023-02-09T13:48:43.878Z,12.2
2023-02-09T13:58:52.158Z,12.5
2023-02-09T14:09:00.530Z,12.3
2023-02-09T14:19:01.985Z,12.4
2023-02-09T14:29:11.627Z,12.3
2023-02-09T14:39:19.174Z,12.1
2023-02-09T14:49:28.198Z,12
2023-02-09T14:59:36.238Z,11.8
2023-02-09T15:09:45.930Z,11.3
2023-02-09T15:19:53.917Z,11.5
2023-02-09T15:30:04.726Z,11.5
2023-02-09T15:40:12.889Z,11.7
2023-02-09T15:50:20.950Z,12
2023-02-09T16:00:29.482Z,12
2023-02-09T16:10:37.660Z,12.4
2023-02-09T16:20:45.875Z,12
2023-02-09T16:30:53.682Z,11.8
2023-02-09T16:41:02.188Z,11.7
2023-02-09T16:51:11.478Z,11.5
2023-02-09T17:01:19.506Z,11.3
2023-02-09T17:11:29.387Z,11.1
2023-02-09T17:21:29.118Z,11.1
2023-02-09T17:31:51.014Z,11.1
2023-02-09T17:41:43.697Z,11.1
2023-02-09T17:51:51.666Z,11.1
2023-02-09T18:02:00.827Z,11
2023-02-09T18:12:10.656Z,11.1
2023-02-09T18:22:18.738Z,11.1
2023-02-09T18:32:26.771Z,11
2023-02-09T18:42:36.616Z,11.1
2023-02-09T18:52:45.175Z,11.2
2023-02-09T19:02:55.653Z,11.1
2023-02-09T19:12:54.891Z,11.1
2023-02-09T19:22:55.394Z,11.1
2023-02-09T19:33:04.344Z,11
2023-02-09T19:43:05.134Z,11.1
2023-02-09T19:53:14.030Z,10.8
2023-02-09T20:03:22.836Z,10.7
2023-02-09T20:13:31.367Z,10.6
2023-02-09T20:23:39.716Z,10.5
2023-02-09T20:33:48.360Z,10.8
2023-02-09T20:43:56.789Z,11.2
2023-02-09T20:54:06.270Z,11
2023-02-09T21:04:15.105Z,10.9
2023-02-09T21:14:28.019Z,11
2023-02-09T21:24:31.946Z,10.8
2023-02-09T21:34:40.033Z,10.5
2023-02-09T21:44:48.119Z,10.4
2023-02-09T21:54:56.581Z,10.4
2023-02-09T22:05:05.018Z,10.3
2023-02-09T22:15:13.366Z,10.1
2023-02-09T22:25:23.725Z,11.1
2023-02-09T22:35:31.406Z,10.2
2023-02-09T22:45:32.202Z,10
2023-02-09T22:55:40.375Z,9.9
2023-02-09T23:05:49.803Z,10
2023-02-09T23:15:59.235Z,9.7
2023-02-09T23:26:00.222Z,9.6
2023-02-09T23:36:08.425Z,9.5
2023-02-09T23:46:17.993Z,9.2
2023-02-09T23:56:26.695Z,9.1
