createdAt,value
2023-04-05T00:01:08.198Z,53.15
2023-04-05T00:03:36.420Z,54.24
2023-04-05T00:06:05.392Z,53.61
2023-04-05T00:08:33.395Z,54.19
2023-04-05T00:11:01.315Z,55.10
2023-04-05T00:13:30.674Z,55.29
2023-04-05T00:16:01.231Z,54.94
2023-04-05T00:18:34.429Z,54.76
2023-04-05T00:21:02.617Z,55.99
2023-04-05T00:23:37.447Z,55.21
2023-04-05T00:26:05.489Z,56.13
2023-04-05T00:28:36.003Z,57.27
2023-04-05T00:31:05.161Z,57.50
2023-04-05T00:33:33.423Z,57.17
2023-04-05T00:36:10.470Z,57.42
2023-04-05T00:38:38.882Z,57.13
2023-04-05T00:41:06.869Z,57.26
2023-04-05T00:43:36.954Z,57.46
2023-04-05T00:46:05.934Z,57.66
2023-04-05T00:48:34.695Z,58.15
2023-04-05T00:51:02.784Z,57.83
2023-04-05T00:53:32.785Z,58.68
2023-04-05T00:56:01.938Z,60.11
2023-04-05T00:58:29.871Z,60.63
2023-04-05T01:01:06.399Z,59.10
2023-04-05T01:03:37.188Z,58.85
2023-04-05T01:06:18.288Z,59.00
2023-04-05T01:08:56.035Z,59.60
2023-04-05T01:11:26.279Z,59.71
2023-04-05T01:13:59.805Z,59.43
2023-04-05T01:16:29.957Z,59.27
2023-04-05T01:18:58.503Z,59.47
2023-04-05T01:21:47.150Z,58.67
2023-04-05T01:24:25.220Z,59.28
2023-04-05T01:27:02.201Z,59.59
2023-04-05T01:29:51.590Z,59.90
2023-04-05T01:32:39.055Z,60.83
2023-04-05T01:35:12.005Z,60.19
2023-04-05T01:37:41.529Z,60.59
2023-04-05T01:40:10.887Z,60.99
2023-04-05T01:42:38.770Z,60.41
2023-04-05T01:45:11.451Z,60.82
2023-04-05T01:47:39.448Z,61.56
2023-04-05T01:50:09.103Z,60.13
2023-04-05T01:52:37.158Z,59.92
2023-04-05T01:55:05.567Z,59.68
2023-04-05T01:57:33.578Z,60.72
2023-04-05T02:00:01.770Z,59.79
2023-04-05T02:02:31.164Z,60.39
2023-04-05T02:04:59.149Z,60.68
2023-04-05T02:07:27.245Z,60.69
2023-04-05T02:09:55.189Z,60.49
2023-04-05T02:12:23.791Z,60.29
2023-04-05T02:14:52.639Z,61.53
2023-04-05T02:17:21.880Z,62.35
2023-04-05T02:19:52.939Z,62.09
2023-04-05T02:22:21.418Z,61.70
2023-04-05T02:24:49.303Z,61.82
2023-04-05T02:27:17.155Z,62.24
2023-04-05T02:29:45.129Z,62.09
2023-04-05T02:32:13.102Z,61.52
2023-04-05T02:34:41.834Z,61.85
2023-04-05T02:37:11.236Z,60.67
2023-04-05T02:39:39.093Z,60.35
2023-04-05T02:42:07.167Z,60.31
2023-04-05T02:44:35.148Z,60.48
2023-04-05T02:47:02.961Z,60.64
2023-04-05T02:49:33.411Z,61.51
2023-04-05T02:52:04.322Z,60.93
2023-04-05T02:54:33.832Z,60.43
2023-04-05T02:57:04.380Z,61.51
2023-04-05T02:59:42.636Z,62.69
2023-04-05T03:02:11.419Z,62.54
2023-04-05T03:04:40.965Z,61.60
2023-04-05T03:07:10.468Z,62.15
2023-04-05T03:09:43.092Z,62.83
2023-04-05T03:12:11.219Z,63.00
2023-04-05T03:14:42.786Z,62.38
2023-04-05T03:17:14.831Z,62.37
2023-04-05T03:19:46.468Z,63.95
2023-04-05T03:22:19.065Z,63.43
2023-04-05T03:24:48.578Z,62.21
2023-04-05T03:27:18.837Z,62.93
2023-04-05T03:30:00.797Z,62.43
2023-04-05T03:32:29.183Z,61.84
2023-04-05T03:35:04.288Z,61.10
2023-04-05T03:37:33.377Z,61.71
2023-04-05T03:40:07.142Z,61.54
2023-04-05T03:42:35.961Z,61.44
2023-04-05T03:45:06.043Z,62.00
2023-04-05T03:47:34.183Z,62.89
2023-04-05T03:50:06.296Z,62.40
2023-04-05T03:52:34.098Z,62.29
2023-04-05T03:55:02.145Z,62.49
2023-04-05T03:57:34.697Z,62.73
2023-04-05T04:00:14.360Z,63.47
2023-04-05T04:02:46.407Z,62.52
2023-04-05T04:05:19.398Z,63.60
2023-04-05T04:07:51.566Z,63.70
2023-04-05T04:10:20.314Z,63.26
2023-04-05T04:12:53.541Z,62.20
2023-04-05T04:15:28.686Z,62.77
2023-04-05T04:18:28.902Z,63.29
2023-04-05T04:21:24.769Z,63.66
2023-04-05T04:24:03.920Z,63.34
2023-04-05T04:26:57.753Z,62.91
2023-04-05T04:29:46.640Z,62.67
2023-04-05T04:32:54.772Z,63.23
2023-04-05T04:35:47.467Z,64.38
2023-04-05T04:38:21.682Z,64.14
2023-04-05T04:41:14.536Z,63.82
2023-04-05T04:43:45.169Z,63.05
2023-04-05T04:46:54.692Z,63.69
2023-04-05T04:49:41.702Z,63.14
2023-04-05T04:52:09.812Z,63.81
2023-04-05T04:54:42.512Z,63.76
2023-04-05T04:57:10.759Z,64.12
2023-04-05T04:59:38.700Z,64.62
2023-04-05T05:02:11.095Z,64.01
2023-04-05T05:04:41.453Z,63.41
2023-04-05T05:07:10.797Z,62.91
2023-04-05T05:09:38.580Z,63.08
2023-04-05T05:12:06.811Z,63.35
2023-04-05T05:14:34.528Z,62.23
2023-04-05T05:17:02.564Z,62.20
2023-04-05T05:19:32.704Z,62.37
2023-04-05T05:22:00.631Z,62.65
2023-04-05T05:24:28.516Z,63.05
2023-04-05T05:26:56.443Z,63.51
2023-04-05T05:29:24.462Z,63.28
2023-04-05T05:31:52.483Z,62.78
2023-04-05T05:34:20.492Z,63.32
2023-04-05T05:36:56.248Z,62.46
2023-04-05T05:39:25.158Z,62.32
2023-04-05T05:41:52.953Z,62.62
2023-04-05T05:44:20.845Z,61.87
2023-04-05T05:46:48.718Z,61.45
2023-04-05T05:49:17.397Z,61.52
2023-04-05T05:51:45.757Z,61.49
2023-04-05T05:54:14.890Z,61.87
2023-04-05T05:56:42.652Z,61.74
2023-04-05T05:59:10.687Z,61.92
2023-04-05T06:01:42.769Z,62.21
2023-04-05T06:04:11.037Z,61.56
2023-04-05T06:06:39.032Z,59.79
2023-04-05T06:09:06.872Z,58.62
2023-04-05T06:11:38.976Z,58.52
2023-04-05T06:14:11.347Z,57.51
2023-04-05T06:16:39.249Z,57.20
2023-04-05T06:19:07.141Z,57.31
2023-04-05T06:21:35.099Z,56.69
2023-04-05T06:24:03.102Z,56.40
2023-04-05T06:26:31.909Z,55.72
2023-04-05T06:29:01.227Z,54.45
2023-04-05T06:31:33.230Z,53.92
2023-04-05T06:34:01.810Z,53.18
2023-04-05T06:36:31.691Z,53.34
2023-04-05T06:38:59.654Z,52.88
2023-04-05T06:41:28.346Z,51.92
2023-04-05T06:43:56.314Z,51.79
2023-04-05T06:46:26.599Z,51.28
2023-04-05T06:48:54.883Z,50.91
2023-04-05T06:51:22.861Z,50.01
2023-04-05T06:53:50.825Z,49.93
2023-04-05T06:56:18.731Z,48.66
2023-04-05T06:58:46.916Z,48.16
2023-04-05T07:01:14.979Z,49.39
2023-04-05T07:03:44.366Z,49.38
2023-04-05T07:06:12.690Z,48.10
2023-04-05T07:08:40.583Z,47.27
2023-04-05T07:11:08.503Z,47.55
2023-04-05T07:13:36.489Z,46.89
2023-04-05T07:16:04.682Z,46.57
2023-04-05T07:18:32.456Z,46.40
2023-04-05T07:21:01.940Z,46.28
2023-04-05T07:23:30.262Z,44.89
2023-04-05T07:26:04.463Z,44.36
2023-04-05T07:28:33.831Z,44.93
2023-04-05T07:31:01.898Z,44.95
2023-04-05T07:33:29.879Z,43.98
2023-04-05T07:35:58.015Z,45.35
2023-04-05T07:38:29.255Z,44.26
2023-04-05T07:40:57.470Z,43.13
2023-04-05T07:43:25.952Z,41.81
2023-04-05T07:45:54.656Z,42.29
2023-04-05T07:48:22.565Z,42.17
2023-04-05T07:50:53.160Z,40.87
2023-04-05T07:53:21.192Z,40.56
2023-04-05T07:55:51.409Z,39.58
2023-04-05T07:58:19.664Z,39.18
2023-04-05T08:00:47.619Z,38.18
2023-04-05T08:03:15.679Z,37.57
2023-04-05T08:05:43.790Z,36.63
2023-04-05T08:08:11.736Z,36.95
2023-04-05T08:10:41.065Z,37.08
2023-04-05T08:13:10.544Z,36.70
2023-04-05T08:15:38.447Z,35.70
2023-04-05T08:18:06.641Z,34.98
2023-04-05T08:20:39.264Z,34.67
2023-04-05T08:23:07.880Z,35.70
2023-04-05T08:25:35.847Z,36.34
2023-04-05T08:28:03.744Z,34.84
2023-04-05T08:30:32.984Z,33.94
2023-04-05T08:33:00.898Z,32.93
2023-04-05T08:35:28.851Z,33.56
2023-04-05T08:37:56.797Z,32.98
2023-04-05T08:40:33.160Z,32.71
2023-04-05T08:43:09.946Z,31.70
2023-04-05T08:45:45.583Z,30.36
2023-04-05T08:48:13.400Z,31.42
2023-04-05T08:50:41.601Z,31.66
2023-04-05T08:53:11.337Z,34.55
2023-04-05T08:55:40.638Z,33.85
2023-04-05T08:58:14.652Z,32.13
2023-04-05T09:00:44.329Z,31.79
2023-04-05T09:03:16.837Z,32.12
2023-04-05T09:05:46.984Z,32.13
2023-04-05T09:08:15.468Z,31.50
2023-04-05T09:10:43.655Z,33.32
2023-04-05T09:13:11.893Z,32.77
2023-04-05T09:15:40.590Z,33.49
2023-04-05T09:18:23.269Z,32.33
2023-04-05T09:20:58.128Z,32.17
2023-04-05T09:23:26.251Z,31.85
2023-04-05T09:25:54.075Z,29.75
2023-04-05T09:28:22.023Z,30.84
2023-04-05T09:30:50.063Z,30.76
2023-04-05T09:33:22.216Z,31.76
2023-04-05T09:35:52.082Z,31.10
2023-04-05T09:38:41.500Z,31.39
2023-04-05T09:41:10.531Z,30.04
2023-04-05T09:43:40.333Z,30.87
2023-04-05T09:46:08.640Z,32.40
2023-04-05T09:48:51.386Z,29.07
2023-04-05T09:51:19.946Z,29.81
2023-04-05T09:54:01.785Z,29.33
2023-04-05T09:56:31.026Z,29.04
2023-04-05T09:59:04.554Z,30.93
2023-04-05T10:01:32.983Z,28.43
2023-04-05T10:04:03.103Z,29.73
2023-04-05T10:06:39.545Z,29.17
2023-04-05T10:09:09.690Z,27.72
2023-04-05T10:11:38.941Z,28.27
2023-04-05T10:14:08.082Z,26.86
2023-04-05T10:16:42.287Z,27.51
2023-04-05T10:19:17.663Z,27.95
2023-04-05T10:21:47.256Z,28.10
2023-04-05T10:24:29.156Z,27.25
2023-04-05T10:27:05.894Z,27.31
2023-04-05T10:29:44.865Z,29.38
2023-04-05T10:32:20.112Z,28.36
2023-04-05T10:34:58.333Z,28.41
2023-04-05T10:37:42.718Z,27.33
2023-04-05T10:40:12.983Z,27.63
2023-04-05T10:42:43.826Z,25.95
2023-04-05T10:45:15.524Z,25.22
2023-04-05T10:47:49.339Z,26.98
2023-04-05T10:50:23.895Z,29.86
2023-04-05T10:52:52.898Z,25.91
2023-04-05T10:55:21.358Z,23.07
2023-04-05T10:57:50.752Z,23.03
2023-04-05T11:00:19.924Z,23.33
2023-04-05T11:02:49.992Z,22.33
2023-04-05T11:05:37.345Z,21.92
2023-04-05T11:08:07.189Z,22.28
2023-04-05T11:10:40.858Z,21.76
2023-04-05T11:13:10.930Z,21.56
2023-04-05T11:15:39.915Z,22.11
2023-04-05T11:18:10.963Z,21.97
2023-04-05T11:20:51.409Z,22.20
2023-04-05T11:23:21.546Z,20.58
2023-04-05T11:25:52.770Z,22.61
2023-04-05T11:28:30.393Z,18.04
2023-04-05T11:30:59.352Z,16.97
2023-04-05T11:33:56.820Z,16.90
2023-04-05T11:36:39.127Z,16.41
2023-04-05T11:39:29.065Z,19.70
2023-04-05T11:42:01.228Z,17.86
2023-04-05T11:44:30.354Z,18.92
2023-04-05T11:46:58.405Z,17.30
2023-04-05T11:49:26.657Z,15.59
2023-04-05T11:51:55.886Z,14.69
2023-04-05T11:54:31.370Z,15.29
2023-04-05T11:56:59.437Z,14.83
2023-04-05T11:59:32.673Z,18.39
2023-04-05T12:02:02.209Z,15.93
2023-04-05T12:04:30.126Z,16.59
2023-04-05T12:07:16.653Z,14.80
2023-04-05T12:10:02.144Z,15.20
2023-04-05T12:12:35.296Z,14.90
2023-04-05T12:15:04.441Z,13.76
2023-04-05T12:17:46.155Z,13.35
2023-04-05T12:20:15.676Z,14.31
2023-04-05T12:22:46.020Z,15.43
2023-04-05T12:25:14.941Z,15.49
2023-04-05T12:27:43.640Z,14.79
2023-04-05T12:30:17.804Z,14.41
2023-04-05T12:32:46.968Z,14.42
2023-04-05T12:35:18.228Z,13.18
2023-04-05T12:37:47.809Z,14.09
2023-04-05T12:40:21.285Z,15.88
2023-04-05T12:42:49.252Z,13.06
2023-04-05T12:45:17.601Z,14.73
2023-04-05T12:47:52.803Z,15.46
2023-04-05T12:50:26.765Z,13.57
2023-04-05T12:53:00.195Z,12.79
2023-04-05T12:55:29.178Z,12.65
2023-04-05T12:58:00.412Z,13.01
2023-04-05T13:00:29.877Z,10.63
2023-04-05T13:02:58.967Z,14.12
2023-04-05T13:05:28.464Z,13.68
2023-04-05T13:07:56.341Z,13.52
2023-04-05T13:10:26.679Z,13.83
2023-04-05T13:12:54.610Z,12.57
2023-04-05T13:15:22.632Z,13.52
2023-04-05T13:17:52.083Z,11.94
2023-04-05T13:20:20.390Z,12.68
2023-04-05T13:22:48.767Z,11.48
2023-04-05T13:25:17.179Z,12.07
2023-04-05T13:27:46.315Z,11.81
2023-04-05T13:30:14.633Z,11.00
2023-04-05T13:32:42.725Z,10.29
2023-04-05T13:35:11.135Z,10.88
2023-04-05T13:37:39.216Z,11.06
2023-04-05T13:40:08.869Z,11.67
2023-04-05T13:42:37.175Z,12.41
2023-04-05T13:45:07.796Z,10.15
2023-04-05T13:47:35.927Z,10.40
2023-04-05T13:50:04.074Z,11.11
2023-04-05T13:52:31.960Z,10.49
2023-04-05T13:55:01.831Z,9.16
2023-04-05T13:57:32.036Z,10.91
2023-04-05T14:00:00.040Z,10.80
2023-04-05T14:02:29.792Z,12.59
2023-04-05T14:04:57.780Z,11.71
2023-04-05T14:07:26.570Z,11.24
2023-04-05T14:09:54.393Z,10.72
2023-04-05T14:12:22.321Z,10.61
2023-04-05T14:14:50.471Z,10.93
2023-04-05T14:17:18.613Z,11.37
2023-04-05T14:19:48.004Z,10.34
2023-04-05T14:22:16.129Z,10.64
2023-04-05T14:24:44.191Z,10.51
2023-04-05T14:27:12.167Z,10.21
2023-04-05T14:29:40.277Z,10.92
2023-04-05T14:32:08.414Z,10.29
2023-04-05T14:34:36.604Z,10.90
2023-04-05T14:37:06.725Z,10.43
2023-04-05T14:39:34.896Z,10.33
2023-04-05T14:42:03.148Z,10.76
2023-04-05T14:44:31.155Z,9.64
2023-04-05T14:46:59.049Z,11.38
2023-04-05T14:49:27.132Z,10.49
2023-04-05T14:51:55.413Z,10.22
2023-04-05T14:54:24.916Z,9.76
2023-04-05T14:56:52.851Z,10.54
2023-04-05T14:59:20.966Z,11.29
2023-04-05T15:01:49.027Z,12.82
2023-04-05T15:04:17.093Z,12.89
2023-04-05T15:06:45.172Z,13.20
2023-04-05T15:09:13.182Z,12.51
2023-04-05T15:11:42.737Z,14.31
2023-04-05T15:14:18.241Z,15.26
2023-04-05T15:16:57.574Z,15.84
2023-04-05T15:19:25.800Z,15.45
2023-04-05T15:21:53.717Z,15.17
2023-04-05T15:24:21.649Z,16.16
2023-04-05T15:26:50.932Z,17.37
2023-04-05T15:29:18.848Z,15.61
2023-04-05T15:31:46.969Z,15.90
2023-04-05T15:34:15.430Z,15.63
2023-04-05T15:36:43.387Z,16.13
2023-04-05T15:39:13.405Z,16.67
2023-04-05T15:41:41.416Z,15.52
2023-04-05T15:44:10.869Z,14.82
2023-04-05T15:46:39.217Z,17.27
2023-04-05T15:49:07.631Z,18.31
2023-04-05T15:51:37.012Z,16.43
2023-04-05T15:54:05.105Z,17.26
2023-04-05T15:56:33.232Z,16.65
2023-04-05T15:59:01.654Z,16.04
2023-04-05T16:01:31.507Z,16.73
2023-04-05T16:03:59.787Z,16.86
2023-04-05T16:06:29.780Z,17.32
2023-04-05T16:08:57.882Z,16.68
2023-04-05T16:11:26.022Z,15.96
2023-04-05T16:13:56.975Z,17.38
2023-04-05T16:16:35.213Z,17.95
2023-04-05T16:19:11.488Z,18.56
2023-04-05T16:21:39.663Z,17.38
2023-04-05T16:24:08.002Z,18.41
2023-04-05T16:26:36.174Z,19.70
2023-04-05T16:29:04.473Z,18.67
2023-04-05T16:31:33.603Z,19.74
2023-04-05T16:34:02.087Z,19.33
2023-04-05T16:36:32.066Z,19.50
2023-04-05T16:39:00.406Z,18.11
2023-04-05T16:41:28.570Z,19.48
2023-04-05T16:43:56.846Z,19.41
2023-04-05T16:46:25.202Z,18.84
2023-04-05T16:48:53.394Z,18.98
2023-04-05T16:51:21.665Z,18.99
2023-04-05T16:53:51.304Z,19.59
2023-04-05T16:56:19.613Z,21.45
2023-04-05T16:58:47.654Z,20.19
2023-04-05T17:01:15.796Z,20.02
2023-04-05T17:03:46.999Z,19.92
2023-04-05T17:06:15.707Z,19.53
2023-04-05T17:08:43.658Z,19.48
2023-04-05T17:11:13.026Z,19.38
2023-04-05T17:13:41.888Z,18.40
2023-04-05T17:16:10.160Z,18.05
2023-04-05T17:18:38.197Z,17.89
2023-04-05T17:21:07.221Z,18.39
2023-04-05T17:23:35.398Z,18.76
2023-04-05T17:26:03.318Z,18.80
2023-04-05T17:28:33.306Z,18.82
2023-04-05T17:31:01.464Z,19.18
2023-04-05T17:33:29.423Z,19.79
2023-04-05T17:35:58.068Z,19.41
2023-04-05T17:38:27.106Z,20.77
2023-04-05T17:40:57.215Z,21.59
2023-04-05T17:43:25.285Z,22.04
2023-04-05T17:45:55.436Z,22.10
2023-04-05T17:48:23.707Z,22.14
2023-04-05T17:50:51.683Z,22.89
2023-04-05T17:53:19.772Z,23.08
2023-04-05T17:55:47.661Z,23.30
2023-04-05T17:58:15.635Z,23.61
2023-04-05T18:00:45.001Z,23.68
2023-04-05T18:03:14.529Z,24.40
2023-04-05T18:05:42.491Z,25.43
2023-04-05T18:08:10.454Z,26.43
2023-04-05T18:10:38.876Z,26.17
2023-04-05T18:13:06.886Z,26.50
2023-04-05T18:15:35.114Z,26.43
2023-04-05T18:18:03.257Z,27.04
2023-04-05T18:20:32.810Z,27.26
2023-04-05T18:23:01.245Z,27.31
2023-04-05T18:25:29.617Z,26.77
2023-04-05T18:27:57.659Z,27.65
2023-04-05T18:30:25.820Z,27.99
2023-04-05T18:32:53.884Z,27.48
2023-04-05T18:35:22.126Z,28.35
2023-04-05T18:37:51.650Z,29.83
2023-04-05T18:40:20.685Z,28.31
2023-04-05T18:42:48.877Z,29.70
2023-04-05T18:45:17.260Z,29.66
2023-04-05T18:47:45.591Z,29.90
2023-04-05T18:50:13.617Z,30.46
2023-04-05T18:52:41.700Z,32.31
2023-04-05T18:55:11.315Z,32.66
2023-04-05T18:57:39.392Z,32.00
2023-04-05T19:00:10.138Z,32.61
2023-04-05T19:02:38.426Z,31.48
2023-04-05T19:05:07.729Z,31.58
2023-04-05T19:07:35.741Z,32.07
2023-04-05T19:10:03.836Z,31.30
2023-04-05T19:12:33.233Z,31.68
2023-04-05T19:15:01.333Z,32.76
2023-04-05T19:17:29.531Z,35.03
2023-04-05T19:19:57.681Z,35.15
2023-04-05T19:22:25.799Z,33.39
2023-04-05T19:24:53.879Z,32.76
2023-04-05T19:27:21.976Z,33.06
2023-04-05T19:29:51.491Z,33.03
2023-04-05T19:32:19.639Z,33.65
2023-04-05T19:34:47.643Z,33.42
2023-04-05T19:37:16.023Z,33.61
2023-04-05T19:39:45.609Z,34.25
2023-04-05T19:42:13.548Z,34.75
2023-04-05T19:44:52.422Z,36.96
2023-04-05T19:47:22.193Z,36.80
2023-04-05T19:49:52.428Z,36.74
2023-04-05T19:52:39.251Z,36.63
2023-04-05T19:55:28.158Z,36.36
2023-04-05T19:57:56.811Z,36.18
2023-04-05T20:00:36.025Z,36.28
2023-04-05T20:03:09.282Z,36.67
2023-04-05T20:05:59.491Z,37.50
2023-04-05T20:08:27.728Z,38.97
2023-04-05T20:10:55.700Z,41.14
2023-04-05T20:13:23.723Z,40.77
2023-04-05T20:15:54.150Z,40.38
2023-04-05T20:18:23.841Z,38.75
2023-04-05T20:20:53.593Z,40.62
2023-04-05T20:23:22.955Z,41.25
2023-04-05T20:25:52.146Z,39.81
2023-04-05T20:28:29.534Z,40.43
2023-04-05T20:30:59.173Z,40.89
2023-04-05T20:33:42.796Z,41.45
2023-04-05T20:36:12.089Z,41.67
2023-04-05T20:38:40.713Z,41.20
2023-04-05T20:41:09.463Z,42.16
2023-04-05T20:43:37.520Z,41.97
2023-04-05T20:46:08.191Z,41.59
2023-04-05T20:48:37.630Z,42.70
2023-04-05T20:51:07.527Z,42.62
2023-04-05T20:53:36.418Z,43.85
2023-04-05T20:56:05.930Z,43.74
2023-04-05T20:58:33.986Z,43.88
2023-04-05T21:01:03.594Z,46.11
2023-04-05T21:03:35.073Z,44.97
2023-04-05T21:06:04.939Z,44.08
2023-04-05T21:08:33.137Z,43.89
2023-04-05T21:11:02.027Z,45.87
2023-04-05T21:13:30.304Z,45.63
2023-04-05T21:15:58.999Z,45.05
2023-04-05T21:18:27.555Z,46.39
2023-04-05T21:20:56.947Z,45.09
2023-04-05T21:23:27.276Z,46.74
2023-04-05T21:25:55.892Z,46.20
2023-04-05T21:28:24.644Z,45.75
2023-04-05T21:30:52.815Z,47.00
2023-04-05T21:33:21.298Z,45.84
2023-04-05T21:35:50.736Z,47.74
2023-04-05T21:38:20.648Z,46.81
2023-04-05T21:40:50.155Z,47.28
2023-04-05T21:43:18.308Z,47.25
2023-04-05T21:45:46.952Z,46.76
2023-04-05T21:48:15.002Z,47.28
2023-04-05T21:50:43.045Z,47.65
2023-04-05T21:53:11.194Z,48.01
2023-04-05T21:55:40.760Z,48.71
2023-04-05T21:58:08.773Z,49.92
2023-04-05T22:00:36.987Z,49.48
2023-04-05T22:03:05.177Z,50.70
2023-04-05T22:05:38.628Z,50.04
2023-04-05T22:08:08.717Z,50.09
2023-04-05T22:10:37.784Z,49.88
2023-04-05T22:13:07.256Z,50.37
2023-04-05T22:15:35.405Z,50.37
2023-04-05T22:18:04.045Z,51.76
2023-04-05T22:20:32.324Z,51.96
2023-04-05T22:23:00.481Z,51.14
2023-04-05T22:25:28.650Z,52.02
2023-04-05T22:28:00.053Z,51.57
2023-04-05T22:30:40.882Z,51.75
2023-04-05T22:33:13.362Z,52.20
2023-04-05T22:35:42.119Z,51.16
2023-04-05T22:38:10.375Z,50.50
2023-04-05T22:40:38.491Z,51.09
2023-04-05T22:43:07.373Z,51.99
2023-04-05T22:45:36.815Z,52.24
2023-04-05T22:48:05.214Z,52.72
2023-04-05T22:50:33.595Z,52.63
2023-04-05T22:53:01.913Z,53.75
2023-04-05T22:55:30.563Z,52.15
2023-04-05T22:57:58.620Z,53.40
2023-04-05T23:00:26.638Z,53.62
2023-04-05T23:02:56.316Z,53.55
2023-04-05T23:05:25.430Z,53.74
2023-04-05T23:07:53.484Z,53.01
2023-04-05T23:10:21.578Z,53.67
2023-04-05T23:12:49.677Z,52.95
2023-04-05T23:15:17.843Z,55.52
2023-04-05T23:17:45.870Z,55.38
2023-04-05T23:20:15.652Z,55.22
2023-04-05T23:22:43.764Z,54.62
2023-04-05T23:25:11.963Z,55.85
2023-04-05T23:27:40.070Z,55.27
2023-04-05T23:30:09.011Z,54.90
2023-04-05T23:32:37.143Z,55.90
2023-04-05T23:35:05.674Z,55.74
2023-04-05T23:37:35.019Z,55.80
2023-04-05T23:40:03.238Z,55.58
2023-04-05T23:42:31.566Z,56.64
2023-04-05T23:45:00.245Z,56.10
2023-04-05T23:47:28.417Z,54.99
2023-04-05T23:49:56.581Z,54.96
2023-04-05T23:52:24.641Z,55.79
2023-04-05T23:54:53.998Z,56.64
2023-04-05T23:57:22.414Z,56.31
2023-04-05T23:59:51.969Z,57.38
