createdAt,value
2022-10-24T00:01:18.836Z,82.78
2022-10-24T00:03:51.633Z,82.50
2022-10-24T00:06:24.905Z,82.42
2022-10-24T00:08:57.553Z,82.25
2022-10-24T00:11:30.971Z,81.94
2022-10-24T00:14:04.235Z,81.64
2022-10-24T00:16:36.959Z,81.42
2022-10-24T00:19:09.155Z,81.48
2022-10-24T00:21:41.260Z,81.06
2022-10-24T00:24:13.880Z,81.12
2022-10-24T00:26:45.900Z,80.84
2022-10-24T00:29:18.009Z,80.71
2022-10-24T00:31:50.437Z,80.52
2022-10-24T00:34:22.482Z,80.50
2022-10-24T00:36:54.379Z,80.63
2022-10-24T00:39:27.446Z,80.62
2022-10-24T00:41:59.946Z,80.61
2022-10-24T00:44:34.787Z,81.31
2022-10-24T00:47:12.230Z,80.99
2022-10-24T00:49:49.700Z,80.70
2022-10-24T00:52:25.593Z,80.51
2022-10-24T00:55:00.145Z,80.36
2022-10-24T00:57:36.676Z,80.48
2022-10-24T01:00:12.702Z,80.29
2022-10-24T01:02:45.945Z,80.08
2022-10-24T01:05:20.143Z,79.63
2022-10-24T01:08:02.509Z,79.61
2022-10-24T01:10:45.561Z,79.75
2022-10-24T01:13:28.018Z,79.88
2022-10-24T01:16:06.380Z,79.77
2022-10-24T01:18:44.190Z,79.37
2022-10-24T01:21:29.966Z,79.45
2022-10-24T01:24:27.731Z,79.09
2022-10-24T01:27:35.390Z,79.21
2022-10-24T01:30:10.492Z,79.25
2022-10-24T01:32:55.863Z,79.27
2022-10-24T01:35:45.333Z,79.11
2022-10-24T01:38:22.793Z,79.38
2022-10-24T01:41:02.083Z,79.10
2022-10-24T01:43:38.663Z,79.01
2022-10-24T01:46:14.238Z,79.20
2022-10-24T01:48:48.962Z,79.03
2022-10-24T01:51:24.802Z,79.45
2022-10-24T01:53:58.291Z,79.48
2022-10-24T01:56:30.473Z,79.17
2022-10-24T01:59:09.507Z,79.60
2022-10-24T02:01:41.933Z,79.86
2022-10-24T02:04:15.363Z,80.29
2022-10-24T02:06:49.461Z,80.47
2022-10-24T02:09:22.857Z,80.40
2022-10-24T02:11:57.770Z,80.92
2022-10-24T02:14:31.764Z,81.28
2022-10-24T02:17:05.485Z,81.27
2022-10-24T02:19:38.520Z,81.67
2022-10-24T02:22:25.647Z,81.61
2022-10-24T02:25:02.829Z,81.45
2022-10-24T02:27:40.785Z,81.61
2022-10-24T02:30:17.666Z,81.61
2022-10-24T02:32:52.796Z,81.54
2022-10-24T02:35:28.752Z,81.60
2022-10-24T02:38:04.283Z,81.50
2022-10-24T02:40:37.006Z,81.82
2022-10-24T02:43:10.781Z,82.02
2022-10-24T02:45:42.853Z,82.12
2022-10-24T02:48:19.918Z,82.57
2022-10-24T02:50:52.417Z,83.00
2022-10-24T02:53:27.349Z,83.29
2022-10-24T02:55:59.074Z,84.12
2022-10-24T02:58:31.020Z,84.12
2022-10-24T03:01:04.671Z,84.65
2022-10-24T03:03:36.862Z,85.52
2022-10-24T03:06:10.961Z,86.62
2022-10-24T03:08:43.459Z,86.69
2022-10-24T03:11:15.559Z,87.87
2022-10-24T03:13:47.715Z,87.21
2022-10-24T03:16:20.231Z,86.69
2022-10-24T03:18:52.723Z,86.42
2022-10-24T03:21:26.147Z,86.50
2022-10-24T03:23:58.406Z,86.43
2022-10-24T03:26:30.650Z,87.30
2022-10-24T03:29:02.939Z,86.86
2022-10-24T03:31:34.964Z,87.43
2022-10-24T03:34:07.102Z,87.23
2022-10-24T03:36:39.473Z,87.74
2022-10-24T03:39:11.471Z,88.05
2022-10-24T03:41:43.592Z,87.65
2022-10-24T03:44:15.705Z,89.25
2022-10-24T03:46:48.018Z,89.42
2022-10-24T03:49:20.221Z,89.61
2022-10-24T03:51:52.678Z,89.64
2022-10-24T03:54:24.998Z,90.04
2022-10-24T03:56:57.906Z,90.60
2022-10-24T03:59:30.523Z,90.32
2022-10-24T04:02:03.170Z,89.54
2022-10-24T04:04:36.259Z,89.14
2022-10-24T04:07:08.392Z,88.77
2022-10-24T04:09:40.685Z,88.88
2022-10-24T04:12:12.921Z,88.40
2022-10-24T04:14:44.980Z,88.45
2022-10-24T04:17:17.088Z,88.37
2022-10-24T04:19:49.312Z,87.90
2022-10-24T04:22:21.904Z,87.69
2022-10-24T04:24:53.941Z,87.35
2022-10-24T04:27:26.116Z,86.98
2022-10-24T04:29:58.009Z,87.11
2022-10-24T04:32:30.853Z,86.74
2022-10-24T04:35:04.304Z,86.66
2022-10-24T04:37:36.399Z,86.65
2022-10-24T04:40:10.218Z,86.44
2022-10-24T04:42:42.366Z,86.51
2022-10-24T04:45:14.859Z,86.25
2022-10-24T04:47:47.471Z,86.40
2022-10-24T04:50:20.281Z,86.17
2022-10-24T04:52:52.529Z,85.91
2022-10-24T04:55:24.604Z,86.34
2022-10-24T04:57:58.209Z,86.19
2022-10-24T05:00:30.902Z,85.95
2022-10-24T05:03:03.230Z,86.03
2022-10-24T05:05:35.226Z,86.34
2022-10-24T05:08:08.047Z,86.36
2022-10-24T05:10:40.238Z,86.69
2022-10-24T05:13:12.383Z,86.43
2022-10-24T05:15:44.834Z,86.45
2022-10-24T05:18:17.373Z,86.38
2022-10-24T05:20:50.023Z,86.42
2022-10-24T05:23:22.301Z,86.07
2022-10-24T05:25:54.781Z,85.88
2022-10-24T05:28:29.419Z,85.62
2022-10-24T05:31:02.657Z,85.42
2022-10-24T05:33:34.785Z,84.81
2022-10-24T05:36:07.850Z,84.99
2022-10-24T05:38:40.243Z,84.57
2022-10-24T05:41:12.795Z,84.44
2022-10-24T05:43:44.897Z,83.86
2022-10-24T05:46:16.987Z,83.55
2022-10-24T05:48:48.919Z,83.44
2022-10-24T05:51:21.152Z,83.11
2022-10-24T05:53:53.388Z,83.24
2022-10-24T05:56:27.860Z,83.22
2022-10-24T05:59:01.240Z,83.47
2022-10-24T06:01:33.485Z,83.41
2022-10-24T06:04:07.844Z,82.88
2022-10-24T06:06:44.380Z,83.16
2022-10-24T06:09:16.884Z,82.98
2022-10-24T06:11:49.008Z,83.15
2022-10-24T06:14:21.792Z,82.85
2022-10-24T06:16:53.878Z,82.60
2022-10-24T06:19:25.854Z,82.85
2022-10-24T06:21:58.054Z,83.12
2022-10-24T06:24:30.266Z,83.05
2022-10-24T06:27:02.992Z,83.05
2022-10-24T06:29:35.737Z,83.24
2022-10-24T06:32:07.927Z,83.43
2022-10-24T06:34:40.116Z,84.11
2022-10-24T06:37:12.418Z,84.35
2022-10-24T06:39:44.862Z,84.30
2022-10-24T06:42:17.259Z,84.81
2022-10-24T06:44:51.419Z,85.39
2022-10-24T06:47:23.758Z,85.19
2022-10-24T06:49:55.776Z,85.59
2022-10-24T06:52:28.015Z,85.91
2022-10-24T06:55:00.630Z,85.82
2022-10-24T06:57:32.659Z,86.03
2022-10-24T07:00:05.125Z,86.14
2022-10-24T07:02:38.092Z,86.20
2022-10-24T07:05:12.884Z,86.45
2022-10-24T07:07:44.228Z,86.06
2022-10-24T07:10:17.126Z,86.29
2022-10-24T07:12:49.136Z,86.32
2022-10-24T07:15:21.121Z,86.32
2022-10-24T07:17:53.099Z,86.34
2022-10-24T07:20:25.461Z,86.80
2022-10-24T07:22:57.650Z,86.99
2022-10-24T07:25:29.906Z,87.13
2022-10-24T07:28:01.878Z,87.52
2022-10-24T07:30:34.138Z,87.53
2022-10-24T07:33:06.787Z,87.34
2022-10-24T07:35:44.117Z,87.43
2022-10-24T07:38:18.596Z,87.42
2022-10-24T07:40:52.085Z,87.20
2022-10-24T07:43:24.937Z,87.01
2022-10-24T07:45:57.081Z,86.94
2022-10-24T07:48:29.198Z,87.22
2022-10-24T07:51:01.321Z,87.39
2022-10-24T07:53:33.418Z,87.60
2022-10-24T07:56:10.667Z,86.99
2022-10-24T07:58:43.435Z,87.25
2022-10-24T08:01:17.237Z,86.88
2022-10-24T08:03:49.675Z,87.31
2022-10-24T08:06:24.617Z,87.47
2022-10-24T08:08:56.752Z,87.90
2022-10-24T08:11:30.157Z,88.72
2022-10-24T08:14:03.370Z,88.49
2022-10-24T08:16:35.690Z,87.99
2022-10-24T08:19:07.732Z,88.68
2022-10-24T08:21:39.775Z,89.07
2022-10-24T08:24:12.110Z,89.37
2022-10-24T08:26:44.411Z,89.85
2022-10-24T08:29:22.290Z,88.81
2022-10-24T08:31:55.911Z,90.03
2022-10-24T08:34:27.910Z,90.38
2022-10-24T08:36:59.954Z,90.13
2022-10-24T08:39:32.058Z,88.29
2022-10-24T08:42:08.237Z,88.13
2022-10-24T08:44:42.604Z,89.08
2022-10-24T08:47:27.809Z,89.73
2022-10-24T08:50:05.955Z,88.58
2022-10-24T08:52:43.852Z,88.12
2022-10-24T08:55:30.812Z,88.29
2022-10-24T08:58:17.586Z,87.94
2022-10-24T09:00:54.131Z,87.47
2022-10-24T09:03:51.278Z,87.71
2022-10-24T09:06:27.534Z,88.01
2022-10-24T09:08:59.671Z,87.77
2022-10-24T09:11:41.766Z,86.97
2022-10-24T09:14:18.791Z,86.90
2022-10-24T09:16:55.743Z,87.16
2022-10-24T09:19:30.318Z,86.86
2022-10-24T09:22:03.651Z,86.60
2022-10-24T09:24:42.646Z,86.84
2022-10-24T09:30:00.295Z,86.24
2022-10-24T09:32:36.986Z,86.26
2022-10-24T09:35:17.233Z,85.30
2022-10-24T09:37:51.344Z,85.13
2022-10-24T09:40:26.640Z,85.37
2022-10-24T09:43:17.359Z,85.14
2022-10-24T09:45:52.376Z,84.28
2022-10-24T09:48:30.764Z,83.90
2022-10-24T09:51:03.464Z,83.98
2022-10-24T09:53:39.339Z,84.34
2022-10-24T09:56:14.309Z,84.08
2022-10-24T09:58:47.006Z,83.61
2022-10-24T10:01:23.917Z,82.49
2022-10-24T10:04:10.067Z,82.52
2022-10-24T10:06:47.062Z,81.72
2022-10-24T10:09:35.802Z,81.56
2022-10-24T10:12:25.610Z,81.42
2022-10-24T10:14:57.772Z,81.54
2022-10-24T10:17:31.430Z,81.22
2022-10-24T10:20:03.448Z,80.84
2022-10-24T10:22:35.678Z,80.39
2022-10-24T10:25:28.747Z,80.00
2022-10-24T10:28:03.115Z,79.12
2022-10-24T10:30:35.772Z,78.90
2022-10-24T10:33:19.039Z,78.36
2022-10-24T10:36:02.004Z,78.21
2022-10-24T10:38:45.779Z,77.95
2022-10-24T10:41:29.958Z,77.97
2022-10-24T10:44:18.180Z,77.58
2022-10-24T10:47:01.196Z,77.01
2022-10-24T10:49:39.995Z,76.47
2022-10-24T10:52:19.393Z,76.36
2022-10-24T10:55:11.260Z,76.37
2022-10-24T10:57:53.484Z,76.32
2022-10-24T11:00:32.571Z,76.46
2022-10-24T11:03:18.201Z,76.58
2022-10-24T11:05:59.631Z,77.36
2022-10-24T11:08:48.003Z,77.67
2022-10-24T11:11:26.094Z,78.82
2022-10-24T11:14:02.790Z,78.15
2022-10-24T11:16:36.962Z,78.24
2022-10-24T11:19:22.065Z,77.29
2022-10-24T11:21:56.916Z,76.80
2022-10-24T11:24:33.724Z,77.08
2022-10-24T11:27:12.315Z,76.05
2022-10-24T11:29:50.113Z,76.40
2022-10-24T11:32:28.335Z,76.52
2022-10-24T11:35:07.143Z,76.07
2022-10-24T11:37:43.157Z,76.28
2022-10-24T11:40:20.612Z,75.66
2022-10-24T11:42:57.227Z,75.05
2022-10-24T11:45:34.509Z,74.68
2022-10-24T11:48:13.685Z,73.87
2022-10-24T11:50:50.974Z,72.99
2022-10-24T11:53:40.252Z,73.10
2022-10-24T11:56:23.476Z,72.81
2022-10-24T11:59:01.792Z,72.69
2022-10-24T12:01:59.872Z,72.66
2022-10-24T12:05:09.351Z,73.00
2022-10-24T12:08:14.172Z,72.88
2022-10-24T12:11:30.177Z,72.87
2022-10-24T12:14:34.534Z,72.53
2022-10-24T12:17:31.920Z,71.99
2022-10-24T12:20:07.004Z,71.98
2022-10-24T12:22:42.763Z,71.41
2022-10-24T12:25:29.103Z,71.20
2022-10-24T12:28:03.319Z,70.02
2022-10-24T12:30:37.270Z,71.57
2022-10-24T12:33:25.277Z,71.74
2022-10-24T12:35:58.867Z,71.79
2022-10-24T12:39:08.438Z,71.95
2022-10-24T12:41:43.610Z,72.92
2022-10-24T12:44:46.532Z,72.95
2022-10-24T12:47:41.743Z,72.53
2022-10-24T12:51:03.536Z,72.68
2022-10-24T12:54:02.286Z,72.74
2022-10-24T12:56:35.251Z,72.53
2022-10-24T12:59:21.030Z,72.67
2022-10-24T13:02:14.483Z,71.81
2022-10-24T13:05:03.703Z,71.48
2022-10-24T13:07:54.132Z,72.17
2022-10-24T13:10:40.148Z,71.84
2022-10-24T13:13:30.551Z,72.54
2022-10-24T13:16:15.783Z,72.62
2022-10-24T13:19:02.131Z,72.09
2022-10-24T13:21:36.740Z,72.34
2022-10-24T13:24:25.704Z,72.51
2022-10-24T13:27:26.438Z,72.47
2022-10-24T13:30:19.723Z,72.70
2022-10-24T13:32:52.002Z,72.71
2022-10-24T13:35:27.342Z,73.59
2022-10-24T13:38:04.762Z,73.98
2022-10-24T13:40:42.968Z,74.69
2022-10-24T13:43:19.661Z,74.73
2022-10-24T13:46:01.182Z,75.05
2022-10-24T13:48:37.970Z,75.66
2022-10-24T13:51:18.857Z,76.28
2022-10-24T13:53:55.964Z,77.04
2022-10-24T13:56:28.880Z,77.15
2022-10-24T13:59:01.173Z,77.52
2022-10-24T14:01:36.405Z,77.62
2022-10-24T14:04:10.501Z,77.99
2022-10-24T14:06:43.681Z,77.75
2022-10-24T14:09:16.109Z,78.16
2022-10-24T14:11:49.762Z,77.74
2022-10-24T14:14:30.730Z,77.78
2022-10-24T14:17:23.038Z,78.26
2022-10-24T14:20:01.521Z,78.29
2022-10-24T14:22:40.139Z,78.28
2022-10-24T14:25:27.289Z,78.50
2022-10-24T14:28:01.997Z,79.07
2022-10-24T14:30:35.154Z,79.18
2022-10-24T14:33:26.135Z,79.39
2022-10-24T14:36:01.379Z,79.57
2022-10-24T14:38:34.202Z,79.92
2022-10-24T14:41:10.352Z,79.80
2022-10-24T14:43:48.778Z,80.19
2022-10-24T14:46:34.374Z,80.37
2022-10-24T14:49:23.328Z,79.86
2022-10-24T14:51:57.390Z,80.15
2022-10-24T14:54:32.315Z,80.13
2022-10-24T14:57:10.281Z,80.45
2022-10-24T14:59:47.912Z,80.79
2022-10-24T15:02:25.202Z,81.29
2022-10-24T15:05:16.941Z,81.16
2022-10-24T15:08:09.148Z,81.32
2022-10-24T15:10:44.057Z,81.08
2022-10-24T15:13:21.340Z,81.54
2022-10-24T15:15:56.400Z,81.40
2022-10-24T15:18:30.732Z,81.40
2022-10-24T15:21:07.431Z,81.47
2022-10-24T15:23:47.679Z,81.63
2022-10-24T15:26:26.596Z,81.70
2022-10-24T15:29:07.612Z,81.96
2022-10-24T15:31:42.570Z,81.74
2022-10-24T15:34:17.934Z,82.03
2022-10-24T15:36:53.513Z,82.29
2022-10-24T15:39:26.935Z,82.26
2022-10-24T15:42:00.178Z,81.95
2022-10-24T15:44:33.789Z,82.38
2022-10-24T15:47:08.065Z,82.28
2022-10-24T15:49:41.229Z,82.37
2022-10-24T15:52:17.875Z,82.63
2022-10-24T15:54:49.965Z,83.00
2022-10-24T15:57:21.943Z,83.47
2022-10-24T15:59:54.033Z,83.56
2022-10-24T16:02:26.487Z,83.57
2022-10-24T16:04:59.077Z,84.08
2022-10-24T16:07:31.101Z,84.39
2022-10-24T16:10:03.336Z,85.38
2022-10-24T16:12:35.442Z,85.07
2022-10-24T16:15:14.161Z,84.78
2022-10-24T16:17:46.951Z,85.05
2022-10-24T16:20:20.126Z,85.46
2022-10-24T16:22:52.780Z,84.50
2022-10-24T16:25:28.400Z,84.34
2022-10-24T16:28:01.171Z,84.11
2022-10-24T16:30:35.968Z,84.50
2022-10-24T16:33:06.729Z,85.24
2022-10-24T16:35:40.728Z,85.24
2022-10-24T16:38:13.938Z,85.40
2022-10-24T16:40:48.499Z,85.72
2022-10-24T16:43:21.925Z,85.61
2022-10-24T16:46:02.147Z,85.66
2022-10-24T16:48:34.523Z,86.02
2022-10-24T16:51:12.779Z,86.30
2022-10-24T16:53:45.488Z,85.65
2022-10-24T16:56:17.911Z,85.60
2022-10-24T16:58:50.135Z,84.85
2022-10-24T17:01:23.546Z,84.01
2022-10-24T17:03:56.090Z,83.76
2022-10-24T17:06:28.267Z,83.71
2022-10-24T17:09:00.591Z,83.59
2022-10-24T17:11:44.804Z,82.84
2022-10-24T17:14:17.638Z,82.90
2022-10-24T17:16:50.641Z,82.54
2022-10-24T17:19:23.273Z,82.52
2022-10-24T17:21:55.907Z,81.61
2022-10-24T17:24:29.074Z,80.75
2022-10-24T17:27:01.682Z,79.99
2022-10-24T17:29:35.675Z,78.85
2022-10-24T17:32:09.231Z,78.16
2022-10-24T17:34:43.279Z,78.12
2022-10-24T17:37:23.180Z,78.20
2022-10-24T17:40:00.240Z,78.30
2022-10-24T17:42:33.539Z,78.05
2022-10-24T17:45:07.663Z,77.52
2022-10-24T17:47:41.023Z,77.34
2022-10-24T17:50:14.393Z,77.53
2022-10-24T17:52:51.151Z,76.88
2022-10-24T17:55:46.200Z,76.88
2022-10-24T17:58:19.494Z,76.88
2022-10-24T18:00:52.859Z,76.31
2022-10-24T18:03:28.884Z,76.39
2022-10-24T18:06:12.566Z,76.47
2022-10-24T18:08:48.010Z,75.91
2022-10-24T18:11:21.441Z,76.12
2022-10-24T18:13:55.676Z,76.07
2022-10-24T18:16:30.654Z,76.35
2022-10-24T18:19:04.434Z,76.54
2022-10-24T18:21:38.053Z,76.36
2022-10-24T18:24:11.899Z,76.57
2022-10-24T18:26:46.815Z,76.49
2022-10-24T18:29:20.213Z,76.32
2022-10-24T18:31:53.931Z,76.72
2022-10-24T18:34:28.817Z,76.34
2022-10-24T18:37:03.177Z,76.19
2022-10-24T18:39:36.514Z,76.16
2022-10-24T18:42:19.218Z,75.93
2022-10-24T18:44:54.392Z,75.99
2022-10-24T18:47:30.278Z,76.11
2022-10-24T18:50:06.115Z,76.13
2022-10-24T18:52:50.155Z,76.37
2022-10-24T18:55:27.369Z,76.33
2022-10-24T18:58:02.229Z,76.55
2022-10-24T19:00:38.602Z,76.59
2022-10-24T19:03:25.158Z,76.39
2022-10-24T19:06:06.568Z,76.24
2022-10-24T19:08:40.470Z,76.78
2022-10-24T19:11:15.614Z,76.93
2022-10-24T19:13:50.059Z,77.17
2022-10-24T19:16:30.147Z,77.55
2022-10-24T19:19:07.950Z,77.79
2022-10-24T19:21:43.514Z,77.69
2022-10-24T19:24:20.455Z,77.67
2022-10-24T19:26:55.871Z,77.66
2022-10-24T19:29:29.755Z,77.95
2022-10-24T19:32:03.891Z,78.16
2022-10-24T19:34:38.310Z,78.84
2022-10-24T19:37:13.072Z,79.01
2022-10-24T19:39:47.102Z,79.32
2022-10-24T19:42:22.693Z,79.74
2022-10-24T19:44:56.902Z,79.39
2022-10-24T19:47:30.732Z,79.60
2022-10-24T19:50:05.648Z,80.09
2022-10-24T19:52:40.240Z,79.28
2022-10-24T19:55:15.924Z,79.44
2022-10-24T19:57:50.135Z,79.53
2022-10-24T20:00:23.486Z,79.77
2022-10-24T20:02:56.088Z,79.88
2022-10-24T20:05:28.630Z,79.70
2022-10-24T20:08:01.201Z,79.56
2022-10-24T20:10:33.315Z,79.60
2022-10-24T20:13:05.596Z,79.87
2022-10-24T20:15:37.663Z,79.35
2022-10-24T20:18:09.770Z,79.15
2022-10-24T20:20:43.388Z,79.04
2022-10-24T20:23:15.850Z,79.39
2022-10-24T20:25:48.907Z,79.34
2022-10-24T20:28:20.979Z,79.64
2022-10-24T20:30:53.147Z,79.39
2022-10-24T20:33:25.226Z,79.42
2022-10-24T20:36:00.838Z,79.40
2022-10-24T20:38:35.374Z,78.98
2022-10-24T20:41:07.592Z,78.21
2022-10-24T20:43:40.053Z,78.05
2022-10-24T20:46:12.804Z,78.06
2022-10-24T20:48:45.771Z,77.85
2022-10-24T20:51:20.496Z,77.98
2022-10-24T20:53:51.235Z,77.87
2022-10-24T20:56:26.170Z,77.68
2022-10-24T20:58:56.829Z,77.44
2022-10-24T21:01:30.302Z,77.30
2022-10-24T21:04:02.594Z,77.93
2022-10-24T21:06:36.012Z,77.71
2022-10-24T21:09:09.405Z,77.86
2022-10-24T21:11:42.077Z,77.42
2022-10-24T21:14:17.441Z,77.47
2022-10-24T21:16:48.537Z,77.87
2022-10-24T21:19:20.509Z,78.36
2022-10-24T21:21:52.681Z,78.15
2022-10-24T21:24:25.001Z,78.73
2022-10-24T21:26:57.315Z,78.16
2022-10-24T21:29:34.230Z,78.22
2022-10-24T21:32:07.370Z,78.42
2022-10-24T21:34:39.421Z,78.38
2022-10-24T21:37:11.409Z,78.97
2022-10-24T21:39:43.466Z,78.40
2022-10-24T21:42:16.456Z,78.09
2022-10-24T21:44:48.581Z,78.32
2022-10-24T21:47:20.558Z,77.96
2022-10-24T21:49:53.056Z,77.75
2022-10-24T21:52:25.358Z,77.43
2022-10-24T21:54:57.600Z,78.14
2022-10-24T21:57:30.858Z,78.47
2022-10-24T22:00:03.058Z,78.61
2022-10-24T22:02:40.475Z,78.40
2022-10-24T22:05:13.247Z,78.12
2022-10-24T22:07:47.604Z,78.14
2022-10-24T22:10:21.579Z,77.94
2022-10-24T22:12:53.537Z,78.01
2022-10-24T22:15:25.605Z,78.31
2022-10-24T22:17:57.685Z,77.76
2022-10-24T22:20:29.881Z,77.67
2022-10-24T22:23:01.909Z,78.39
2022-10-24T22:25:34.008Z,78.29
2022-10-24T22:28:08.079Z,78.16
2022-10-24T22:30:46.232Z,78.02
2022-10-24T22:33:23.111Z,77.61
2022-10-24T22:36:01.183Z,77.51
2022-10-24T22:38:33.831Z,77.48
2022-10-24T22:41:07.166Z,77.93
2022-10-24T22:43:39.974Z,77.36
2022-10-24T22:46:25.362Z,77.21
2022-10-24T22:49:02.879Z,77.28
2022-10-24T22:51:35.861Z,77.29
2022-10-24T22:54:10.887Z,76.84
2022-10-24T22:56:44.764Z,77.13
2022-10-24T22:59:17.717Z,77.34
2022-10-24T23:02:00.946Z,77.09
2022-10-24T23:04:42.604Z,77.28
2022-10-24T23:07:27.367Z,77.20
2022-10-24T23:10:00.775Z,77.43
2022-10-24T23:12:33.913Z,77.45
2022-10-24T23:15:07.316Z,77.17
2022-10-24T23:17:40.265Z,77.11
2022-10-24T23:20:22.937Z,77.17
2022-10-24T23:23:09.043Z,77.23
2022-10-24T23:26:03.452Z,77.74
2022-10-24T23:28:44.056Z,78.00
2022-10-24T23:31:16.859Z,77.55
2022-10-24T23:33:49.655Z,77.32
2022-10-24T23:36:26.412Z,77.25
2022-10-24T23:39:01.027Z,76.78
2022-10-24T23:41:33.980Z,76.92
2022-10-24T23:44:07.214Z,76.87
2022-10-24T23:46:45.994Z,76.90
2022-10-24T23:49:28.260Z,76.70
2022-10-24T23:52:11.738Z,77.02
2022-10-24T23:54:47.926Z,77.18
2022-10-24T23:57:22.005Z,77.11
2022-10-24T23:59:54.124Z,76.91
