createdAt,value
2018-07-16T00:00:26.378Z,2.57
2018-07-16T00:02:54.880Z,2.50
2018-07-16T00:05:24.276Z,3.30
2018-07-16T00:07:53.164Z,2.80
2018-07-16T00:10:21.713Z,2.60
2018-07-16T00:12:49.907Z,2.73
2018-07-16T00:15:18.385Z,2.40
2018-07-16T00:17:46.816Z,2.90
2018-07-16T00:20:15.350Z,4.10
2018-07-16T00:22:43.806Z,2.53
2018-07-16T00:25:12.405Z,3.10
2018-07-16T00:27:40.849Z,3.07
2018-07-16T00:30:09.388Z,2.70
2018-07-16T00:32:37.832Z,2.60
2018-07-16T00:35:07.220Z,2.70
2018-07-16T00:37:52.525Z,2.90
2018-07-16T00:40:31.716Z,2.67
2018-07-16T00:43:04.252Z,2.40
2018-07-16T00:45:39.694Z,2.93
2018-07-16T00:48:10.811Z,3.30
2018-07-16T00:50:46.791Z,2.73
2018-07-16T00:56:08.332Z,3.00
2018-07-16T00:58:40.418Z,2.87
2018-07-16T01:01:10.730Z,3.40
2018-07-16T01:03:40.524Z,2.80
2018-07-16T01:06:35.795Z,3.13
2018-07-16T01:09:16.592Z,3.63
2018-07-16T01:11:47.009Z,2.87
2018-07-16T01:14:23.698Z,3.23
2018-07-16T01:16:55.701Z,3.10
2018-07-16T01:19:29.464Z,2.93
2018-07-16T01:22:00.339Z,3.77
2018-07-16T01:24:32.653Z,2.90
2018-07-16T01:27:06.415Z,2.80
2018-07-16T01:29:40.179Z,2.30
2018-07-16T01:32:15.358Z,2.93
2018-07-16T01:34:45.168Z,2.50
2018-07-16T01:37:13.613Z,3.00
2018-07-16T01:39:42.125Z,3.10
2018-07-16T01:42:10.658Z,2.87
2018-07-16T01:44:39.134Z,3.07
2018-07-16T01:47:07.600Z,2.80
2018-07-16T01:49:36.060Z,2.33
2018-07-16T01:52:04.569Z,2.77
2018-07-16T01:54:33.506Z,2.73
2018-07-16T01:57:02.113Z,2.40
2018-07-16T01:59:30.619Z,2.93
2018-07-16T02:01:59.070Z,3.50
2018-07-16T02:04:27.544Z,2.73
2018-07-16T02:06:56.019Z,2.90
2018-07-16T02:09:24.418Z,2.77
2018-07-16T02:11:52.868Z,3.10
2018-07-16T02:14:21.374Z,2.77
2018-07-16T02:16:49.849Z,2.97
2018-07-16T02:19:18.368Z,3.30
2018-07-16T02:21:46.794Z,3.20
2018-07-16T02:24:15.512Z,2.93
2018-07-16T02:26:43.962Z,2.80
2018-07-16T02:29:12.435Z,2.80
2018-07-16T02:31:40.832Z,3.07
2018-07-16T02:34:09.290Z,2.97
2018-07-16T02:36:37.745Z,3.30
2018-07-16T02:39:06.233Z,3.10
2018-07-16T02:41:34.603Z,3.03
2018-07-16T02:44:03.054Z,2.90
2018-07-16T02:46:31.452Z,2.80
2018-07-16T02:48:59.883Z,3.20
2018-07-16T02:51:29.892Z,3.53
2018-07-16T02:53:58.331Z,3.13
2018-07-16T02:56:26.924Z,2.90
2018-07-16T02:58:55.338Z,2.90
2018-07-16T03:01:24.477Z,2.90
2018-07-16T03:03:52.909Z,3.10
2018-07-16T03:06:21.365Z,2.77
2018-07-16T03:08:49.842Z,3.20
2018-07-16T03:11:18.367Z,2.43
2018-07-16T03:13:46.891Z,3.00
2018-07-16T03:16:15.326Z,3.77
2018-07-16T03:18:46.223Z,3.00
2018-07-16T03:21:14.695Z,3.00
2018-07-16T03:23:49.722Z,3.17
2018-07-16T03:26:18.231Z,2.30
2018-07-16T03:28:47.806Z,3.47
2018-07-16T03:31:16.278Z,2.63
2018-07-16T03:33:44.774Z,2.33
2018-07-16T03:36:13.266Z,3.10
2018-07-16T03:38:41.688Z,2.67
2018-07-16T03:41:10.179Z,3.33
2018-07-16T03:43:38.750Z,3.00
2018-07-16T03:46:07.138Z,3.13
2018-07-16T03:48:35.575Z,3.00
2018-07-16T03:51:06.992Z,3.57
2018-07-16T03:53:35.440Z,3.30
2018-07-16T03:56:04.925Z,3.87
2018-07-16T03:58:33.425Z,3.97
2018-07-16T04:01:01.892Z,4.80
2018-07-16T04:03:30.361Z,4.00
2018-07-16T04:05:58.822Z,3.47
2018-07-16T04:08:27.298Z,3.40
2018-07-16T04:10:56.264Z,3.93
2018-07-16T04:13:24.774Z,4.03
2018-07-16T04:15:53.231Z,3.70
2018-07-16T04:18:21.687Z,3.63
2018-07-16T04:20:50.830Z,4.03
2018-07-16T04:23:22.010Z,3.73
2018-07-16T04:25:50.474Z,4.70
2018-07-16T04:28:19.146Z,3.30
2018-07-16T04:30:47.694Z,4.20
2018-07-16T04:33:16.162Z,4.23
2018-07-16T04:35:44.635Z,3.63
2018-07-16T04:38:13.066Z,4.90
2018-07-16T04:40:41.562Z,3.87
2018-07-16T04:43:10.025Z,4.13
2018-07-16T04:45:39.222Z,3.90
2018-07-16T04:48:08.484Z,4.20
2018-07-16T04:50:36.951Z,4.00
2018-07-16T04:53:05.428Z,4.20
2018-07-16T04:55:35.471Z,4.80
2018-07-16T04:58:03.986Z,4.03
2018-07-16T05:00:32.470Z,4.33
2018-07-16T05:03:01.024Z,4.57
2018-07-16T05:05:29.476Z,4.97
2018-07-16T05:07:57.879Z,4.20
2018-07-16T05:10:26.378Z,4.43
2018-07-16T05:12:54.863Z,4.40
2018-07-16T05:15:23.324Z,5.40
2018-07-16T05:17:51.788Z,4.57
2018-07-16T05:20:20.191Z,4.00
2018-07-16T05:22:49.746Z,5.37
2018-07-16T05:25:18.200Z,4.90
2018-07-16T05:27:46.694Z,4.50
2018-07-16T05:30:15.230Z,4.30
2018-07-16T05:32:43.848Z,3.57
2018-07-16T05:35:12.395Z,3.93
2018-07-16T05:37:41.185Z,4.23
2018-07-16T05:40:09.322Z,4.10
2018-07-16T05:42:38.077Z,3.60
2018-07-16T05:45:06.590Z,3.23
2018-07-16T05:47:35.107Z,3.60
2018-07-16T05:50:04.377Z,3.40
2018-07-16T05:52:32.934Z,4.23
2018-07-16T05:55:01.497Z,3.87
2018-07-16T05:57:29.948Z,4.60
2018-07-16T05:59:58.465Z,3.22
2018-07-16T06:02:26.970Z,3.35
2018-07-16T06:04:55.494Z,3.30
2018-07-16T06:07:24.027Z,3.00
2018-07-16T06:09:52.580Z,2.80
2018-07-16T06:12:21.971Z,3.20
2018-07-16T06:14:50.400Z,2.80
2018-07-16T06:17:22.050Z,3.05
2018-07-16T06:19:50.561Z,3.52
2018-07-16T06:22:19.431Z,2.80
2018-07-16T06:24:47.882Z,3.08
2018-07-16T06:27:16.501Z,3.40
2018-07-16T06:29:45.584Z,3.45
2018-07-16T06:32:14.086Z,3.72
2018-07-16T06:34:42.539Z,2.83
2018-07-16T06:37:11.029Z,3.20
2018-07-16T06:39:39.681Z,3.40
2018-07-16T06:42:08.171Z,3.15
2018-07-16T06:44:37.263Z,3.02
2018-07-16T06:47:06.086Z,2.85
2018-07-16T06:49:38.356Z,2.40
2018-07-16T06:52:07.036Z,2.67
2018-07-16T06:54:35.634Z,2.83
2018-07-16T06:57:04.176Z,2.95
2018-07-16T06:59:32.666Z,2.83
2018-07-16T07:02:01.390Z,2.77
2018-07-16T07:04:29.969Z,2.70
2018-07-16T07:06:58.477Z,3.30
2018-07-16T07:09:27.203Z,2.92
2018-07-16T07:11:58.638Z,2.92
2018-07-16T07:14:27.256Z,2.25
2018-07-16T07:16:57.041Z,2.00
2018-07-16T07:19:25.613Z,2.37
2018-07-16T07:22:01.793Z,2.17
2018-07-16T07:24:30.245Z,2.17
2018-07-16T07:27:00.190Z,2.40
2018-07-16T07:29:28.716Z,2.47
2018-07-16T07:31:57.676Z,2.40
2018-07-16T07:34:26.168Z,3.52
2018-07-16T07:36:54.737Z,2.27
2018-07-16T07:39:23.548Z,3.17
2018-07-16T07:41:52.022Z,3.10
2018-07-16T07:44:20.837Z,2.72
2018-07-16T07:46:49.318Z,3.52
2018-07-16T07:49:17.779Z,2.60
2018-07-16T07:51:46.316Z,2.70
2018-07-16T07:54:16.415Z,3.05
2018-07-16T07:56:44.830Z,2.20
2018-07-16T07:59:20.325Z,2.80
2018-07-16T08:01:48.964Z,2.75
2018-07-16T08:04:21.565Z,2.02
2018-07-16T08:06:55.188Z,2.83
2018-07-16T08:09:25.889Z,1.55
2018-07-16T08:11:58.814Z,3.37
2018-07-16T08:14:27.533Z,2.15
2018-07-16T08:16:56.134Z,2.55
2018-07-16T08:19:28.993Z,2.65
2018-07-16T08:21:57.566Z,2.10
2018-07-16T08:24:29.875Z,2.27
2018-07-16T08:26:58.915Z,2.42
2018-07-16T08:29:27.587Z,2.05
2018-07-16T08:31:56.468Z,1.92
2018-07-16T08:34:25.263Z,2.05
2018-07-16T08:36:57.515Z,1.80
2018-07-16T08:39:26.047Z,1.90
2018-07-16T08:41:54.595Z,2.42
2018-07-16T08:44:22.769Z,1.70
2018-07-16T08:46:51.240Z,2.10
2018-07-16T08:49:20.611Z,2.40
2018-07-16T08:51:49.783Z,2.08
2018-07-16T08:54:19.032Z,1.87
2018-07-16T08:56:48.786Z,1.90
2018-07-16T08:59:17.342Z,1.95
2018-07-16T09:01:50.378Z,1.60
2018-07-16T09:04:20.210Z,1.90
2018-07-16T09:06:52.629Z,2.00
2018-07-16T09:09:22.021Z,1.80
2018-07-16T09:11:51.546Z,1.90
2018-07-16T09:14:20.637Z,1.67
2018-07-16T09:16:49.895Z,1.92
2018-07-16T09:19:21.838Z,1.65
2018-07-16T09:21:50.763Z,1.60
2018-07-16T09:24:19.390Z,1.50
2018-07-16T09:26:48.014Z,1.40
2018-07-16T09:29:16.565Z,2.10
2018-07-16T09:31:45.292Z,1.50
2018-07-16T09:37:14.637Z,1.22
2018-07-16T09:39:44.404Z,1.30
2018-07-16T09:42:15.163Z,1.47
2018-07-16T09:44:48.214Z,1.72
2018-07-16T09:47:17.931Z,1.42
2018-07-16T09:49:47.279Z,1.25
2018-07-16T09:52:19.212Z,1.50
2018-07-16T09:54:58.033Z,1.25
2018-07-16T09:57:28.566Z,2.02
2018-07-16T09:59:57.340Z,1.85
2018-07-16T10:02:26.743Z,1.90
2018-07-16T10:04:56.922Z,1.67
2018-07-16T10:07:31.417Z,1.77
2018-07-16T10:10:04.932Z,1.50
2018-07-16T10:12:35.365Z,1.70
2018-07-16T10:15:10.224Z,2.85
2018-07-16T10:17:48.227Z,1.90
2018-07-16T10:20:17.974Z,2.10
2018-07-16T10:22:49.091Z,2.05
2018-07-16T10:25:26.593Z,1.50
2018-07-16T10:27:55.920Z,1.55
2018-07-16T10:30:25.568Z,1.50
2018-07-16T10:32:54.129Z,1.82
2018-07-16T10:35:24.641Z,1.75
2018-07-16T10:37:53.837Z,1.85
2018-07-16T10:40:22.481Z,1.60
2018-07-16T10:42:51.396Z,2.65
2018-07-16T10:45:19.951Z,1.80
2018-07-16T10:47:48.561Z,1.72
2018-07-16T10:50:17.375Z,1.77
2018-07-16T10:52:53.912Z,1.40
2018-07-16T10:55:25.969Z,1.70
2018-07-16T10:58:01.405Z,1.92
2018-07-16T11:03:12.438Z,1.65
2018-07-16T11:05:42.392Z,2.10
2018-07-16T11:08:12.561Z,1.40
2018-07-16T11:13:37.892Z,2.08
2018-07-16T11:16:08.573Z,1.80
2018-07-16T11:18:37.268Z,1.50
2018-07-16T11:21:08.008Z,1.98
2018-07-16T11:23:39.598Z,1.65
2018-07-16T11:26:17.238Z,1.75
2018-07-16T11:28:54.208Z,2.52
2018-07-16T11:44:18.444Z,1.77
2018-07-16T11:46:47.358Z,1.40
2018-07-16T11:49:16.331Z,1.60
2018-07-16T11:51:45.074Z,1.40
2018-07-16T11:54:13.824Z,1.32
2018-07-16T11:56:43.140Z,1.42
2018-07-16T11:59:12.669Z,1.80
2018-07-16T12:01:41.276Z,1.65
2018-07-16T12:04:11.828Z,2.40
2018-07-16T12:06:40.432Z,2.85
2018-07-16T12:09:12.621Z,2.10
2018-07-16T12:11:41.119Z,2.10
2018-07-16T12:14:10.332Z,3.33
2018-07-16T12:16:39.111Z,1.82
2018-07-16T12:19:07.618Z,1.80
2018-07-16T12:21:36.576Z,1.87
2018-07-16T12:24:05.526Z,2.17
2018-07-16T12:26:37.601Z,1.62
2018-07-16T12:29:06.710Z,2.35
2018-07-16T12:31:35.303Z,1.62
2018-07-16T12:34:05.442Z,2.15
2018-07-16T12:36:33.936Z,1.72
2018-07-16T12:39:03.666Z,1.90
2018-07-16T12:41:33.042Z,2.62
2018-07-16T12:44:01.930Z,1.77
2018-07-16T12:46:30.443Z,1.42
2018-07-16T12:49:00.274Z,1.60
2018-07-16T12:51:28.969Z,1.40
2018-07-16T12:54:00.120Z,2.08
2018-07-16T12:56:28.704Z,5.37
2018-07-16T12:58:58.337Z,2.35
2018-07-16T13:01:29.360Z,1.70
2018-07-16T13:04:00.976Z,1.75
2018-07-16T13:06:32.704Z,3.02
2018-07-16T13:09:04.158Z,2.87
2018-07-16T13:11:33.800Z,2.87
2018-07-16T13:14:07.010Z,1.57
2018-07-16T13:16:35.660Z,1.80
2018-07-16T13:19:06.500Z,2.12
2018-07-16T13:21:35.187Z,2.58
2018-07-16T13:24:04.344Z,1.77
2018-07-16T13:26:33.010Z,1.72
2018-07-16T13:29:01.610Z,1.85
2018-07-16T13:31:30.036Z,1.42
2018-07-16T13:33:58.517Z,1.75
2018-07-16T13:36:27.021Z,2.15
2018-07-16T13:38:55.575Z,2.40
2018-07-16T13:41:24.831Z,1.50
2018-07-16T13:43:57.731Z,2.02
2018-07-16T13:46:26.806Z,1.52
2018-07-16T13:48:56.233Z,2.22
2018-07-16T13:51:26.463Z,1.65
2018-07-16T13:53:56.574Z,1.35
2018-07-16T13:56:31.628Z,1.40
2018-07-16T13:59:00.747Z,1.72
2018-07-16T14:01:30.710Z,1.57
2018-07-16T14:04:00.470Z,1.57
2018-07-16T14:06:31.143Z,1.52
2018-07-16T14:08:59.791Z,2.30
2018-07-16T14:11:32.926Z,1.87
2018-07-16T14:14:09.343Z,2.30
2018-07-16T14:16:38.960Z,1.80
2018-07-16T14:19:09.929Z,1.67
2018-07-16T14:21:43.425Z,1.92
2018-07-16T14:24:12.312Z,1.50
2018-07-16T14:26:43.012Z,2.30
2018-07-16T14:29:11.642Z,1.98
2018-07-16T14:31:40.514Z,1.92
2018-07-16T14:34:12.390Z,1.47
2018-07-16T14:36:44.109Z,1.60
2018-07-16T14:39:18.081Z,2.05
2018-07-16T14:44:40.712Z,1.70
2018-07-16T14:49:56.320Z,2.37
2018-07-16T14:52:24.942Z,2.80
2018-07-16T14:54:55.048Z,3.25
2018-07-16T14:57:35.784Z,3.17
2018-07-16T15:00:06.850Z,3.58
2018-07-16T15:02:37.237Z,2.85
2018-07-16T15:05:07.796Z,3.52
2018-07-16T15:07:43.358Z,3.65
2018-07-16T15:10:14.556Z,3.40
2018-07-16T15:12:44.066Z,3.55
2018-07-16T15:15:13.441Z,4.40
2018-07-16T15:17:42.309Z,4.83
2018-07-16T15:20:13.640Z,5.62
2018-07-16T15:22:42.183Z,3.70
2018-07-16T15:25:11.266Z,3.05
2018-07-16T15:27:39.758Z,3.10
2018-07-16T15:30:08.967Z,1.80
2018-07-16T15:32:37.431Z,2.02
2018-07-16T15:35:06.050Z,2.05
2018-07-16T15:37:34.580Z,2.33
2018-07-16T15:40:03.186Z,1.60
2018-07-16T15:42:31.881Z,1.80
2018-07-16T15:45:00.348Z,0.50
2018-07-16T15:47:29.001Z,2.12
2018-07-16T15:49:57.597Z,1.92
2018-07-16T15:52:28.374Z,1.98
2018-07-16T15:54:57.940Z,2.27
2018-07-16T15:57:26.648Z,2.47
2018-07-16T15:59:55.319Z,2.30
2018-07-16T16:02:24.003Z,2.20
2018-07-16T16:04:52.579Z,1.92
2018-07-16T16:07:21.145Z,1.72
2018-07-16T16:09:49.654Z,1.72
2018-07-16T16:12:18.228Z,1.55
2018-07-16T16:14:46.858Z,1.53
2018-07-16T16:17:15.372Z,2.12
2018-07-16T16:19:44.017Z,2.35
2018-07-16T16:22:12.441Z,2.00
2018-07-16T16:24:43.122Z,2.00
2018-07-16T16:27:11.941Z,1.77
2018-07-16T16:29:40.383Z,1.95
2018-07-16T16:32:08.972Z,1.75
2018-07-16T16:34:38.137Z,1.70
2018-07-16T16:37:07.619Z,2.00
2018-07-16T16:39:36.569Z,1.85
2018-07-16T16:42:05.058Z,1.80
2018-07-16T16:44:33.584Z,1.70
2018-07-16T16:47:02.103Z,2.17
2018-07-16T16:49:32.814Z,1.72
2018-07-16T16:52:02.212Z,2.02
2018-07-16T16:54:31.015Z,1.82
2018-07-16T16:57:01.366Z,1.87
2018-07-16T16:59:29.900Z,1.92
2018-07-16T17:01:59.465Z,1.75
2018-07-16T17:04:28.121Z,2.37
2018-07-16T17:06:56.589Z,1.62
2018-07-16T17:09:25.183Z,1.67
2018-07-16T17:11:53.731Z,1.98
2018-07-16T17:14:22.258Z,1.50
2018-07-16T17:16:50.816Z,2.10
2018-07-16T17:19:19.423Z,2.10
2018-07-16T17:21:47.925Z,1.55
2018-07-16T17:24:17.216Z,1.57
2018-07-16T17:26:45.708Z,1.62
2018-07-16T17:29:14.187Z,1.90
2018-07-16T17:31:42.720Z,1.98
2018-07-16T17:34:11.189Z,1.62
2018-07-16T17:36:39.662Z,1.72
2018-07-16T17:39:09.065Z,1.95
2018-07-16T17:41:37.523Z,2.45
2018-07-16T17:44:06.115Z,1.70
2018-07-16T17:46:34.679Z,1.85
2018-07-16T17:49:03.124Z,1.62
2018-07-16T17:51:32.486Z,2.10
2018-07-16T17:54:01.167Z,1.80
2018-07-16T17:56:32.147Z,2.42
2018-07-16T17:59:00.914Z,1.60
2018-07-16T18:01:29.874Z,1.98
2018-07-16T18:03:58.395Z,2.20
2018-07-16T18:06:26.880Z,1.98
2018-07-16T18:08:55.401Z,1.98
2018-07-16T18:11:23.901Z,1.80
2018-07-16T18:13:52.979Z,1.67
2018-07-16T18:16:21.532Z,1.75
2018-07-16T18:18:50.117Z,1.50
2018-07-16T18:21:18.632Z,1.72
2018-07-16T18:23:49.657Z,1.70
2018-07-16T18:26:18.207Z,1.90
2018-07-16T18:28:46.785Z,2.67
2018-07-16T18:31:15.712Z,2.17
2018-07-16T18:33:44.233Z,1.85
2018-07-16T18:36:12.685Z,1.60
2018-07-16T18:38:41.324Z,1.65
2018-07-16T18:41:09.983Z,1.50
2018-07-16T18:43:38.717Z,2.42
2018-07-16T18:46:07.456Z,1.70
2018-07-16T18:48:35.985Z,2.10
2018-07-16T18:51:06.463Z,1.83
2018-07-16T18:53:35.065Z,1.77
2018-07-16T18:56:03.884Z,1.93
2018-07-16T18:58:33.132Z,1.80
2018-07-16T19:01:02.415Z,2.10
2018-07-16T19:03:31.526Z,1.93
2018-07-16T19:06:00.186Z,1.70
2018-07-16T19:08:28.815Z,1.77
2018-07-16T19:10:57.351Z,2.70
2018-07-16T19:13:26.001Z,1.90
2018-07-16T19:15:54.700Z,1.50
2018-07-16T19:18:23.384Z,1.90
2018-07-16T19:20:52.353Z,1.90
2018-07-16T19:23:22.685Z,1.70
2018-07-16T19:25:51.742Z,2.27
2018-07-16T19:28:24.950Z,1.50
2018-07-16T19:30:57.567Z,1.67
2018-07-16T19:33:27.749Z,2.13
2018-07-16T19:35:56.421Z,2.00
2018-07-16T19:38:28.071Z,2.00
2018-07-16T19:40:56.587Z,1.77
2018-07-16T19:43:25.208Z,2.47
2018-07-16T19:45:53.742Z,2.17
2018-07-16T19:48:22.458Z,2.67
2018-07-16T19:50:51.114Z,2.60
2018-07-16T19:53:23.094Z,2.40
2018-07-16T19:58:26.460Z,2.47
2018-07-16T20:00:56.230Z,2.67
2018-07-16T20:03:24.774Z,2.37
2018-07-16T20:05:53.427Z,2.40
2018-07-16T20:08:22.185Z,2.37
2018-07-16T20:10:50.702Z,2.57
2018-07-16T20:13:19.375Z,2.60
2018-07-16T20:15:49.576Z,2.30
2018-07-16T20:18:18.019Z,2.57
2018-07-16T20:20:59.447Z,2.53
2018-07-16T20:23:27.968Z,2.13
2018-07-16T20:25:57.622Z,2.50
2018-07-16T20:28:26.300Z,2.43
2018-07-16T20:30:57.992Z,2.40
2018-07-16T20:33:27.519Z,2.50
2018-07-16T20:35:58.237Z,2.87
2018-07-16T20:38:26.656Z,2.97
2018-07-16T20:40:55.097Z,3.30
2018-07-16T20:43:23.584Z,3.47
2018-07-16T20:45:52.212Z,3.20
2018-07-16T20:48:20.732Z,3.60
2018-07-16T20:50:49.195Z,3.50
2018-07-16T20:53:17.733Z,3.47
2018-07-16T20:55:46.182Z,3.10
2018-07-16T20:58:14.664Z,3.47
2018-07-16T21:00:43.141Z,2.93
2018-07-16T21:03:14.053Z,2.50
2018-07-16T21:05:42.596Z,2.80
2018-07-16T21:08:11.751Z,3.50
2018-07-16T21:10:40.876Z,3.90
2018-07-16T21:13:09.544Z,3.53
2018-07-16T21:15:39.234Z,3.73
2018-07-16T21:18:07.701Z,3.13
2018-07-16T21:20:36.299Z,6.57
2018-07-16T21:23:04.884Z,4.57
2018-07-16T21:25:33.295Z,4.10
2018-07-16T21:28:01.784Z,4.23
2018-07-16T21:30:30.377Z,3.90
2018-07-16T21:32:59.242Z,3.80
2018-07-16T21:35:29.960Z,3.83
2018-07-16T21:37:58.395Z,4.27
2018-07-16T21:40:30.693Z,3.77
2018-07-16T21:42:59.325Z,4.10
2018-07-16T21:45:28.436Z,3.37
2018-07-16T21:47:57.860Z,4.27
2018-07-16T21:50:26.614Z,3.20
2018-07-16T21:52:55.137Z,3.73
2018-07-16T21:55:23.758Z,3.10
2018-07-16T21:57:52.326Z,3.77
2018-07-16T22:00:27.871Z,3.00
2018-07-16T22:02:57.216Z,3.40
2018-07-16T22:05:26.738Z,3.23
2018-07-16T22:07:55.758Z,3.40
2018-07-16T22:10:25.094Z,3.20
2018-07-16T22:12:54.244Z,3.87
2018-07-16T22:15:25.604Z,4.07
2018-07-16T22:17:55.033Z,4.20
2018-07-16T22:20:24.460Z,3.80
2018-07-16T22:22:54.663Z,3.70
2018-07-16T22:25:24.068Z,3.90
2018-07-16T22:27:55.691Z,3.20
2018-07-16T22:30:24.390Z,3.90
2018-07-16T22:32:53.096Z,4.40
2018-07-16T22:35:21.711Z,3.97
2018-07-16T22:37:50.217Z,4.50
2018-07-16T22:40:18.703Z,3.93
2018-07-16T22:42:47.148Z,3.90
2018-07-16T22:45:16.534Z,4.70
2018-07-16T22:47:45.084Z,4.20
2018-07-16T22:50:13.667Z,5.17
2018-07-16T22:52:42.147Z,5.50
2018-07-16T22:55:12.457Z,4.70
2018-07-16T22:57:40.827Z,4.40
2018-07-16T23:00:12.369Z,5.00
2018-07-16T23:02:40.862Z,5.03
2018-07-16T23:05:10.107Z,4.80
2018-07-16T23:07:38.556Z,4.77
2018-07-16T23:10:07.663Z,4.20
2018-07-16T23:12:36.170Z,4.87
2018-07-16T23:15:04.909Z,5.10
2018-07-16T23:17:33.390Z,4.60
2018-07-16T23:20:01.835Z,4.87
2018-07-16T23:22:30.304Z,4.40
2018-07-16T23:24:58.540Z,4.40
2018-07-16T23:27:29.289Z,4.60
2018-07-16T23:29:57.740Z,5.13
2018-07-16T23:32:28.080Z,4.90
2018-07-16T23:34:56.483Z,4.70
2018-07-16T23:37:24.951Z,6.00
2018-07-16T23:39:53.407Z,4.93
2018-07-16T23:42:21.934Z,4.77
2018-07-16T23:44:50.461Z,4.13
2018-07-16T23:47:18.888Z,5.40
2018-07-16T23:49:47.363Z,5.40
2018-07-16T23:52:15.812Z,5.00
2018-07-16T23:54:44.250Z,4.93
2018-07-16T23:57:12.663Z,4.50
2018-07-16T23:59:42.599Z,4.50
