createdAt,value
2022-11-26T00:02:24.341Z,8.32
2022-11-26T00:05:13.691Z,9.80
2022-11-26T00:08:00.560Z,7.97
2022-11-26T00:10:48.565Z,8.00
2022-11-26T00:13:33.666Z,7.78
2022-11-26T00:16:20.361Z,9.02
2022-11-26T00:19:08.642Z,8.35
2022-11-26T00:21:54.105Z,8.57
2022-11-26T00:24:39.879Z,7.95
2022-11-26T00:27:27.672Z,7.90
2022-11-26T00:30:22.578Z,8.20
2022-11-26T00:33:13.023Z,9.88
2022-11-26T00:36:22.317Z,8.65
2022-11-26T00:39:16.719Z,8.38
2022-11-26T00:42:02.241Z,9.20
2022-11-26T00:44:48.077Z,8.45
2022-11-26T00:47:33.511Z,8.82
2022-11-26T00:50:26.169Z,9.07
2022-11-26T00:53:19.245Z,9.25
2022-11-26T00:56:04.706Z,9.13
2022-11-26T00:58:51.240Z,9.40
2022-11-26T01:01:39.555Z,11.38
2022-11-26T01:04:24.746Z,10.85
2022-11-26T01:07:11.221Z,10.40
2022-11-26T01:09:56.935Z,9.35
2022-11-26T01:12:42.355Z,10.43
2022-11-26T01:15:28.398Z,10.18
2022-11-26T01:18:21.141Z,10.25
2022-11-26T01:21:10.730Z,10.63
2022-11-26T01:23:56.533Z,11.13
2022-11-26T01:26:43.834Z,9.48
2022-11-26T01:29:29.478Z,9.55
2022-11-26T01:32:14.911Z,9.98
2022-11-26T01:35:00.498Z,9.30
2022-11-26T01:37:46.397Z,9.55
2022-11-26T01:40:54.536Z,9.90
2022-11-26T01:43:42.046Z,9.93
2022-11-26T01:46:30.656Z,10.63
2022-11-26T01:49:38.335Z,12.27
2022-11-26T01:52:25.749Z,10.52
2022-11-26T01:55:15.982Z,11.18
2022-11-26T01:58:02.580Z,10.57
2022-11-26T02:00:50.302Z,11.57
2022-11-26T02:04:06.545Z,11.00
2022-11-26T02:06:53.637Z,12.30
2022-11-26T02:09:39.319Z,11.65
2022-11-26T02:12:25.440Z,11.55
2022-11-26T02:15:14.308Z,12.63
2022-11-26T02:18:07.972Z,12.70
2022-11-26T02:21:05.029Z,13.00
2022-11-26T02:24:09.625Z,11.95
2022-11-26T02:27:19.936Z,13.27
2022-11-26T02:30:13.513Z,12.40
2022-11-26T02:33:03.949Z,12.27
2022-11-26T02:35:58.573Z,12.48
2022-11-26T02:38:44.577Z,13.25
2022-11-26T02:41:33.862Z,12.80
2022-11-26T02:44:27.342Z,12.25
2022-11-26T02:47:17.176Z,12.77
2022-11-26T02:50:11.094Z,13.27
2022-11-26T02:52:58.759Z,12.55
2022-11-26T02:55:53.108Z,12.73
2022-11-26T02:58:39.581Z,12.68
2022-11-26T03:01:37.729Z,13.73
2022-11-26T03:04:28.940Z,13.02
2022-11-26T03:07:15.152Z,13.88
2022-11-26T03:10:01.907Z,13.63
2022-11-26T03:12:47.679Z,13.65
2022-11-26T03:15:33.557Z,14.32
2022-11-26T03:18:19.022Z,12.88
2022-11-26T03:21:04.588Z,14.45
2022-11-26T03:23:49.969Z,13.93
2022-11-26T03:26:35.149Z,13.63
2022-11-26T03:29:20.655Z,14.95
2022-11-26T03:32:06.989Z,14.38
2022-11-26T03:34:54.609Z,13.75
2022-11-26T03:37:40.008Z,14.05
2022-11-26T03:40:25.802Z,13.75
2022-11-26T03:43:10.979Z,14.15
2022-11-26T03:45:56.828Z,14.65
2022-11-26T03:48:42.459Z,14.35
2022-11-26T03:51:28.030Z,14.52
2022-11-26T03:54:13.717Z,14.10
2022-11-26T03:56:58.922Z,14.32
2022-11-26T03:59:44.748Z,14.77
2022-11-26T04:02:30.108Z,15.77
2022-11-26T04:05:15.399Z,14.40
2022-11-26T04:08:01.877Z,14.35
2022-11-26T04:10:47.374Z,14.85
2022-11-26T04:13:32.688Z,15.82
2022-11-26T04:16:18.016Z,15.55
2022-11-26T04:19:06.806Z,15.23
2022-11-26T04:21:52.179Z,15.20
2022-11-26T04:24:43.441Z,16.83
2022-11-26T04:27:28.750Z,16.17
2022-11-26T04:30:15.322Z,16.88
2022-11-26T04:33:00.819Z,15.98
2022-11-26T04:35:46.189Z,16.92
2022-11-26T04:38:34.279Z,17.05
2022-11-26T04:41:23.962Z,17.10
2022-11-26T04:44:09.182Z,17.33
2022-11-26T04:46:55.066Z,17.08
2022-11-26T04:49:40.846Z,17.10
2022-11-26T04:52:26.128Z,17.77
2022-11-26T04:55:14.114Z,18.10
2022-11-26T04:57:59.658Z,18.20
2022-11-26T05:00:50.268Z,18.15
2022-11-26T05:03:37.097Z,19.08
2022-11-26T05:06:22.762Z,19.85
2022-11-26T05:09:07.893Z,19.20
2022-11-26T05:11:53.413Z,20.60
2022-11-26T05:14:39.052Z,20.40
2022-11-26T05:17:24.512Z,20.08
2022-11-26T05:20:10.934Z,21.92
2022-11-26T05:22:56.488Z,21.77
2022-11-26T05:25:41.795Z,23.08
2022-11-26T05:28:28.866Z,22.38
2022-11-26T05:31:17.616Z,23.67
2022-11-26T05:34:05.585Z,22.38
2022-11-26T05:36:51.139Z,22.58
2022-11-26T05:39:38.600Z,22.20
2022-11-26T05:42:24.243Z,23.27
2022-11-26T05:45:09.935Z,21.20
2022-11-26T05:47:54.926Z,21.42
2022-11-26T05:50:40.644Z,20.00
2022-11-26T05:53:26.389Z,21.08
2022-11-26T05:56:14.118Z,21.63
2022-11-26T05:58:59.679Z,23.48
2022-11-26T06:01:45.389Z,22.95
2022-11-26T06:04:30.837Z,22.63
2022-11-26T06:07:16.374Z,21.27
2022-11-26T06:10:02.345Z,22.35
2022-11-26T06:12:47.880Z,21.33
2022-11-26T06:15:33.201Z,20.50
2022-11-26T06:18:19.163Z,21.67
2022-11-26T06:21:06.499Z,22.80
2022-11-26T06:23:58.848Z,21.17
2022-11-26T06:26:47.487Z,22.55
2022-11-26T06:29:32.732Z,22.75
2022-11-26T06:32:18.147Z,22.52
2022-11-26T06:35:04.006Z,21.92
2022-11-26T06:37:49.336Z,22.75
2022-11-26T06:40:34.594Z,22.38
2022-11-26T06:43:20.130Z,22.17
2022-11-26T06:46:10.225Z,21.58
2022-11-26T06:48:55.490Z,22.33
2022-11-26T06:51:40.944Z,20.20
2022-11-26T06:54:26.541Z,21.98
2022-11-26T06:57:12.093Z,20.85
2022-11-26T06:59:57.659Z,21.23
2022-11-26T07:02:44.928Z,20.15
2022-11-26T07:05:30.378Z,21.85
2022-11-26T07:08:16.014Z,20.85
2022-11-26T07:11:04.490Z,20.30
2022-11-26T07:13:50.264Z,20.80
2022-11-26T07:16:35.908Z,19.63
2022-11-26T07:19:21.428Z,19.63
2022-11-26T07:22:06.750Z,20.42
2022-11-26T07:24:52.256Z,18.60
2022-11-26T07:27:39.239Z,18.40
2022-11-26T07:30:31.281Z,18.80
2022-11-26T07:33:16.894Z,19.52
2022-11-26T07:36:04.450Z,20.02
2022-11-26T07:38:50.242Z,19.67
2022-11-26T07:41:35.881Z,19.40
2022-11-26T07:44:21.177Z,17.58
2022-11-26T07:47:07.472Z,17.55
2022-11-26T07:49:53.078Z,16.98
2022-11-26T07:52:40.194Z,17.02
2022-11-26T07:55:25.798Z,16.50
2022-11-26T07:58:11.050Z,15.55
2022-11-26T08:00:56.677Z,16.42
2022-11-26T08:03:47.318Z,15.32
2022-11-26T08:06:33.828Z,16.17
2022-11-26T08:09:28.411Z,16.52
2022-11-26T08:12:16.989Z,15.55
2022-11-26T08:15:02.567Z,16.20
2022-11-26T08:17:47.695Z,15.63
2022-11-26T08:20:35.832Z,15.65
2022-11-26T08:23:31.924Z,16.08
2022-11-26T08:26:31.399Z,16.50
2022-11-26T08:29:18.286Z,16.25
2022-11-26T08:32:04.460Z,16.23
2022-11-26T08:34:52.888Z,15.73
2022-11-26T08:37:38.367Z,16.08
2022-11-26T08:40:24.053Z,15.98
2022-11-26T08:43:16.378Z,17.45
2022-11-26T08:46:05.101Z,17.60
2022-11-26T08:48:50.548Z,16.77
2022-11-26T08:51:36.453Z,17.40
2022-11-26T08:54:22.135Z,17.58
2022-11-26T08:57:10.558Z,14.93
2022-11-26T08:59:56.110Z,16.23
2022-11-26T09:02:41.376Z,14.25
2022-11-26T09:05:28.416Z,14.50
2022-11-26T09:08:13.858Z,14.68
2022-11-26T09:10:59.414Z,16.10
2022-11-26T09:13:44.891Z,14.43
2022-11-26T09:16:31.019Z,15.18
2022-11-26T09:19:17.023Z,15.80
2022-11-26T09:22:02.706Z,15.13
2022-11-26T09:24:47.838Z,14.70
2022-11-26T09:27:33.679Z,14.75
2022-11-26T09:30:19.348Z,14.18
2022-11-26T09:33:05.058Z,14.80
2022-11-26T09:35:50.639Z,14.05
2022-11-26T09:38:36.932Z,13.60
2022-11-26T09:41:49.940Z,13.68
2022-11-26T09:44:46.601Z,13.13
2022-11-26T09:47:40.774Z,12.40
2022-11-26T09:50:32.730Z,13.88
2022-11-26T09:53:30.627Z,14.10
2022-11-26T09:56:23.723Z,13.13
2022-11-26T09:59:13.305Z,14.52
2022-11-26T10:01:59.710Z,13.35
2022-11-26T10:04:46.914Z,14.65
2022-11-26T10:07:49.497Z,13.32
2022-11-26T10:10:52.121Z,14.38
2022-11-26T10:13:47.406Z,13.77
2022-11-26T10:16:52.070Z,13.43
2022-11-26T10:20:13.698Z,12.90
2022-11-26T10:23:20.163Z,12.73
2022-11-26T10:26:17.042Z,12.68
2022-11-26T10:29:08.403Z,12.60
2022-11-26T10:32:00.063Z,10.95
2022-11-26T10:34:56.789Z,12.15
2022-11-26T10:37:51.141Z,10.60
2022-11-26T10:40:36.350Z,11.27
2022-11-26T10:43:24.515Z,12.32
2022-11-26T10:46:34.230Z,10.85
2022-11-26T10:49:23.092Z,11.80
2022-11-26T10:52:09.279Z,10.13
2022-11-26T10:55:23.177Z,10.15
2022-11-26T10:58:24.382Z,9.85
2022-11-26T11:01:14.117Z,10.15
2022-11-26T11:04:07.774Z,10.43
2022-11-26T11:06:56.638Z,11.10
2022-11-26T11:09:41.897Z,10.77
2022-11-26T11:12:27.259Z,9.65
2022-11-26T11:15:21.707Z,8.43
2022-11-26T11:18:13.223Z,9.70
2022-11-26T11:21:01.200Z,10.38
2022-11-26T11:24:07.864Z,9.05
2022-11-26T11:26:53.927Z,9.85
2022-11-26T11:29:47.277Z,10.43
2022-11-26T11:32:42.319Z,10.50
2022-11-26T11:35:31.494Z,11.57
2022-11-26T11:38:24.966Z,11.10
2022-11-26T11:41:26.719Z,10.70
2022-11-26T11:44:20.659Z,11.57
2022-11-26T11:47:44.389Z,12.20
2022-11-26T11:50:48.920Z,11.30
2022-11-26T11:54:00.685Z,10.63
2022-11-26T11:56:55.089Z,10.93
2022-11-26T12:00:10.895Z,12.07
2022-11-26T12:03:17.020Z,11.52
2022-11-26T12:06:04.916Z,11.07
2022-11-26T12:09:21.569Z,10.35
2022-11-26T12:12:24.902Z,9.85
2022-11-26T12:15:23.489Z,9.88
2022-11-26T12:18:15.210Z,9.02
2022-11-26T12:21:05.074Z,9.73
2022-11-26T12:24:00.081Z,7.70
2022-11-26T12:26:57.658Z,8.15
2022-11-26T12:29:47.119Z,9.45
2022-11-26T12:32:48.545Z,8.82
2022-11-26T12:35:42.068Z,7.88
2022-11-26T12:38:36.601Z,8.32
2022-11-26T12:41:34.734Z,7.65
2022-11-26T12:44:40.519Z,8.20
2022-11-26T12:47:36.475Z,7.60
2022-11-26T12:50:34.864Z,7.68
2022-11-26T12:53:47.717Z,8.77
2022-11-26T12:56:58.486Z,6.45
2022-11-26T12:59:47.020Z,7.07
2022-11-26T13:02:44.170Z,7.68
2022-11-26T13:05:34.269Z,7.53
2022-11-26T13:08:43.902Z,7.70
2022-11-26T13:11:55.216Z,7.57
2022-11-26T13:14:54.274Z,6.65
2022-11-26T13:17:49.750Z,7.60
2022-11-26T13:21:04.941Z,8.18
2022-11-26T13:24:19.679Z,7.55
2022-11-26T13:27:31.058Z,7.57
2022-11-26T13:30:44.965Z,6.70
2022-11-26T13:33:53.978Z,6.70
2022-11-26T13:37:06.902Z,6.63
2022-11-26T13:40:12.454Z,7.53
2022-11-26T13:43:19.763Z,6.45
2022-11-26T13:46:22.287Z,6.70
2022-11-26T13:49:32.454Z,6.43
2022-11-26T13:52:34.655Z,6.90
2022-11-26T13:55:28.838Z,6.38
2022-11-26T13:58:22.452Z,6.85
2022-11-26T14:01:40.547Z,6.47
2022-11-26T14:04:26.024Z,7.30
2022-11-26T14:07:11.503Z,7.30
2022-11-26T14:10:00.330Z,7.60
2022-11-26T14:13:04.125Z,7.50
2022-11-26T14:16:00.485Z,7.07
2022-11-26T14:18:49.155Z,8.10
2022-11-26T14:21:58.153Z,6.55
2022-11-26T14:24:52.557Z,5.80
2022-11-26T14:27:43.429Z,5.25
2022-11-26T14:30:28.853Z,5.40
2022-11-26T14:33:24.129Z,4.95
2022-11-26T14:36:26.316Z,4.95
2022-11-26T14:39:18.790Z,5.97
2022-11-26T14:42:06.577Z,6.85
2022-11-26T14:45:14.968Z,7.03
2022-11-26T14:48:02.545Z,6.85
2022-11-26T14:50:47.875Z,5.30
2022-11-26T14:53:34.623Z,6.57
2022-11-26T14:56:23.270Z,5.82
2022-11-26T14:59:16.723Z,5.78
2022-11-26T15:02:02.068Z,6.03
2022-11-26T15:05:01.662Z,5.85
2022-11-26T15:07:56.892Z,6.05
2022-11-26T15:11:05.872Z,5.70
2022-11-26T15:13:52.746Z,6.40
2022-11-26T15:16:39.561Z,6.55
2022-11-26T15:19:25.922Z,6.05
2022-11-26T15:22:42.543Z,5.25
2022-11-26T15:25:33.885Z,6.45
2022-11-26T15:28:21.875Z,6.10
2022-11-26T15:31:10.679Z,6.30
2022-11-26T15:33:55.942Z,6.70
2022-11-26T15:36:41.301Z,7.15
2022-11-26T15:39:33.071Z,7.35
2022-11-26T15:42:30.463Z,7.05
2022-11-26T15:45:17.866Z,7.10
2022-11-26T15:48:04.328Z,6.95
2022-11-26T15:50:53.354Z,7.68
2022-11-26T15:53:50.484Z,8.07
2022-11-26T15:56:42.001Z,7.50
2022-11-26T15:59:31.002Z,9.63
2022-11-26T16:02:23.353Z,8.13
2022-11-26T16:05:31.513Z,8.13
2022-11-26T16:08:30.499Z,7.22
2022-11-26T16:11:21.587Z,7.47
2022-11-26T16:14:29.428Z,7.47
2022-11-26T16:17:21.661Z,8.18
2022-11-26T16:20:17.321Z,8.10
2022-11-26T16:23:03.584Z,7.30
2022-11-26T16:26:19.450Z,7.45
2022-11-26T16:29:08.827Z,7.78
2022-11-26T16:31:57.419Z,7.63
2022-11-26T16:34:46.138Z,8.70
2022-11-26T16:37:31.859Z,7.90
2022-11-26T16:40:19.078Z,7.13
2022-11-26T16:43:04.705Z,7.25
2022-11-26T16:45:53.035Z,7.38
2022-11-26T16:48:42.178Z,6.30
2022-11-26T16:51:30.219Z,6.78
2022-11-26T16:54:16.290Z,6.40
2022-11-26T16:57:01.654Z,6.45
2022-11-26T16:59:53.855Z,5.70
2022-11-26T17:02:42.250Z,6.30
2022-11-26T17:05:27.954Z,7.22
2022-11-26T17:08:13.587Z,6.18
2022-11-26T17:10:59.055Z,6.40
2022-11-26T17:13:44.355Z,9.07
2022-11-26T17:16:33.617Z,7.53
2022-11-26T17:19:20.520Z,7.45
2022-11-26T17:22:06.599Z,8.15
2022-11-26T17:24:52.298Z,6.30
2022-11-26T17:27:37.847Z,7.60
2022-11-26T17:30:24.727Z,7.10
2022-11-26T17:33:11.121Z,7.70
2022-11-26T17:35:56.566Z,6.47
2022-11-26T17:38:42.018Z,6.55
2022-11-26T17:41:27.293Z,7.55
2022-11-26T17:44:12.881Z,7.10
2022-11-26T17:50:05.137Z,6.60
2022-11-26T17:52:54.688Z,6.25
2022-11-26T17:55:40.317Z,6.28
2022-11-26T17:58:26.876Z,6.60
2022-11-26T18:01:14.582Z,6.65
2022-11-26T18:04:00.230Z,6.53
2022-11-26T18:07:04.062Z,7.55
2022-11-26T18:09:51.813Z,7.60
2022-11-26T18:12:37.777Z,6.82
2022-11-26T18:15:25.845Z,6.32
2022-11-26T18:18:11.606Z,6.88
2022-11-26T18:20:57.175Z,6.75
2022-11-26T18:23:47.906Z,7.57
2022-11-26T18:26:33.861Z,8.10
2022-11-26T18:29:19.377Z,6.88
2022-11-26T18:32:04.729Z,7.45
2022-11-26T18:34:50.632Z,7.15
2022-11-26T18:37:38.101Z,7.30
2022-11-26T18:40:23.546Z,7.07
2022-11-26T18:43:08.974Z,8.00
2022-11-26T18:45:54.910Z,7.25
2022-11-26T18:48:40.186Z,7.35
2022-11-26T18:51:25.399Z,8.32
2022-11-26T18:54:11.136Z,9.52
2022-11-26T18:56:56.386Z,7.75
2022-11-26T18:59:43.199Z,8.70
2022-11-26T19:02:30.377Z,8.07
2022-11-26T19:05:15.613Z,9.32
2022-11-26T19:08:01.244Z,8.20
2022-11-26T19:10:47.292Z,10.52
2022-11-26T19:13:33.126Z,10.15
2022-11-26T19:16:20.248Z,11.43
2022-11-26T19:19:06.024Z,9.77
2022-11-26T19:21:51.469Z,10.02
2022-11-26T19:24:37.130Z,10.60
2022-11-26T19:27:22.278Z,9.90
2022-11-26T19:30:09.207Z,11.05
2022-11-26T19:32:54.500Z,12.82
2022-11-26T19:35:40.139Z,11.02
2022-11-26T19:38:25.469Z,11.18
2022-11-26T19:41:12.144Z,10.95
2022-11-26T19:44:00.388Z,11.30
2022-11-26T19:46:48.107Z,10.95
2022-11-26T19:49:33.992Z,10.63
2022-11-26T19:52:19.356Z,11.77
2022-11-26T19:55:05.169Z,11.95
2022-11-26T19:57:50.548Z,11.00
2022-11-26T20:00:35.918Z,11.85
2022-11-26T20:03:22.388Z,11.23
2022-11-26T20:06:22.977Z,11.57
2022-11-26T20:09:13.298Z,11.80
2022-11-26T20:12:01.165Z,10.48
2022-11-26T20:14:47.422Z,11.45
2022-11-26T20:17:32.716Z,10.55
2022-11-26T20:20:18.237Z,10.77
2022-11-26T20:23:04.653Z,11.80
2022-11-26T20:25:52.603Z,10.88
2022-11-26T20:28:43.598Z,10.43
2022-11-26T20:31:32.689Z,10.80
2022-11-26T20:34:20.881Z,9.68
2022-11-26T20:37:06.975Z,10.65
2022-11-26T20:39:55.462Z,9.23
2022-11-26T20:42:40.862Z,9.07
2022-11-26T20:45:26.199Z,9.52
2022-11-26T20:48:11.672Z,9.07
2022-11-26T20:51:02.483Z,9.73
2022-11-26T20:53:50.638Z,10.35
2022-11-26T20:56:36.853Z,9.60
2022-11-26T20:59:22.422Z,8.80
2022-11-26T21:02:10.063Z,10.00
2022-11-26T21:04:55.451Z,9.55
2022-11-26T21:07:41.257Z,9.20
2022-11-26T21:10:28.964Z,10.38
2022-11-26T21:13:17.039Z,8.52
2022-11-26T21:16:03.367Z,10.98
2022-11-26T21:18:49.121Z,9.38
2022-11-26T21:21:34.599Z,9.48
2022-11-26T21:24:23.170Z,9.00
2022-11-26T21:27:08.447Z,8.35
2022-11-26T21:29:54.146Z,9.77
2022-11-26T21:32:39.391Z,10.25
2022-11-26T21:35:24.939Z,9.02
2022-11-26T21:38:10.369Z,8.43
2022-11-26T21:40:55.760Z,8.93
2022-11-26T21:43:42.580Z,9.32
2022-11-26T21:46:37.549Z,8.73
2022-11-26T21:49:27.977Z,8.60
2022-11-26T21:52:13.870Z,7.97
2022-11-26T21:55:03.420Z,8.95
2022-11-26T21:57:48.954Z,9.40
2022-11-26T22:00:34.783Z,9.50
2022-11-26T22:03:20.142Z,7.88
2022-11-26T22:06:06.149Z,9.45
2022-11-26T22:08:52.300Z,9.52
2022-11-26T22:11:40.327Z,8.80
2022-11-26T22:14:25.490Z,9.00
2022-11-26T22:17:11.007Z,9.30
2022-11-26T22:19:56.550Z,8.82
2022-11-26T22:22:43.431Z,10.10
2022-11-26T22:25:38.157Z,9.25
2022-11-26T22:28:29.686Z,9.00
2022-11-26T22:31:19.334Z,8.80
2022-11-26T22:34:10.354Z,9.40
2022-11-26T22:36:55.966Z,9.73
2022-11-26T22:39:44.090Z,9.07
2022-11-26T22:42:29.658Z,8.27
2022-11-26T22:45:15.266Z,10.32
2022-11-26T22:48:00.690Z,9.85
2022-11-26T22:50:55.868Z,8.32
2022-11-26T22:53:41.538Z,9.05
2022-11-26T22:56:27.678Z,9.13
2022-11-26T22:59:14.722Z,8.57
2022-11-26T23:01:59.874Z,8.48
2022-11-26T23:04:48.325Z,7.97
2022-11-26T23:07:34.043Z,9.30
2022-11-26T23:10:19.393Z,8.88
2022-11-26T23:13:06.482Z,8.57
2022-11-26T23:15:51.947Z,8.02
2022-11-26T23:18:41.761Z,8.38
2022-11-26T23:21:30.664Z,8.85
2022-11-26T23:24:16.289Z,8.32
2022-11-26T23:27:01.717Z,8.07
2022-11-26T23:29:47.318Z,9.23
2022-11-26T23:32:32.806Z,8.38
2022-11-26T23:35:18.135Z,7.85
2022-11-26T23:38:03.721Z,8.10
2022-11-26T23:40:56.771Z,7.72
2022-11-26T23:43:41.963Z,8.15
2022-11-26T23:46:30.798Z,8.02
2022-11-26T23:49:16.436Z,9.13
2022-11-26T23:52:01.898Z,7.72
2022-11-26T23:54:47.246Z,8.27
2022-11-26T23:57:32.961Z,8.43
