createdAt,value
2018-06-25T00:01:29.723Z,89.60
2018-06-25T00:08:58.287Z,90.20
2018-06-25T00:13:59.240Z,90.10
2018-06-25T00:16:29.888Z,90.20
2018-06-25T00:19:00.714Z,90.10
2018-06-25T00:21:32.217Z,90.10
2018-06-25T00:26:33.166Z,88.90
2018-06-25T00:31:35.143Z,89.20
2018-06-25T00:34:07.075Z,88.90
2018-06-25T00:36:36.631Z,89.00
2018-06-25T00:51:37.715Z,88.10
2018-06-25T00:54:09.399Z,88.80
2018-06-25T00:56:40.798Z,88.60
2018-06-25T00:59:22.175Z,88.40
2018-06-25T01:06:52.949Z,88.90
2018-06-25T01:09:23.647Z,89.00
2018-06-25T01:11:54.387Z,89.20
2018-06-25T01:16:53.568Z,89.50
2018-06-25T01:31:51.480Z,88.80
2018-06-25T01:34:21.821Z,88.80
2018-06-25T01:39:21.057Z,89.00
2018-06-25T01:41:51.694Z,88.80
2018-06-25T01:44:22.583Z,89.10
2018-06-25T01:49:22.599Z,88.20
2018-06-25T01:56:51.596Z,88.00
2018-06-25T01:59:22.159Z,88.40
2018-06-25T02:04:21.996Z,88.10
2018-06-25T02:06:53.886Z,87.90
2018-06-25T02:11:53.748Z,88.10
2018-06-25T02:14:24.616Z,88.50
2018-06-25T02:26:54.502Z,89.80
2018-06-25T02:34:24.122Z,90.00
2018-06-25T02:39:23.891Z,90.30
2018-06-25T02:44:23.872Z,90.20
2018-06-25T02:49:24.318Z,90.50
2018-06-25T02:59:23.386Z,90.50
2018-06-25T03:01:55.327Z,90.70
2018-06-25T03:04:26.035Z,90.80
2018-06-25T03:09:26.529Z,90.80
2018-06-25T03:14:26.549Z,90.50
2018-06-25T03:24:26.657Z,90.20
2018-06-25T03:29:27.759Z,90.30
2018-06-25T03:31:57.539Z,90.70
2018-06-25T03:34:28.235Z,90.40
2018-06-25T03:39:30.208Z,90.00
2018-06-25T03:44:30.520Z,90.40
2018-06-25T03:49:29.425Z,90.30
2018-06-25T03:52:02.114Z,90.50
2018-06-25T03:57:03.409Z,90.80
2018-06-25T04:02:04.318Z,90.60
2018-06-25T04:09:33.869Z,90.50
2018-06-25T04:12:03.746Z,91.10
2018-06-25T04:14:35.004Z,91.10
2018-06-25T04:17:06.311Z,91.30
2018-06-25T04:27:06.277Z,91.20
2018-06-25T04:32:06.171Z,91.10
2018-06-25T04:37:06.328Z,91.20
2018-06-25T04:42:06.767Z,90.80
2018-06-25T04:52:05.156Z,90.80
2018-06-25T04:54:35.635Z,90.80
2018-06-25T04:57:06.792Z,90.80
2018-06-25T04:59:37.389Z,90.70
2018-06-25T05:02:09.087Z,90.60
2018-06-25T05:04:40.044Z,90.70
2018-06-25T05:12:10.159Z,91.20
2018-06-25T05:19:39.961Z,91.10
2018-06-25T05:22:11.913Z,90.90
2018-06-25T05:24:42.768Z,91.00
2018-06-25T05:32:11.416Z,91.20
2018-06-25T05:34:42.460Z,91.30
2018-06-25T05:44:48.442Z,90.60
2018-06-25T05:52:17.332Z,90.80
2018-06-25T05:54:47.535Z,90.90
2018-06-25T05:57:18.428Z,90.80
2018-06-25T06:07:18.347Z,91.00
2018-06-25T06:12:18.681Z,91.20
2018-06-25T06:17:18.130Z,91.00
2018-06-25T06:22:18.762Z,90.80
2018-06-25T06:27:20.441Z,91.10
2018-06-25T06:32:22.524Z,91.20
2018-06-25T06:44:58.032Z,90.50
2018-06-25T06:47:29.623Z,90.50
2018-06-25T06:50:00.670Z,90.30
2018-06-25T06:55:01.867Z,90.10
2018-06-25T06:57:32.252Z,90.00
2018-06-25T07:07:32.611Z,87.90
2018-06-25T07:12:33.791Z,87.20
2018-06-25T07:15:04.767Z,87.20
2018-06-25T07:20:03.552Z,87.60
2018-06-25T07:22:34.271Z,87.20
2018-06-25T07:27:34.432Z,86.90
2018-06-25T07:32:35.723Z,86.30
2018-06-25T07:42:36.188Z,85.00
2018-06-25T07:47:38.158Z,84.10
2018-06-25T07:57:38.110Z,84.40
2018-06-25T08:02:39.566Z,80.60
2018-06-25T08:05:09.920Z,82.50
2018-06-25T08:10:10.979Z,82.20
2018-06-25T08:12:41.096Z,84.80
2018-06-25T08:20:11.744Z,80.10
2018-06-25T08:22:43.400Z,79.30
2018-06-25T08:25:13.967Z,78.60
2018-06-25T08:27:46.163Z,78.80
2018-06-25T08:37:45.705Z,77.50
2018-06-25T08:40:17.829Z,77.20
2018-06-25T08:42:49.330Z,77.10
2018-06-25T08:45:20.048Z,75.90
2018-06-25T08:55:19.574Z,76.20
2018-06-25T08:57:50.245Z,77.20
2018-06-25T09:10:20.988Z,74.30
2018-06-25T09:12:51.404Z,72.20
2018-06-25T09:15:22.027Z,70.90
2018-06-25T09:17:52.447Z,70.20
2018-06-25T09:22:51.841Z,71.60
2018-06-25T09:25:23.411Z,71.50
2018-06-25T09:27:55.684Z,71.40
2018-06-25T09:30:25.857Z,71.10
2018-06-25T09:35:27.173Z,69.80
2018-06-25T09:37:58.436Z,69.40
2018-06-25T09:45:28.033Z,66.80
2018-06-25T09:47:58.756Z,66.90
2018-06-25T09:52:57.757Z,67.10
2018-06-25T09:55:28.468Z,66.10
2018-06-25T10:15:31.873Z,62.90
2018-06-25T10:20:33.345Z,62.10
2018-06-25T10:23:04.442Z,62.70
2018-06-25T10:28:05.809Z,60.50
2018-06-25T10:30:36.340Z,58.70
2018-06-25T10:40:36.777Z,57.50
2018-06-25T10:48:08.189Z,61.00
2018-06-25T10:53:06.633Z,59.00
2018-06-25T10:58:06.046Z,59.50
2018-06-25T11:03:07.409Z,53.30
2018-06-25T11:05:39.078Z,55.50
2018-06-25T11:08:10.170Z,55.80
2018-06-25T11:13:09.899Z,55.50
2018-06-25T11:15:40.681Z,55.90
2018-06-25T11:23:10.504Z,58.30
2018-06-25T11:30:41.682Z,56.10
2018-06-25T11:33:12.485Z,55.50
2018-06-25T11:38:13.011Z,57.20
2018-06-25T11:40:44.294Z,56.40
2018-06-25T11:45:43.206Z,58.90
2018-06-25T11:58:12.540Z,55.40
2018-06-25T12:03:13.185Z,54.70
2018-06-25T12:05:43.468Z,53.90
2018-06-25T12:08:14.440Z,53.80
2018-06-25T12:13:14.160Z,53.30
2018-06-25T12:20:45.382Z,54.90
2018-06-25T12:23:16.689Z,53.70
2018-06-25T12:28:17.147Z,53.80
2018-06-25T12:35:47.788Z,53.00
2018-06-25T12:38:19.686Z,54.90
2018-06-25T12:43:18.523Z,55.50
2018-06-25T12:48:18.375Z,53.50
2018-06-25T12:53:19.534Z,56.20
2018-06-25T12:55:50.609Z,54.90
2018-06-25T13:00:50.045Z,53.10
2018-06-25T13:03:20.796Z,52.50
2018-06-25T13:08:21.770Z,52.00
2018-06-25T13:10:52.033Z,51.80
2018-06-25T13:13:23.070Z,56.40
2018-06-25T13:15:54.019Z,51.40
2018-06-25T13:20:54.222Z,53.30
2018-06-25T13:25:53.747Z,52.30
2018-06-25T13:28:25.253Z,53.20
2018-06-25T13:30:55.826Z,53.80
2018-06-25T13:33:27.146Z,51.40
2018-06-25T13:35:57.947Z,52.00
2018-06-25T13:40:59.321Z,50.00
2018-06-25T13:43:31.003Z,50.00
2018-06-25T13:46:01.500Z,50.80
2018-06-25T13:51:05.714Z,50.00
2018-06-25T13:53:36.519Z,50.60
2018-06-25T13:58:36.207Z,49.20
2018-06-25T14:03:36.146Z,51.00
2018-06-25T14:08:36.587Z,50.20
2018-06-25T14:16:05.685Z,51.50
2018-06-25T14:21:05.084Z,51.90
2018-06-25T14:23:36.643Z,50.20
2018-06-25T14:33:44.834Z,50.50
2018-06-25T14:41:15.075Z,51.20
2018-06-25T14:43:44.927Z,48.60
2018-06-25T14:46:14.859Z,48.40
2018-06-25T14:53:45.643Z,48.30
2018-06-25T14:56:15.458Z,47.90
2018-06-25T15:03:48.900Z,48.40
2018-06-25T15:11:19.463Z,48.90
2018-06-25T15:16:20.219Z,47.90
2018-06-25T15:23:51.073Z,45.90
2018-06-25T15:26:22.206Z,43.70
2018-06-25T15:36:22.259Z,42.40
2018-06-25T15:46:22.834Z,44.50
2018-06-25T15:58:51.977Z,46.50
2018-06-25T16:01:23.873Z,46.70
2018-06-25T16:11:25.997Z,47.70
2018-06-25T16:13:56.455Z,48.30
2018-06-25T16:21:26.711Z,49.20
2018-06-25T16:36:25.185Z,50.00
2018-06-25T16:38:55.518Z,50.40
2018-06-25T16:41:25.545Z,49.90
2018-06-25T16:43:56.306Z,50.30
2018-06-25T16:48:56.630Z,50.50
2018-06-25T17:01:26.611Z,51.70
2018-06-25T17:08:56.131Z,50.30
2018-06-25T17:26:26.216Z,51.60
2018-06-25T17:33:56.492Z,50.00
2018-06-25T18:06:59.699Z,51.10
2018-06-25T18:09:30.052Z,51.00
2018-06-25T18:12:00.162Z,51.00
2018-06-25T18:16:59.109Z,51.00
2018-06-25T18:19:29.734Z,51.20
2018-06-25T18:22:00.420Z,51.50
2018-06-25T18:34:28.837Z,52.70
2018-06-25T18:39:28.416Z,52.20
2018-06-25T18:44:30.262Z,52.20
2018-06-25T18:59:30.116Z,57.50
2018-06-25T19:04:32.459Z,59.50
2018-06-25T19:17:03.858Z,63.40
2018-06-25T19:19:34.786Z,63.20
2018-06-25T19:27:04.798Z,64.00
2018-06-25T19:37:02.907Z,64.90
2018-06-25T19:44:33.316Z,64.80
2018-06-25T19:47:04.517Z,64.20
2018-06-25T19:52:03.083Z,64.20
2018-06-25T19:54:34.619Z,65.00
2018-06-25T20:07:06.049Z,65.00
2018-06-25T20:09:36.891Z,64.60
2018-06-25T20:14:38.496Z,64.30
2018-06-25T20:19:38.024Z,65.80
2018-06-25T20:22:07.744Z,64.50
2018-06-25T20:24:38.165Z,64.80
2018-06-25T20:27:08.161Z,64.30
2018-06-25T20:29:37.878Z,64.10
2018-06-25T20:32:09.313Z,64.90
2018-06-25T20:34:40.449Z,65.80
2018-06-25T20:42:11.417Z,65.50
2018-06-25T20:44:41.831Z,65.20
2018-06-25T20:49:42.121Z,65.30
2018-06-25T20:57:13.506Z,66.80
2018-06-25T21:02:15.408Z,66.10
2018-06-25T21:04:45.475Z,65.50
2018-06-25T21:07:16.202Z,65.10
2018-06-25T21:17:16.714Z,65.90
2018-06-25T21:22:17.191Z,67.30
2018-06-25T21:24:49.193Z,67.50
2018-06-25T21:27:20.173Z,70.10
2018-06-25T21:29:50.044Z,68.80
2018-06-25T21:34:49.764Z,67.60
2018-06-25T21:39:49.621Z,67.40
2018-06-25T21:42:20.555Z,67.90
2018-06-25T21:54:50.914Z,69.20
2018-06-25T21:59:51.513Z,69.50
2018-06-25T22:02:22.661Z,70.00
2018-06-25T22:09:52.343Z,70.90
2018-06-25T22:14:53.322Z,70.30
2018-06-25T22:17:24.827Z,71.90
2018-06-25T22:22:24.094Z,72.40
2018-06-25T22:24:56.488Z,72.70
2018-06-25T22:32:25.558Z,72.60
2018-06-25T22:34:56.658Z,72.80
2018-06-25T22:42:25.951Z,71.00
2018-06-25T22:44:56.448Z,70.40
2018-06-25T22:49:55.928Z,70.20
2018-06-25T22:52:26.718Z,70.60
2018-06-25T22:57:26.962Z,70.80
2018-06-25T23:02:27.732Z,73.30
2018-06-25T23:04:58.723Z,73.70
2018-06-25T23:12:27.641Z,75.40
2018-06-25T23:17:29.199Z,76.10
2018-06-25T23:19:59.507Z,76.50
2018-06-25T23:22:30.269Z,77.00
2018-06-25T23:27:28.947Z,77.80
2018-06-25T23:39:57.867Z,77.90
2018-06-25T23:42:27.867Z,78.40
2018-06-25T23:44:58.782Z,78.10
2018-06-25T23:52:28.956Z,77.50
2018-06-25T23:57:28.680Z,77.40
