createdAt,value
2018-12-31T00:01:09.322Z,3.10
2018-12-31T00:03:38.561Z,3.15
2018-12-31T00:06:07.045Z,3.45
2018-12-31T00:08:35.474Z,2.92
2018-12-31T00:11:04.214Z,2.85
2018-12-31T00:13:32.700Z,3.17
2018-12-31T00:16:01.112Z,3.72
2018-12-31T00:18:29.585Z,3.10
2018-12-31T00:20:57.999Z,3.08
2018-12-31T00:23:26.421Z,3.20
2018-12-31T00:25:57.569Z,2.80
2018-12-31T00:28:25.979Z,2.90
2018-12-31T00:30:54.416Z,2.50
2018-12-31T00:33:22.889Z,2.85
2018-12-31T00:35:51.319Z,3.70
2018-12-31T00:38:21.617Z,2.98
2018-12-31T00:40:50.345Z,2.87
2018-12-31T00:43:20.393Z,2.98
2018-12-31T00:45:48.830Z,2.67
2018-12-31T00:48:18.092Z,2.58
2018-12-31T00:50:46.515Z,2.60
2018-12-31T00:53:14.941Z,2.80
2018-12-31T00:55:43.946Z,2.95
2018-12-31T00:58:12.411Z,2.72
2018-12-31T01:00:40.824Z,2.30
2018-12-31T01:03:09.490Z,2.60
2018-12-31T01:05:37.900Z,2.90
2018-12-31T01:08:06.331Z,2.92
2018-12-31T01:10:35.545Z,2.35
2018-12-31T01:13:04.344Z,3.12
2018-12-31T01:15:32.751Z,3.50
2018-12-31T01:18:01.222Z,2.47
2018-12-31T01:20:29.646Z,2.50
2018-12-31T01:22:58.133Z,3.15
2018-12-31T01:25:26.851Z,2.70
2018-12-31T01:27:55.268Z,2.80
2018-12-31T01:30:23.680Z,2.90
2018-12-31T01:32:53.012Z,2.27
2018-12-31T01:35:21.491Z,2.95
2018-12-31T01:37:49.921Z,2.15
2018-12-31T01:40:19.374Z,2.42
2018-12-31T01:42:47.805Z,2.95
2018-12-31T01:45:16.203Z,2.58
2018-12-31T01:47:44.839Z,2.10
2018-12-31T01:50:13.250Z,2.30
2018-12-31T01:52:41.658Z,2.70
2018-12-31T01:55:10.240Z,2.10
2018-12-31T01:57:38.641Z,2.52
2018-12-31T02:00:08.284Z,3.08
2018-12-31T02:02:36.745Z,2.50
2018-12-31T02:05:06.133Z,2.98
2018-12-31T02:07:34.599Z,2.20
2018-12-31T02:10:03.918Z,2.67
2018-12-31T02:12:32.320Z,2.22
2018-12-31T02:15:00.741Z,2.40
2018-12-31T02:17:30.084Z,2.12
2018-12-31T02:19:58.493Z,2.30
2018-12-31T02:22:26.914Z,2.20
2018-12-31T02:24:55.369Z,2.05
2018-12-31T02:27:23.800Z,2.72
2018-12-31T02:29:52.223Z,1.85
2018-12-31T02:32:20.700Z,2.40
2018-12-31T02:34:49.117Z,2.35
2018-12-31T02:37:17.520Z,2.70
2018-12-31T02:39:46.313Z,2.12
2018-12-31T02:42:15.016Z,2.10
2018-12-31T02:44:43.445Z,2.55
2018-12-31T02:47:12.062Z,2.00
2018-12-31T02:49:40.485Z,2.02
2018-12-31T02:52:08.895Z,1.82
2018-12-31T02:54:37.413Z,2.47
2018-12-31T02:57:06.000Z,1.98
2018-12-31T02:59:34.470Z,2.45
2018-12-31T03:02:03.573Z,2.10
2018-12-31T03:04:31.989Z,2.00
2018-12-31T03:07:00.390Z,2.30
2018-12-31T03:09:29.429Z,1.75
2018-12-31T03:11:57.840Z,2.22
2018-12-31T03:14:26.266Z,2.10
2018-12-31T03:16:55.180Z,1.95
2018-12-31T03:19:23.598Z,2.55
2018-12-31T03:21:52.004Z,1.90
2018-12-31T03:24:20.504Z,2.02
2018-12-31T03:26:48.904Z,1.98
2018-12-31T03:29:17.304Z,2.05
2018-12-31T03:31:46.414Z,1.72
2018-12-31T03:34:15.110Z,2.50
2018-12-31T03:36:44.065Z,1.98
2018-12-31T03:39:12.846Z,1.60
2018-12-31T03:41:41.254Z,1.90
2018-12-31T03:44:09.676Z,2.62
2018-12-31T03:46:38.311Z,1.80
2018-12-31T03:49:06.719Z,1.82
2018-12-31T03:51:35.134Z,1.70
2018-12-31T03:54:04.354Z,1.65
2018-12-31T03:56:32.764Z,1.70
2018-12-31T03:59:01.175Z,1.90
2018-12-31T04:01:29.661Z,1.67
2018-12-31T04:03:58.073Z,1.87
2018-12-31T04:06:26.542Z,1.90
2018-12-31T04:08:55.016Z,2.10
2018-12-31T04:11:23.426Z,2.08
2018-12-31T04:13:51.837Z,1.60
2018-12-31T04:16:20.677Z,1.60
2018-12-31T04:18:49.089Z,1.80
2018-12-31T04:21:17.514Z,2.00
2018-12-31T04:23:46.329Z,1.80
2018-12-31T04:26:14.737Z,1.95
2018-12-31T04:28:43.158Z,2.55
2018-12-31T04:31:11.985Z,1.55
2018-12-31T04:33:40.409Z,1.65
2018-12-31T04:36:08.808Z,1.50
2018-12-31T04:38:37.724Z,1.70
2018-12-31T04:41:06.147Z,1.52
2018-12-31T04:43:34.918Z,2.20
2018-12-31T04:46:03.415Z,1.40
2018-12-31T04:48:31.832Z,1.50
2018-12-31T04:51:00.329Z,1.60
2018-12-31T04:53:28.879Z,1.75
2018-12-31T04:55:57.299Z,1.80
2018-12-31T04:58:25.705Z,1.40
2018-12-31T05:00:54.679Z,1.60
2018-12-31T05:03:23.082Z,1.82
2018-12-31T05:05:51.493Z,1.55
2018-12-31T05:08:20.232Z,1.50
2018-12-31T05:10:48.645Z,2.17
2018-12-31T05:13:17.060Z,1.47
2018-12-31T05:15:45.554Z,1.42
2018-12-31T05:18:13.959Z,2.17
2018-12-31T05:20:42.374Z,1.50
2018-12-31T05:23:11.838Z,1.50
2018-12-31T05:25:40.245Z,1.72
2018-12-31T05:28:08.662Z,1.50
2018-12-31T05:30:37.494Z,1.80
2018-12-31T05:33:05.898Z,1.40
2018-12-31T05:35:34.304Z,2.00
2018-12-31T05:38:02.925Z,1.40
2018-12-31T05:40:31.339Z,1.45
2018-12-31T05:43:00.933Z,1.65
2018-12-31T05:45:30.006Z,2.27
2018-12-31T05:47:58.454Z,1.12
2018-12-31T05:50:26.878Z,1.15
2018-12-31T05:52:55.557Z,1.40
2018-12-31T05:55:23.968Z,1.10
2018-12-31T05:57:52.373Z,1.35
2018-12-31T06:00:21.233Z,1.50
2018-12-31T06:02:49.651Z,1.25
2018-12-31T06:05:18.071Z,1.47
2018-12-31T06:07:46.962Z,1.70
2018-12-31T06:10:15.377Z,1.30
2018-12-31T06:12:43.786Z,1.25
2018-12-31T06:15:12.269Z,1.20
2018-12-31T06:17:40.681Z,1.12
2018-12-31T06:20:09.097Z,1.45
2018-12-31T06:22:37.661Z,1.17
2018-12-31T06:25:06.083Z,1.22
2018-12-31T06:27:34.497Z,1.20
2018-12-31T06:30:03.913Z,1.12
2018-12-31T06:32:32.352Z,1.50
2018-12-31T06:35:00.765Z,1.20
2018-12-31T06:37:29.254Z,1.30
2018-12-31T06:39:57.736Z,1.60
2018-12-31T06:42:26.142Z,1.17
2018-12-31T06:44:56.231Z,1.22
2018-12-31T06:47:24.699Z,1.10
2018-12-31T06:49:53.112Z,1.20
2018-12-31T06:52:22.297Z,0.95
2018-12-31T06:54:50.712Z,1.10
2018-12-31T06:57:19.123Z,0.98
2018-12-31T06:59:47.849Z,1.80
2018-12-31T07:02:16.261Z,1.02
2018-12-31T07:04:44.669Z,1.40
2018-12-31T07:07:13.501Z,1.20
2018-12-31T07:09:41.917Z,1.20
2018-12-31T07:12:10.334Z,0.95
2018-12-31T07:14:39.339Z,1.50
2018-12-31T07:17:07.749Z,1.35
2018-12-31T07:19:36.211Z,1.25
2018-12-31T07:22:04.884Z,1.25
2018-12-31T07:24:33.301Z,1.40
2018-12-31T07:27:01.729Z,1.00
2018-12-31T07:29:30.218Z,1.20
2018-12-31T07:31:58.705Z,1.00
2018-12-31T07:34:27.118Z,1.35
2018-12-31T07:36:55.782Z,1.20
2018-12-31T07:39:24.197Z,1.00
2018-12-31T07:41:52.626Z,1.10
2018-12-31T07:44:21.117Z,1.30
2018-12-31T07:46:49.733Z,1.07
2018-12-31T07:49:18.260Z,0.93
2018-12-31T07:51:47.285Z,1.05
2018-12-31T07:54:15.701Z,1.10
2018-12-31T07:56:44.114Z,1.02
2018-12-31T07:59:13.242Z,1.12
2018-12-31T08:01:41.669Z,0.98
2018-12-31T08:04:10.081Z,1.02
2018-12-31T08:06:38.561Z,1.10
2018-12-31T08:09:06.979Z,0.90
2018-12-31T08:11:35.397Z,1.05
2018-12-31T08:14:04.128Z,1.40
2018-12-31T08:16:32.586Z,1.10
2018-12-31T08:19:00.996Z,1.10
2018-12-31T08:21:29.793Z,1.02
2018-12-31T08:23:58.218Z,1.15
2018-12-31T08:26:26.725Z,1.15
2018-12-31T08:28:55.181Z,1.40
2018-12-31T08:31:23.677Z,0.90
2018-12-31T08:33:52.096Z,1.10
2018-12-31T08:36:21.774Z,0.90
2018-12-31T08:38:50.315Z,0.90
2018-12-31T08:41:18.737Z,0.95
2018-12-31T08:43:47.449Z,0.98
2018-12-31T08:46:15.884Z,1.10
2018-12-31T08:48:45.247Z,1.40
2018-12-31T08:51:14.024Z,1.00
2018-12-31T08:53:42.461Z,1.07
2018-12-31T08:56:10.870Z,1.15
2018-12-31T08:58:39.323Z,1.50
2018-12-31T09:01:07.737Z,1.65
2018-12-31T09:03:36.153Z,1.32
2018-12-31T09:06:05.389Z,1.10
2018-12-31T09:08:34.792Z,1.05
2018-12-31T09:11:03.449Z,1.22
2018-12-31T09:13:31.938Z,2.20
2018-12-31T09:16:00.454Z,2.83
2018-12-31T09:18:28.873Z,2.50
2018-12-31T09:20:57.321Z,2.77
2018-12-31T09:23:26.936Z,3.00
2018-12-31T09:25:56.545Z,2.90
2018-12-31T09:28:25.000Z,3.67
2018-12-31T09:30:53.415Z,2.75
2018-12-31T09:33:21.902Z,3.17
2018-12-31T09:35:50.312Z,3.17
2018-12-31T09:38:18.725Z,3.58
2018-12-31T09:40:47.453Z,3.30
2018-12-31T09:43:15.869Z,3.37
2018-12-31T09:45:44.586Z,3.55
2018-12-31T09:48:13.613Z,3.50
2018-12-31T09:50:43.125Z,3.25
2018-12-31T09:53:12.613Z,3.30
2018-12-31T09:55:41.505Z,3.62
2018-12-31T09:58:10.062Z,3.60
2018-12-31T10:00:38.472Z,3.30
2018-12-31T10:03:07.263Z,3.00
2018-12-31T10:05:35.693Z,3.47
2018-12-31T10:08:04.102Z,3.15
2018-12-31T10:10:33.214Z,3.15
2018-12-31T10:13:01.625Z,4.05
2018-12-31T10:15:30.038Z,3.10
2018-12-31T10:17:58.980Z,3.33
2018-12-31T10:20:27.389Z,2.70
2018-12-31T10:22:55.809Z,2.65
2018-12-31T10:25:24.267Z,2.85
2018-12-31T10:27:52.677Z,3.00
2018-12-31T10:30:21.088Z,3.12
2018-12-31T10:32:50.654Z,3.30
2018-12-31T10:35:19.069Z,3.02
2018-12-31T10:37:47.494Z,3.77
2018-12-31T10:40:16.238Z,2.65
2018-12-31T10:42:44.653Z,2.62
2018-12-31T10:45:13.076Z,2.58
2018-12-31T10:47:41.612Z,2.62
2018-12-31T10:50:10.025Z,2.50
2018-12-31T10:52:38.669Z,2.80
2018-12-31T10:55:07.530Z,2.72
2018-12-31T10:57:35.959Z,2.35
2018-12-31T11:00:04.991Z,2.70
2018-12-31T11:02:33.807Z,2.55
2018-12-31T11:05:02.272Z,2.50
2018-12-31T11:07:30.680Z,2.83
2018-12-31T11:09:59.446Z,2.65
2018-12-31T11:12:27.875Z,2.50
2018-12-31T11:14:56.285Z,2.70
2018-12-31T11:17:25.885Z,2.33
2018-12-31T11:19:54.450Z,2.37
2018-12-31T11:22:22.853Z,2.50
2018-12-31T11:24:51.740Z,2.30
2018-12-31T11:27:20.143Z,2.10
2018-12-31T11:29:48.574Z,2.65
2018-12-31T11:32:17.632Z,2.52
2018-12-31T11:34:46.054Z,3.10
2018-12-31T11:37:14.468Z,3.25
2018-12-31T11:39:44.294Z,2.98
2018-12-31T11:42:12.700Z,2.85
2018-12-31T11:44:41.134Z,3.92
2018-12-31T11:47:11.167Z,2.80
2018-12-31T11:49:39.586Z,2.62
2018-12-31T11:52:08.669Z,3.58
2018-12-31T11:54:37.194Z,2.70
2018-12-31T11:57:05.616Z,3.05
2018-12-31T11:59:34.031Z,3.10
2018-12-31T12:02:03.597Z,2.90
2018-12-31T12:04:32.068Z,3.00
2018-12-31T12:07:00.501Z,3.60
2018-12-31T12:09:29.553Z,3.10
2018-12-31T12:11:57.977Z,3.00
2018-12-31T12:14:26.389Z,3.67
2018-12-31T12:16:55.506Z,3.42
2018-12-31T12:19:23.914Z,3.30
2018-12-31T12:21:55.240Z,3.15
2018-12-31T12:24:24.035Z,3.12
2018-12-31T12:26:52.522Z,3.25
2018-12-31T12:29:20.943Z,3.30
2018-12-31T12:31:49.838Z,3.17
2018-12-31T12:34:18.253Z,2.98
2018-12-31T12:36:46.741Z,3.77
2018-12-31T12:39:15.848Z,3.10
2018-12-31T12:41:45.542Z,2.85
2018-12-31T12:44:13.953Z,2.98
2018-12-31T12:46:42.621Z,3.30
2018-12-31T12:49:11.045Z,3.17
2018-12-31T12:51:41.607Z,3.98
2018-12-31T12:54:10.774Z,3.20
2018-12-31T12:56:39.198Z,3.40
2018-12-31T12:59:07.674Z,2.98
2018-12-31T13:01:36.573Z,3.00
2018-12-31T13:04:05.001Z,2.83
2018-12-31T13:06:33.418Z,3.17
2018-12-31T13:09:02.233Z,3.52
2018-12-31T13:11:30.718Z,3.08
2018-12-31T13:13:59.137Z,3.25
2018-12-31T13:16:28.189Z,3.15
2018-12-31T13:18:56.993Z,3.42
2018-12-31T13:21:25.426Z,3.40
2018-12-31T13:23:54.323Z,3.52
2018-12-31T13:26:22.747Z,2.95
2018-12-31T13:28:51.166Z,3.12
2018-12-31T13:31:20.229Z,3.75
2018-12-31T13:33:48.662Z,3.08
2018-12-31T13:36:17.073Z,2.65
2018-12-31T13:38:45.953Z,2.70
2018-12-31T13:41:15.685Z,3.62
2018-12-31T13:43:45.130Z,2.80
2018-12-31T13:46:13.603Z,3.67
2018-12-31T13:48:42.029Z,3.20
2018-12-31T13:51:10.535Z,3.80
2018-12-31T13:53:39.302Z,3.20
2018-12-31T13:56:08.102Z,3.12
2018-12-31T13:58:36.533Z,3.17
2018-12-31T14:01:05.665Z,3.02
2018-12-31T14:03:34.090Z,3.72
2018-12-31T14:06:02.517Z,3.17
2018-12-31T14:08:31.634Z,2.72
2018-12-31T14:11:00.044Z,2.75
2018-12-31T14:13:28.470Z,3.02
2018-12-31T14:15:57.480Z,3.27
2018-12-31T14:18:25.912Z,2.85
2018-12-31T14:20:54.701Z,2.92
2018-12-31T14:23:23.842Z,3.10
2018-12-31T14:25:52.279Z,2.60
2018-12-31T14:28:20.687Z,3.47
2018-12-31T14:30:49.594Z,2.87
2018-12-31T14:33:18.282Z,3.12
2018-12-31T14:35:46.698Z,3.08
2018-12-31T14:38:15.359Z,2.87
2018-12-31T14:40:43.784Z,2.60
2018-12-31T14:43:12.194Z,3.12
2018-12-31T14:45:42.883Z,2.70
2018-12-31T14:48:12.858Z,2.37
2018-12-31T14:50:41.271Z,2.45
2018-12-31T14:53:10.229Z,2.62
2018-12-31T14:55:38.646Z,2.80
2018-12-31T14:58:07.061Z,2.40
2018-12-31T15:00:35.530Z,2.67
2018-12-31T15:03:03.973Z,2.40
2018-12-31T15:05:32.388Z,2.47
2018-12-31T15:08:01.748Z,2.25
2018-12-31T15:10:30.163Z,2.22
2018-12-31T15:12:58.625Z,1.75
2018-12-31T15:15:27.347Z,2.10
2018-12-31T15:17:55.788Z,2.42
2018-12-31T15:20:24.186Z,2.58
2018-12-31T15:22:52.685Z,2.20
2018-12-31T15:25:21.099Z,2.80
2018-12-31T15:27:49.518Z,2.10
2018-12-31T15:30:18.902Z,1.98
2018-12-31T15:32:47.322Z,1.87
2018-12-31T15:35:15.797Z,2.15
2018-12-31T15:37:44.757Z,2.30
2018-12-31T15:40:13.250Z,2.20
2018-12-31T15:42:44.790Z,1.95
2018-12-31T15:45:13.773Z,2.67
2018-12-31T15:47:44.036Z,2.37
2018-12-31T15:50:12.624Z,2.00
2018-12-31T15:52:42.815Z,1.67
2018-12-31T15:55:11.221Z,2.37
2018-12-31T15:57:39.642Z,1.98
2018-12-31T16:00:09.251Z,2.60
2018-12-31T16:02:37.664Z,2.02
2018-12-31T16:05:07.025Z,2.40
2018-12-31T16:07:35.745Z,2.17
2018-12-31T16:10:04.628Z,2.35
2018-12-31T16:12:33.099Z,1.82
2018-12-31T16:15:02.434Z,1.98
2018-12-31T16:17:30.849Z,2.17
2018-12-31T16:19:59.278Z,1.90
2018-12-31T16:22:27.877Z,2.05
2018-12-31T16:24:56.375Z,1.80
2018-12-31T16:27:25.179Z,2.00
2018-12-31T16:29:54.014Z,2.12
2018-12-31T16:32:22.439Z,1.90
2018-12-31T16:34:50.867Z,1.92
2018-12-31T16:37:20.074Z,2.10
2018-12-31T16:39:49.053Z,1.87
2018-12-31T16:42:17.536Z,2.08
2018-12-31T16:44:46.458Z,2.08
2018-12-31T16:47:14.871Z,2.60
2018-12-31T16:49:43.846Z,1.92
2018-12-31T16:52:12.721Z,2.77
2018-12-31T16:54:41.126Z,2.10
2018-12-31T16:57:09.556Z,2.67
2018-12-31T16:59:38.860Z,2.08
2018-12-31T17:02:08.197Z,1.92
2018-12-31T17:04:36.671Z,2.70
2018-12-31T17:07:05.523Z,2.33
2018-12-31T17:09:33.942Z,2.10
2018-12-31T17:12:02.384Z,3.10
2018-12-31T17:14:31.095Z,1.90
2018-12-31T17:16:59.517Z,2.30
2018-12-31T17:19:28.310Z,2.05
2018-12-31T17:21:57.354Z,2.92
2018-12-31T17:24:25.781Z,2.00
2018-12-31T17:26:54.201Z,1.92
2018-12-31T17:29:22.670Z,2.22
2018-12-31T17:31:51.480Z,2.40
2018-12-31T17:34:19.912Z,2.35
2018-12-31T17:36:48.606Z,1.75
2018-12-31T17:39:17.043Z,2.20
2018-12-31T17:41:45.472Z,2.00
2018-12-31T17:44:14.310Z,2.00
2018-12-31T17:46:42.755Z,2.20
2018-12-31T17:49:11.249Z,2.10
2018-12-31T17:51:41.281Z,1.82
2018-12-31T17:54:09.708Z,2.00
2018-12-31T17:56:38.111Z,2.20
2018-12-31T17:59:06.642Z,1.87
2018-12-31T18:01:35.055Z,2.30
2018-12-31T18:04:03.742Z,1.87
2018-12-31T18:06:33.149Z,2.05
2018-12-31T18:09:01.569Z,2.70
2018-12-31T18:11:30.357Z,1.90
2018-12-31T18:13:59.268Z,2.12
2018-12-31T18:16:27.689Z,2.00
2018-12-31T18:18:56.103Z,2.02
2018-12-31T18:21:24.820Z,2.27
2018-12-31T18:23:53.612Z,2.10
2018-12-31T18:26:22.035Z,2.05
2018-12-31T18:28:50.873Z,2.12
2018-12-31T18:31:19.436Z,2.08
2018-12-31T18:33:47.911Z,2.12
2018-12-31T18:36:17.417Z,1.98
2018-12-31T18:38:46.003Z,2.08
2018-12-31T18:41:14.411Z,1.90
2018-12-31T18:43:42.885Z,2.00
2018-12-31T18:46:11.337Z,2.10
2018-12-31T18:48:40.549Z,1.70
2018-12-31T18:51:09.369Z,2.10
2018-12-31T18:53:39.626Z,1.92
2018-12-31T18:56:08.270Z,1.82
2018-12-31T18:58:37.254Z,2.00
2018-12-31T19:01:05.678Z,2.05
2018-12-31T19:03:34.094Z,1.90
2018-12-31T19:06:02.899Z,2.20
2018-12-31T19:08:33.160Z,2.10
2018-12-31T19:11:01.450Z,2.02
2018-12-31T19:13:30.294Z,2.02
2018-12-31T19:15:58.693Z,2.00
2018-12-31T19:18:27.120Z,1.90
2018-12-31T19:20:56.050Z,2.00
2018-12-31T19:23:24.463Z,1.95
2018-12-31T19:25:52.875Z,1.90
2018-12-31T19:28:22.020Z,2.05
2018-12-31T19:30:50.475Z,2.15
2018-12-31T19:33:18.903Z,2.08
2018-12-31T19:35:47.655Z,2.30
2018-12-31T19:38:16.066Z,2.20
2018-12-31T19:40:44.490Z,1.70
2018-12-31T19:43:12.962Z,2.27
2018-12-31T19:45:41.382Z,2.05
2018-12-31T19:48:11.343Z,2.30
2018-12-31T19:50:39.977Z,1.98
2018-12-31T19:53:08.392Z,2.27
2018-12-31T19:55:42.897Z,2.25
2018-12-31T19:58:11.871Z,2.30
2018-12-31T20:00:40.290Z,2.08
2018-12-31T20:03:08.710Z,2.10
2018-12-31T20:05:37.251Z,1.75
2018-12-31T20:08:05.673Z,2.02
2018-12-31T20:10:34.610Z,2.17
2018-12-31T20:13:03.420Z,2.10
2018-12-31T20:15:31.824Z,2.65
2018-12-31T20:18:00.243Z,2.20
2018-12-31T20:20:29.754Z,1.95
2018-12-31T20:22:58.230Z,1.95
2018-12-31T20:25:26.642Z,1.90
2018-12-31T20:27:55.168Z,1.90
2018-12-31T20:30:23.581Z,2.67
2018-12-31T20:32:52.068Z,1.80
2018-12-31T20:35:20.847Z,1.87
2018-12-31T20:37:49.330Z,2.00
2018-12-31T20:40:17.732Z,2.08
2018-12-31T20:42:46.789Z,2.35
2018-12-31T20:45:15.198Z,1.60
2018-12-31T20:47:43.630Z,1.75
2018-12-31T20:50:12.341Z,1.60
2018-12-31T20:52:40.769Z,1.87
2018-12-31T20:55:09.195Z,1.82
2018-12-31T20:57:39.180Z,2.67
2018-12-31T21:00:08.350Z,1.85
2018-12-31T21:02:37.106Z,2.22
2018-12-31T21:05:06.945Z,1.70
2018-12-31T21:07:35.424Z,1.60
2018-12-31T21:10:06.460Z,2.55
2018-12-31T21:12:34.950Z,1.72
2018-12-31T21:15:03.645Z,1.50
2018-12-31T21:17:32.051Z,2.52
2018-12-31T21:20:00.567Z,1.72
2018-12-31T21:22:28.983Z,1.80
2018-12-31T21:24:57.402Z,1.90
2018-12-31T21:27:26.114Z,1.90
2018-12-31T21:29:54.562Z,1.65
2018-12-31T21:32:22.982Z,1.70
2018-12-31T21:34:51.472Z,1.82
2018-12-31T21:37:19.905Z,1.92
2018-12-31T21:39:48.296Z,1.77
2018-12-31T21:42:17.041Z,1.85
2018-12-31T21:44:45.464Z,1.72
2018-12-31T21:47:13.881Z,1.80
2018-12-31T21:49:44.095Z,1.67
2018-12-31T21:52:12.510Z,1.70
2018-12-31T21:54:41.221Z,1.50
2018-12-31T21:57:10.253Z,1.90
2018-12-31T21:59:41.715Z,1.70
2018-12-31T22:02:10.143Z,1.55
2018-12-31T22:04:38.720Z,2.02
2018-12-31T22:07:07.119Z,1.70
2018-12-31T22:09:35.540Z,1.90
2018-12-31T22:12:04.997Z,1.95
2018-12-31T22:14:33.418Z,1.80
2018-12-31T22:17:01.832Z,2.02
2018-12-31T22:19:30.886Z,2.20
2018-12-31T22:22:01.202Z,1.90
2018-12-31T22:24:31.144Z,2.33
2018-12-31T22:26:59.620Z,2.17
2018-12-31T22:29:28.019Z,1.98
2018-12-31T22:31:56.434Z,1.80
2018-12-31T22:34:25.379Z,2.17
2018-12-31T22:36:53.806Z,2.35
2018-12-31T22:39:22.247Z,1.80
2018-12-31T22:41:50.738Z,1.77
2018-12-31T22:44:19.160Z,2.15
2018-12-31T22:46:47.941Z,1.98
2018-12-31T22:49:16.439Z,2.15
2018-12-31T22:51:44.927Z,2.70
2018-12-31T22:54:13.370Z,1.80
2018-12-31T22:56:42.306Z,1.92
2018-12-31T22:59:11.099Z,2.10
2018-12-31T23:01:40.284Z,2.20
2018-12-31T23:04:09.162Z,2.12
2018-12-31T23:06:37.573Z,1.87
2018-12-31T23:09:08.335Z,2.60
2018-12-31T23:11:36.983Z,2.22
2018-12-31T23:14:05.407Z,2.00
2018-12-31T23:16:33.818Z,2.55
2018-12-31T23:19:03.677Z,2.72
2018-12-31T23:21:32.080Z,2.30
2018-12-31T23:24:00.495Z,3.12
2018-12-31T23:26:29.316Z,3.62
2018-12-31T23:28:57.798Z,2.60
2018-12-31T23:31:26.284Z,4.20
2018-12-31T23:33:54.902Z,4.83
2018-12-31T23:36:23.306Z,4.92
2018-12-31T23:38:52.102Z,4.78
2018-12-31T23:41:21.430Z,6.12
2018-12-31T23:43:49.845Z,7.33
2018-12-31T23:46:18.267Z,6.00
2018-12-31T23:48:46.742Z,6.33
2018-12-31T23:51:15.642Z,6.58
2018-12-31T23:53:44.061Z,6.40
2018-12-31T23:56:12.565Z,6.12
2018-12-31T23:58:40.999Z,6.33
