createdAt,value
2022-10-23T00:00:52.852Z,19.80
2022-10-23T00:03:21.266Z,19.80
2022-10-23T00:05:49.716Z,19.80
2022-10-23T00:08:18.102Z,19.80
2022-10-23T00:10:46.544Z,19.80
2022-10-23T00:13:14.982Z,19.80
2022-10-23T00:15:44.791Z,19.80
2022-10-23T00:18:13.230Z,19.70
2022-10-23T00:20:41.668Z,19.70
2022-10-23T00:23:10.079Z,19.60
2022-10-23T00:25:39.008Z,19.60
2022-10-23T00:28:07.412Z,19.60
2022-10-23T00:30:35.877Z,19.60
2022-10-23T00:33:05.696Z,19.60
2022-10-23T00:35:34.151Z,19.60
2022-10-23T00:38:02.563Z,19.60
2022-10-23T00:40:30.949Z,19.60
2022-10-23T00:42:59.421Z,19.70
2022-10-23T00:45:28.755Z,19.60
2022-10-23T00:47:57.185Z,19.60
2022-10-23T00:50:28.546Z,19.60
2022-10-23T00:52:58.210Z,19.60
2022-10-23T00:55:27.911Z,19.60
2022-10-23T00:57:56.453Z,19.50
2022-10-23T01:00:26.075Z,19.50
2022-10-23T01:02:54.993Z,19.50
2022-10-23T01:05:25.521Z,19.40
2022-10-23T01:07:57.451Z,19.40
2022-10-23T01:10:32.751Z,19.50
2022-10-23T01:13:03.798Z,19.50
2022-10-23T01:15:34.704Z,19.50
2022-10-23T01:18:06.234Z,19.50
2022-10-23T01:20:40.824Z,19.50
2022-10-23T01:23:16.300Z,19.50
2022-10-23T01:25:56.617Z,19.40
2022-10-23T01:28:29.771Z,19.40
2022-10-23T01:30:59.098Z,19.30
2022-10-23T01:33:29.831Z,19.30
2022-10-23T01:36:01.429Z,19.20
2022-10-23T01:38:32.309Z,19.20
2022-10-23T01:41:03.138Z,19.20
2022-10-23T01:43:37.210Z,19.30
2022-10-23T01:46:07.074Z,19.30
2022-10-23T01:48:36.276Z,19.30
2022-10-23T01:51:06.277Z,19.30
2022-10-23T01:53:35.779Z,19.30
2022-10-23T01:56:05.652Z,19.30
2022-10-23T01:58:36.884Z,19.30
2022-10-23T02:01:06.923Z,19.30
2022-10-23T02:03:37.252Z,19.30
2022-10-23T02:06:05.962Z,19.30
2022-10-23T02:08:34.408Z,19.20
2022-10-23T02:11:06.904Z,19.30
2022-10-23T02:13:40.410Z,19.30
2022-10-23T02:16:11.459Z,19.30
2022-10-23T02:18:45.919Z,19.30
2022-10-23T02:21:15.653Z,19.30
2022-10-23T02:23:46.594Z,19.20
2022-10-23T02:26:17.853Z,19.20
2022-10-23T02:28:49.815Z,19.20
2022-10-23T02:31:19.884Z,19.20
2022-10-23T02:33:48.422Z,19.10
2022-10-23T02:36:17.180Z,19.20
2022-10-23T02:38:45.966Z,19.20
2022-10-23T02:41:31.859Z,19.20
2022-10-23T02:44:06.533Z,19.20
2022-10-23T02:46:38.714Z,19.30
2022-10-23T02:49:12.270Z,19.30
2022-10-23T02:51:45.811Z,19.40
2022-10-23T02:54:17.420Z,19.40
2022-10-23T02:56:51.179Z,19.40
2022-10-23T02:59:24.790Z,19.40
2022-10-23T03:01:54.386Z,19.40
2022-10-23T03:04:24.946Z,19.40
2022-10-23T03:06:53.521Z,19.40
2022-10-23T03:09:21.949Z,19.50
2022-10-23T03:11:50.353Z,19.50
2022-10-23T03:14:19.676Z,19.40
2022-10-23T03:16:49.519Z,19.40
2022-10-23T03:19:17.913Z,19.40
2022-10-23T03:21:46.303Z,19.30
2022-10-23T03:24:14.719Z,19.30
2022-10-23T03:26:43.110Z,19.30
2022-10-23T03:29:11.560Z,19.40
2022-10-23T03:31:39.940Z,19.40
2022-10-23T03:34:11.348Z,19.30
2022-10-23T03:36:39.724Z,19.30
2022-10-23T03:39:08.127Z,19.30
2022-10-23T03:41:36.584Z,19.30
2022-10-23T03:46:38.312Z,19.30
2022-10-23T03:49:06.728Z,19.30
2022-10-23T03:51:36.503Z,19.30
2022-10-23T03:54:05.008Z,19.40
2022-10-23T03:56:33.416Z,19.40
2022-10-23T03:59:01.793Z,19.50
2022-10-23T04:01:30.320Z,19.50
2022-10-23T04:03:58.772Z,19.60
2022-10-23T04:06:27.161Z,19.50
2022-10-23T04:08:57.219Z,19.50
2022-10-23T04:11:25.719Z,19.60
2022-10-23T04:13:54.123Z,19.50
2022-10-23T04:16:22.572Z,19.50
2022-10-23T04:18:51.002Z,19.60
2022-10-23T04:21:19.371Z,19.60
2022-10-23T04:23:47.774Z,19.60
2022-10-23T04:26:17.673Z,19.60
2022-10-23T04:28:46.106Z,19.60
2022-10-23T04:31:14.499Z,19.60
2022-10-23T04:33:42.942Z,19.50
2022-10-23T04:36:11.626Z,19.60
2022-10-23T04:38:40.069Z,19.60
2022-10-23T04:41:08.532Z,19.60
2022-10-23T04:43:38.296Z,19.50
2022-10-23T04:46:06.846Z,19.50
2022-10-23T04:48:35.268Z,19.50
2022-10-23T04:51:04.572Z,19.60
2022-10-23T04:53:33.081Z,19.60
2022-10-23T04:56:01.649Z,19.50
2022-10-23T04:58:30.106Z,19.50
2022-10-23T05:01:00.163Z,19.50
2022-10-23T05:03:28.671Z,19.60
2022-10-23T05:05:57.760Z,19.50
2022-10-23T05:08:26.248Z,19.50
2022-10-23T05:10:54.685Z,19.50
2022-10-23T05:13:23.872Z,19.50
2022-10-23T05:15:52.878Z,19.50
2022-10-23T05:18:23.858Z,19.50
2022-10-23T05:20:55.192Z,19.50
2022-10-23T05:23:26.100Z,19.50
2022-10-23T05:25:54.587Z,19.50
2022-10-23T05:28:23.001Z,19.50
2022-10-23T05:30:51.449Z,19.50
2022-10-23T05:33:19.884Z,19.50
2022-10-23T05:35:49.681Z,19.50
2022-10-23T05:38:18.238Z,19.50
2022-10-23T05:40:46.715Z,19.50
2022-10-23T05:43:15.170Z,19.50
2022-10-23T05:45:43.592Z,19.40
2022-10-23T05:48:22.888Z,19.40
2022-10-23T05:51:03.187Z,19.40
2022-10-23T05:53:31.634Z,19.40
2022-10-23T05:56:04.785Z,19.40
2022-10-23T05:58:33.156Z,19.30
2022-10-23T06:01:01.640Z,19.30
2022-10-23T06:03:30.110Z,19.30
2022-10-23T06:06:00.025Z,19.20
2022-10-23T06:08:28.511Z,19.20
2022-10-23T06:10:56.993Z,19.30
2022-10-23T06:13:25.674Z,19.30
2022-10-23T06:15:53.990Z,19.40
2022-10-23T06:18:22.495Z,19.40
2022-10-23T06:20:50.882Z,19.50
2022-10-23T06:23:20.654Z,19.60
2022-10-23T06:25:51.909Z,19.60
2022-10-23T06:28:20.813Z,19.60
2022-10-23T06:30:49.291Z,19.60
2022-10-23T06:33:17.667Z,19.60
2022-10-23T06:35:46.144Z,19.60
2022-10-23T06:38:14.595Z,19.60
2022-10-23T06:40:47.132Z,19.60
2022-10-23T06:43:15.454Z,19.60
2022-10-23T06:45:43.811Z,19.70
2022-10-23T06:48:12.291Z,19.60
2022-10-23T06:50:41.083Z,19.70
2022-10-23T06:53:09.731Z,19.70
2022-10-23T06:55:39.971Z,19.70
2022-10-23T06:58:10.831Z,19.80
2022-10-23T07:00:39.725Z,19.80
2022-10-23T07:03:09.174Z,19.80
2022-10-23T07:05:37.697Z,19.80
2022-10-23T07:08:06.554Z,19.90
2022-10-23T07:10:35.838Z,20.00
2022-10-23T07:13:04.254Z,20.00
2022-10-23T07:15:33.971Z,20.00
2022-10-23T07:18:02.379Z,20.10
2022-10-23T07:20:31.181Z,20.10
2022-10-23T07:23:00.442Z,20.20
2022-10-23T07:25:28.940Z,20.30
2022-10-23T07:27:57.376Z,20.30
2022-10-23T07:30:25.768Z,20.40
2022-10-23T07:32:55.657Z,20.50
2022-10-23T07:35:24.480Z,20.50
2022-10-23T07:37:52.914Z,20.60
2022-10-23T07:40:21.897Z,20.70
2022-10-23T07:42:50.349Z,20.80
2022-10-23T07:45:18.834Z,20.90
2022-10-23T07:47:51.417Z,21.00
2022-10-23T07:50:21.259Z,21.10
2022-10-23T07:52:49.893Z,21.20
2022-10-23T07:55:18.563Z,21.40
2022-10-23T07:57:46.968Z,21.50
2022-10-23T08:00:15.690Z,21.70
2022-10-23T08:02:44.453Z,21.90
2022-10-23T08:05:13.060Z,22.10
2022-10-23T08:07:42.901Z,22.30
2022-10-23T08:10:11.322Z,22.40
2022-10-23T08:12:39.772Z,22.40
2022-10-23T08:15:08.757Z,22.50
2022-10-23T08:17:37.192Z,22.60
2022-10-23T08:20:05.993Z,22.60
2022-10-23T08:22:36.902Z,22.60
2022-10-23T08:25:07.098Z,22.50
2022-10-23T08:27:35.491Z,22.50
2022-10-23T08:30:04.019Z,22.50
2022-10-23T08:32:32.451Z,22.50
2022-10-23T08:35:00.853Z,22.50
2022-10-23T08:37:29.197Z,22.50
2022-10-23T08:39:57.989Z,22.50
2022-10-23T08:42:28.193Z,22.40
2022-10-23T08:45:00.335Z,22.40
2022-10-23T08:47:32.096Z,22.40
2022-10-23T08:50:01.797Z,22.50
2022-10-23T08:52:33.144Z,22.50
2022-10-23T08:55:06.174Z,22.60
2022-10-23T08:57:41.447Z,22.50
2022-10-23T09:00:14.438Z,22.60
2022-10-23T09:02:44.213Z,22.50
2022-10-23T09:05:15.007Z,22.40
2022-10-23T09:07:48.742Z,22.40
2022-10-23T09:10:26.328Z,22.50
2022-10-23T09:12:58.300Z,22.60
2022-10-23T09:15:29.570Z,22.50
2022-10-23T09:17:59.663Z,22.30
2022-10-23T09:20:30.136Z,22.20
2022-10-23T09:23:00.027Z,22.10
2022-10-23T09:25:30.252Z,22.20
2022-10-23T09:28:04.286Z,22.20
2022-10-23T09:30:34.720Z,22.10
2022-10-23T09:33:14.210Z,22.10
2022-10-23T09:35:53.058Z,22.20
2022-10-23T09:38:27.915Z,22.20
2022-10-23T09:40:56.825Z,22.10
2022-10-23T09:43:27.773Z,22.00
2022-10-23T09:46:00.408Z,22.00
2022-10-23T09:48:28.962Z,22.00
2022-10-23T09:50:58.450Z,21.90
2022-10-23T09:53:28.632Z,21.90
2022-10-23T09:55:57.984Z,21.80
2022-10-23T09:58:30.191Z,22.00
2022-10-23T10:00:58.678Z,22.00
2022-10-23T10:03:27.169Z,22.10
2022-10-23T10:05:56.641Z,22.20
2022-10-23T10:08:29.284Z,22.20
2022-10-23T10:11:00.885Z,22.20
2022-10-23T10:13:42.352Z,22.20
2022-10-23T10:16:12.945Z,22.30
2022-10-23T10:18:43.483Z,22.30
2022-10-23T10:21:15.807Z,22.30
2022-10-23T10:23:47.329Z,22.30
2022-10-23T10:26:21.223Z,22.10
2022-10-23T10:28:57.742Z,22.10
2022-10-23T10:31:30.604Z,22.00
2022-10-23T10:34:05.869Z,22.00
2022-10-23T10:36:41.072Z,21.90
2022-10-23T10:39:12.952Z,22.00
2022-10-23T10:41:50.473Z,21.90
2022-10-23T10:44:34.666Z,21.90
2022-10-23T10:47:07.266Z,21.90
2022-10-23T10:49:37.670Z,22.00
2022-10-23T10:52:09.457Z,22.00
2022-10-23T10:54:43.649Z,22.00
2022-10-23T10:57:20.999Z,22.10
2022-10-23T10:59:52.438Z,22.20
2022-10-23T11:02:24.978Z,22.20
2022-10-23T11:04:55.689Z,22.20
2022-10-23T11:07:26.542Z,22.30
2022-10-23T11:09:55.337Z,22.30
2022-10-23T11:12:25.125Z,22.30
2022-10-23T11:14:54.893Z,22.50
2022-10-23T11:17:26.645Z,22.40
2022-10-23T11:19:59.005Z,22.50
2022-10-23T11:22:29.613Z,22.40
2022-10-23T11:25:05.534Z,22.40
2022-10-23T11:27:38.861Z,22.40
2022-10-23T11:30:24.778Z,22.40
2022-10-23T11:33:07.998Z,22.40
2022-10-23T11:35:47.033Z,22.40
2022-10-23T11:38:17.481Z,22.50
2022-10-23T11:40:47.129Z,22.60
2022-10-23T11:43:26.617Z,22.70
2022-10-23T11:45:55.042Z,22.80
2022-10-23T11:48:24.659Z,22.80
2022-10-23T11:50:58.156Z,22.70
2022-10-23T11:53:38.298Z,22.70
2022-10-23T11:56:24.436Z,22.80
2022-10-23T11:58:53.893Z,22.70
2022-10-23T12:01:39.906Z,22.50
2022-10-23T12:04:17.979Z,22.40
2022-10-23T12:06:48.838Z,22.40
2022-10-23T12:09:25.165Z,22.30
2022-10-23T12:12:04.054Z,22.30
2022-10-23T12:14:33.687Z,22.40
2022-10-23T12:17:02.376Z,22.20
2022-10-23T12:19:31.870Z,22.20
2022-10-23T12:22:02.995Z,22.20
2022-10-23T12:24:39.739Z,22.20
2022-10-23T12:27:15.538Z,22.30
2022-10-23T12:29:50.881Z,22.20
2022-10-23T12:32:29.604Z,22.10
2022-10-23T12:35:06.281Z,22.20
2022-10-23T12:37:56.817Z,22.30
2022-10-23T12:40:30.036Z,22.30
2022-10-23T12:42:59.236Z,22.40
2022-10-23T12:45:29.115Z,22.30
2022-10-23T12:47:57.721Z,22.30
2022-10-23T12:50:27.041Z,22.30
2022-10-23T12:52:58.175Z,22.40
2022-10-23T12:55:29.804Z,22.40
2022-10-23T12:58:00.678Z,22.50
2022-10-23T13:00:29.502Z,22.50
2022-10-23T13:03:01.174Z,22.50
2022-10-23T13:05:30.048Z,22.40
2022-10-23T13:08:00.619Z,22.40
2022-10-23T13:10:29.245Z,22.60
2022-10-23T13:12:59.969Z,22.60
2022-10-23T13:15:37.998Z,22.60
2022-10-23T13:18:07.069Z,22.50
2022-10-23T13:20:36.792Z,22.70
2022-10-23T13:23:12.374Z,22.80
2022-10-23T13:25:41.154Z,22.70
2022-10-23T13:28:14.469Z,22.60
2022-10-23T13:30:45.271Z,22.60
2022-10-23T13:33:24.066Z,22.50
2022-10-23T13:35:58.486Z,22.50
2022-10-23T13:38:31.750Z,22.70
2022-10-23T13:41:01.137Z,22.70
2022-10-23T13:43:30.831Z,22.50
2022-10-23T13:45:59.806Z,22.40
2022-10-23T13:48:28.718Z,22.30
2022-10-23T13:50:59.747Z,22.40
2022-10-23T13:53:28.174Z,22.50
2022-10-23T13:55:58.813Z,22.40
2022-10-23T13:58:27.433Z,22.40
2022-10-23T14:00:55.929Z,22.40
2022-10-23T14:03:24.470Z,22.30
2022-10-23T14:05:53.277Z,22.20
2022-10-23T14:08:21.773Z,22.30
2022-10-23T14:10:50.115Z,22.30
2022-10-23T14:13:19.961Z,22.20
2022-10-23T14:15:53.943Z,22.10
2022-10-23T14:18:22.473Z,22.00
2022-10-23T14:20:50.946Z,22.00
2022-10-23T14:23:19.368Z,22.00
2022-10-23T14:25:47.763Z,21.90
2022-10-23T14:28:16.213Z,21.90
2022-10-23T14:30:45.949Z,21.90
2022-10-23T14:33:15.075Z,22.00
2022-10-23T14:35:43.518Z,21.90
2022-10-23T14:38:11.988Z,21.90
2022-10-23T14:40:40.412Z,21.90
2022-10-23T14:43:08.776Z,21.90
2022-10-23T14:45:37.658Z,21.90
2022-10-23T14:48:07.530Z,21.90
2022-10-23T14:50:36.769Z,22.00
2022-10-23T14:53:05.303Z,22.00
2022-10-23T14:55:33.711Z,22.00
2022-10-23T14:58:02.095Z,22.00
2022-10-23T15:00:30.508Z,22.10
2022-10-23T15:02:58.925Z,22.10
2022-10-23T15:05:28.720Z,22.00
2022-10-23T15:07:58.718Z,22.00
2022-10-23T15:10:27.083Z,22.00
2022-10-23T15:12:55.540Z,22.00
2022-10-23T15:15:24.067Z,22.00
2022-10-23T15:17:52.453Z,21.90
2022-10-23T15:20:20.904Z,21.90
2022-10-23T15:22:50.641Z,21.90
2022-10-23T15:25:19.020Z,21.90
2022-10-23T15:27:48.453Z,21.90
2022-10-23T15:30:16.999Z,21.90
2022-10-23T15:32:45.647Z,21.90
2022-10-23T15:35:14.056Z,21.80
2022-10-23T15:37:42.565Z,21.80
2022-10-23T15:40:13.174Z,21.70
2022-10-23T15:42:41.884Z,21.70
2022-10-23T15:45:11.684Z,21.60
2022-10-23T15:47:40.089Z,21.60
2022-10-23T15:50:09.386Z,21.60
2022-10-23T15:52:37.835Z,21.50
2022-10-23T15:55:06.633Z,21.50
2022-10-23T15:57:36.393Z,21.40
2022-10-23T16:00:05.195Z,21.30
2022-10-23T16:02:33.962Z,21.30
2022-10-23T16:05:02.497Z,21.40
2022-10-23T16:07:30.858Z,21.40
2022-10-23T16:09:59.245Z,21.40
2022-10-23T16:12:27.726Z,21.30
2022-10-23T16:14:57.513Z,21.20
2022-10-23T16:17:25.980Z,21.10
2022-10-23T16:19:54.453Z,21.10
2022-10-23T16:22:22.863Z,21.10
2022-10-23T16:24:51.225Z,21.00
2022-10-23T16:27:19.627Z,21.00
2022-10-23T16:29:48.058Z,21.10
2022-10-23T16:32:18.389Z,21.10
2022-10-23T16:34:46.868Z,21.10
2022-10-23T16:37:15.365Z,21.10
2022-10-23T16:39:43.805Z,21.10
2022-10-23T16:42:12.210Z,21.20
2022-10-23T16:44:40.657Z,21.30
2022-10-23T16:47:09.361Z,21.20
2022-10-23T16:49:39.307Z,21.20
2022-10-23T16:52:07.817Z,21.20
2022-10-23T16:54:36.508Z,21.00
2022-10-23T16:57:05.009Z,21.00
2022-10-23T16:59:33.381Z,20.90
2022-10-23T17:02:01.901Z,20.90
2022-10-23T17:04:30.408Z,20.90
2022-10-23T17:07:00.228Z,20.90
2022-10-23T17:09:31.275Z,20.80
2022-10-23T17:12:00.123Z,20.80
2022-10-23T17:14:30.066Z,20.80
2022-10-23T17:16:59.408Z,20.80
2022-10-23T17:22:18.070Z,20.80
2022-10-23T17:24:48.978Z,20.80
2022-10-23T17:27:20.083Z,20.80
2022-10-23T17:29:48.491Z,20.70
2022-10-23T17:32:17.018Z,20.70
2022-10-23T17:34:46.621Z,20.70
2022-10-23T17:37:15.110Z,20.70
2022-10-23T17:39:44.921Z,20.70
2022-10-23T17:42:13.294Z,20.60
2022-10-23T17:44:41.646Z,20.70
2022-10-23T17:47:10.018Z,20.60
2022-10-23T17:49:40.555Z,20.70
2022-10-23T17:52:14.369Z,20.60
2022-10-23T17:54:44.105Z,20.60
2022-10-23T17:57:12.619Z,20.70
2022-10-23T17:59:41.044Z,20.60
2022-10-23T18:02:10.984Z,20.60
2022-10-23T18:04:39.665Z,20.60
2022-10-23T18:07:08.053Z,20.70
2022-10-23T18:09:36.482Z,20.70
2022-10-23T18:12:06.393Z,20.60
2022-10-23T18:14:37.379Z,20.60
2022-10-23T18:17:06.103Z,20.60
2022-10-23T18:19:34.537Z,20.60
2022-10-23T18:22:02.893Z,20.60
2022-10-23T18:24:31.371Z,20.60
2022-10-23T18:26:59.760Z,20.60
2022-10-23T18:29:29.490Z,20.60
2022-10-23T18:31:57.916Z,20.60
2022-10-23T18:34:26.349Z,20.60
2022-10-23T18:36:55.836Z,20.60
2022-10-23T18:39:25.135Z,20.50
2022-10-23T18:41:54.757Z,20.50
2022-10-23T18:44:24.110Z,20.50
2022-10-23T18:46:55.171Z,20.50
2022-10-23T18:49:24.061Z,20.50
2022-10-23T18:51:52.775Z,20.50
2022-10-23T18:54:22.663Z,20.40
2022-10-23T18:56:51.529Z,20.40
2022-10-23T18:59:21.810Z,20.30
2022-10-23T19:01:51.502Z,20.30
2022-10-23T19:04:21.469Z,20.20
2022-10-23T19:06:50.527Z,20.40
2022-10-23T19:09:18.926Z,20.40
2022-10-23T19:11:47.327Z,20.30
2022-10-23T19:14:16.458Z,20.30
2022-10-23T19:16:53.388Z,20.30
2022-10-23T19:19:26.775Z,20.30
2022-10-23T19:21:56.617Z,20.30
2022-10-23T19:24:29.592Z,20.30
2022-10-23T19:27:00.831Z,20.30
2022-10-23T19:29:30.172Z,20.40
2022-10-23T19:31:59.440Z,20.40
2022-10-23T19:34:29.619Z,20.40
2022-10-23T19:36:58.386Z,20.40
2022-10-23T19:39:27.251Z,20.50
2022-10-23T19:41:57.662Z,20.50
2022-10-23T19:44:26.455Z,20.40
2022-10-23T19:46:55.188Z,20.40
2022-10-23T19:49:24.044Z,20.30
2022-10-23T19:51:54.189Z,20.30
2022-10-23T19:54:23.058Z,20.30
2022-10-23T19:56:51.650Z,20.20
2022-10-23T19:59:20.484Z,20.20
2022-10-23T20:01:49.589Z,20.20
2022-10-23T20:04:18.775Z,20.20
2022-10-23T20:06:47.545Z,20.20
2022-10-23T20:09:17.268Z,20.10
2022-10-23T20:11:45.845Z,20.10
2022-10-23T20:14:14.284Z,20.20
2022-10-23T20:16:44.871Z,20.20
2022-10-23T20:19:14.094Z,20.20
2022-10-23T20:21:44.612Z,20.10
2022-10-23T20:24:15.727Z,20.20
2022-10-23T20:26:47.829Z,20.10
2022-10-23T20:29:17.015Z,20.10
2022-10-23T20:31:45.747Z,20.10
2022-10-23T20:34:14.508Z,20.10
2022-10-23T20:36:46.960Z,20.10
2022-10-23T20:39:18.746Z,20.10
2022-10-23T20:41:49.096Z,20.10
2022-10-23T20:44:18.106Z,20.10
2022-10-23T20:46:46.832Z,20.00
2022-10-23T20:49:16.561Z,20.00
2022-10-23T20:51:45.494Z,20.00
2022-10-23T20:54:13.976Z,19.90
2022-10-23T20:56:42.949Z,19.90
2022-10-23T20:59:14.019Z,19.80
2022-10-23T21:01:43.485Z,19.80
2022-10-23T21:04:12.818Z,19.80
2022-10-23T21:06:57.676Z,19.70
2022-10-23T21:09:30.317Z,19.70
2022-10-23T21:11:58.726Z,19.70
2022-10-23T21:14:28.724Z,19.60
2022-10-23T21:16:57.094Z,19.60
2022-10-23T21:19:25.466Z,19.60
2022-10-23T21:21:53.860Z,19.60
2022-10-23T21:24:22.260Z,19.60
2022-10-23T21:26:50.659Z,19.60
2022-10-23T21:29:20.157Z,19.60
2022-10-23T21:31:54.394Z,19.70
2022-10-23T21:34:23.101Z,19.70
2022-10-23T21:37:12.066Z,19.70
2022-10-23T21:39:39.772Z,19.70
2022-10-23T21:42:08.178Z,19.80
2022-10-23T21:44:36.553Z,19.80
2022-10-23T21:47:06.432Z,19.80
2022-10-23T21:49:34.878Z,19.80
2022-10-23T21:52:03.189Z,19.80
2022-10-23T21:54:31.563Z,19.90
2022-10-23T21:56:59.994Z,19.90
2022-10-23T21:59:30.302Z,20.00
2022-10-23T22:02:00.462Z,20.10
2022-10-23T22:04:30.367Z,20.10
2022-10-23T22:06:58.768Z,20.00
2022-10-23T22:09:27.126Z,20.10
2022-10-23T22:11:55.797Z,20.10
2022-10-23T22:14:24.778Z,20.10
2022-10-23T22:16:53.655Z,20.00
2022-10-23T22:19:23.249Z,20.00
2022-10-23T22:21:53.051Z,20.10
2022-10-23T22:24:21.459Z,20.10
2022-10-23T22:26:51.288Z,20.10
2022-10-23T22:29:20.710Z,20.00
2022-10-23T22:31:50.085Z,19.90
2022-10-23T22:34:28.755Z,19.90
2022-10-23T22:37:10.170Z,19.80
2022-10-23T22:39:38.643Z,19.80
2022-10-23T22:42:07.179Z,19.80
2022-10-23T22:44:35.549Z,19.70
2022-10-23T22:47:04.147Z,19.80
2022-10-23T22:49:32.568Z,19.70
2022-10-23T22:52:01.006Z,19.70
2022-10-23T22:54:31.526Z,19.60
2022-10-23T22:56:59.989Z,19.50
2022-10-23T22:59:28.319Z,19.40
2022-10-23T23:01:56.705Z,19.30
2022-10-23T23:04:40.469Z,19.30
2022-10-23T23:07:09.778Z,19.30
2022-10-23T23:09:40.658Z,19.30
2022-10-23T23:12:10.283Z,19.20
2022-10-23T23:14:38.894Z,19.20
2022-10-23T23:17:08.075Z,19.10
2022-10-23T23:19:36.588Z,19.00
2022-10-23T23:22:05.183Z,19.00
2022-10-23T23:24:33.973Z,18.90
2022-10-23T23:27:03.744Z,18.90
2022-10-23T23:29:32.154Z,18.90
2022-10-23T23:32:00.545Z,18.90
2022-10-23T23:34:29.601Z,18.90
2022-10-23T23:36:57.993Z,18.90
2022-10-23T23:39:28.608Z,18.80
2022-10-23T23:41:57.189Z,18.90
2022-10-23T23:44:27.012Z,18.90
2022-10-23T23:46:55.891Z,18.80
2022-10-23T23:49:24.392Z,18.70
2022-10-23T23:51:52.745Z,18.50
2022-10-23T23:54:21.118Z,18.50
2022-10-23T23:56:49.564Z,18.40
2022-10-23T23:59:17.953Z,18.40
