createdAt,value
2023-02-11T00:00:44.913Z,102004.04
2023-02-11T00:03:29.951Z,101995.97
2023-02-11T00:06:11.851Z,101994.38
2023-02-11T00:08:48.323Z,101997.98
2023-02-11T00:11:34.857Z,102000.30
2023-02-11T00:14:10.862Z,101992.33
2023-02-11T00:16:48.058Z,101982.42
2023-02-11T00:19:25.098Z,101976.24
2023-02-11T00:22:02.672Z,101970.28
2023-02-11T00:24:40.121Z,101967.84
2023-02-11T00:27:10.464Z,101963.12
2023-02-11T00:29:49.055Z,101959.67
2023-02-11T00:32:26.473Z,101956.86
2023-02-11T00:35:03.726Z,101958.34
2023-02-11T00:37:41.053Z,101958.55
2023-02-11T00:40:12.304Z,101950.54
2023-02-11T00:42:44.993Z,101941.48
2023-02-11T00:45:23.696Z,101938.00
2023-02-11T00:48:00.563Z,101926.95
2023-02-11T00:50:37.308Z,101914.37
2023-02-11T00:53:10.333Z,101902.67
2023-02-11T00:55:47.807Z,101896.27
2023-02-11T00:58:24.829Z,101892.17
2023-02-11T01:01:02.250Z,101881.60
2023-02-11T01:03:41.391Z,101877.25
2023-02-11T01:06:12.548Z,101864.64
2023-02-11T01:08:50.413Z,101864.38
2023-02-11T01:11:27.042Z,101850.41
2023-02-11T01:14:03.554Z,101850.73
2023-02-11T01:16:34.046Z,101849.52
2023-02-11T01:19:11.028Z,101842.24
2023-02-11T01:21:48.041Z,101831.29
2023-02-11T01:24:24.933Z,101822.08
2023-02-11T01:26:55.823Z,101815.84
2023-02-11T01:29:31.049Z,101800.66
2023-02-11T01:32:08.134Z,101793.94
2023-02-11T01:34:45.521Z,101794.27
2023-02-11T01:37:24.808Z,101793.04
2023-02-11T01:40:03.326Z,101792.68
2023-02-11T01:42:40.798Z,101797.70
2023-02-11T01:45:50.238Z,101799.37
2023-02-11T01:48:51.226Z,101803.20
2023-02-11T01:51:35.020Z,101816.09
2023-02-11T01:54:38.433Z,101819.19
2023-02-11T01:57:25.575Z,101804.02
2023-02-11T02:00:24.795Z,101795.60
2023-02-11T02:03:22.927Z,101778.73
2023-02-11T02:06:29.267Z,101771.58
2023-02-11T02:09:31.686Z,101768.88
2023-02-11T02:12:08.683Z,101754.08
2023-02-11T02:14:46.014Z,101746.96
2023-02-11T02:17:46.880Z,101730.41
2023-02-11T02:21:00.484Z,101713.80
2023-02-11T02:24:07.297Z,101709.42
2023-02-11T02:27:30.062Z,101713.71
2023-02-11T02:31:15.352Z,101719.04
2023-02-11T02:34:06.459Z,101710.11
2023-02-11T02:37:23.131Z,101712.21
2023-02-11T02:40:04.309Z,101707.04
2023-02-11T02:42:42.891Z,101693.98
2023-02-11T02:45:21.118Z,101679.16
2023-02-11T02:47:58.381Z,101676.19
2023-02-11T02:50:39.561Z,101679.46
2023-02-11T02:53:28.311Z,101677.12
2023-02-11T02:56:39.853Z,101677.87
2023-02-11T02:59:38.008Z,101680.83
2023-02-11T03:02:31.136Z,101681.47
2023-02-11T03:05:21.772Z,101678.95
2023-02-11T03:08:14.735Z,101669.33
2023-02-11T03:10:55.704Z,101666.21
2023-02-11T03:13:35.493Z,101668.14
2023-02-11T03:16:24.639Z,101659.21
2023-02-11T03:19:20.744Z,101651.64
2023-02-11T03:21:58.096Z,101636.16
2023-02-11T03:24:41.477Z,101643.83
2023-02-11T03:27:32.829Z,101632.30
2023-02-11T03:30:21.663Z,101633.34
2023-02-11T03:33:04.038Z,101632.64
2023-02-11T03:35:58.808Z,101625.23
2023-02-11T03:38:45.412Z,101615.45
2023-02-11T03:41:24.878Z,101612.23
2023-02-11T03:44:02.728Z,101605.23
2023-02-11T03:46:49.716Z,101612.17
2023-02-11T03:49:29.245Z,101605.05
2023-02-11T03:52:11.573Z,101598.95
2023-02-11T03:54:53.239Z,101596.85
2023-02-11T03:57:30.803Z,101586.41
2023-02-11T04:00:10.000Z,101585.48
2023-02-11T04:02:46.980Z,101578.27
2023-02-11T04:05:24.391Z,101565.33
2023-02-11T04:08:02.048Z,101547.98
2023-02-11T04:10:39.522Z,101540.21
2023-02-11T04:13:16.337Z,101530.84
2023-02-11T04:15:54.690Z,101526.15
2023-02-11T04:18:31.980Z,101520.55
2023-02-11T04:21:09.557Z,101522.26
2023-02-11T04:23:47.026Z,101524.90
2023-02-11T04:26:17.384Z,101524.99
2023-02-11T04:28:55.219Z,101514.05
2023-02-11T04:31:32.226Z,101508.24
2023-02-11T04:34:09.776Z,101506.84
2023-02-11T04:36:46.531Z,101508.48
2023-02-11T04:39:24.011Z,101502.24
2023-02-11T04:42:01.166Z,101498.15
2023-02-11T04:44:38.502Z,101487.16
2023-02-11T04:47:16.150Z,101477.63
2023-02-11T04:49:53.037Z,101463.92
2023-02-11T04:52:30.431Z,101455.30
2023-02-11T04:55:00.790Z,101454.36
2023-02-11T04:57:35.844Z,101445.09
2023-02-11T05:00:14.268Z,101438.41
2023-02-11T05:02:51.317Z,101436.94
2023-02-11T05:05:28.904Z,101432.46
2023-02-11T05:08:06.729Z,101432.52
2023-02-11T05:10:48.334Z,101435.23
2023-02-11T05:13:25.850Z,101430.29
2023-02-11T05:16:03.046Z,101423.72
2023-02-11T05:18:41.732Z,101419.56
2023-02-11T05:21:23.112Z,101408.88
2023-02-11T05:23:59.791Z,101400.79
2023-02-11T05:26:36.680Z,101394.63
2023-02-11T05:29:13.697Z,101391.69
2023-02-11T05:31:43.732Z,101387.98
2023-02-11T05:34:17.280Z,101387.91
2023-02-11T05:36:55.119Z,101385.61
2023-02-11T05:39:32.408Z,101392.94
2023-02-11T05:42:10.268Z,101395.98
2023-02-11T05:44:50.314Z,101396.23
2023-02-11T05:47:28.560Z,101400.76
2023-02-11T05:50:06.083Z,101400.10
2023-02-11T05:52:42.667Z,101394.21
2023-02-11T05:55:20.285Z,101387.06
2023-02-11T05:57:58.478Z,101379.73
2023-02-11T06:00:35.366Z,101374.14
2023-02-11T06:03:13.098Z,101365.79
2023-02-11T06:05:50.886Z,101358.95
2023-02-11T06:08:21.172Z,101363.94
2023-02-11T06:10:59.214Z,101356.99
2023-02-11T06:13:37.062Z,101354.92
2023-02-11T06:16:14.648Z,101355.55
2023-02-11T06:18:45.007Z,101348.17
2023-02-11T06:21:23.869Z,101346.16
2023-02-11T06:24:03.537Z,101349.98
2023-02-11T06:26:41.218Z,101346.84
2023-02-11T06:29:17.823Z,101340.41
2023-02-11T06:31:54.625Z,101335.96
2023-02-11T06:34:33.829Z,101332.63
2023-02-11T06:37:05.493Z,101319.84
2023-02-11T06:39:39.066Z,101316.38
2023-02-11T06:42:16.655Z,101303.12
2023-02-11T06:44:53.520Z,101306.96
2023-02-11T06:47:30.609Z,101310.38
2023-02-11T06:50:08.243Z,101305.39
2023-02-11T06:52:45.661Z,101305.48
2023-02-11T06:55:22.938Z,101309.11
2023-02-11T06:58:00.260Z,101306.69
2023-02-11T07:00:38.905Z,101298.42
2023-02-11T07:03:16.505Z,101281.15
2023-02-11T07:05:53.781Z,101284.56
2023-02-11T07:08:24.005Z,101280.58
2023-02-11T07:10:59.665Z,101288.02
2023-02-11T07:13:36.705Z,101285.81
2023-02-11T07:16:16.079Z,101293.80
2023-02-11T07:18:52.359Z,101304.83
2023-02-11T07:21:24.881Z,101293.20
2023-02-11T07:23:56.369Z,101290.67
2023-02-11T07:26:27.835Z,101290.04
2023-02-11T07:29:00.797Z,101294.75
2023-02-11T07:31:38.279Z,101294.04
2023-02-11T07:34:15.309Z,101291.89
2023-02-11T07:36:51.879Z,101284.37
2023-02-11T07:39:23.542Z,101293.02
2023-02-11T07:41:55.845Z,101285.01
2023-02-11T07:44:27.508Z,101280.54
2023-02-11T07:47:01.636Z,101280.63
2023-02-11T07:49:39.499Z,101274.12
2023-02-11T07:52:16.263Z,101275.48
2023-02-11T07:54:53.673Z,101272.91
2023-02-11T07:57:31.311Z,101272.65
2023-02-11T08:00:01.824Z,101269.30
2023-02-11T08:02:39.923Z,101271.21
2023-02-11T08:05:16.547Z,101269.55
2023-02-11T08:07:47.545Z,101260.75
2023-02-11T08:10:19.293Z,101263.15
2023-02-11T08:12:56.537Z,101262.55
2023-02-11T08:15:33.288Z,101246.29
2023-02-11T08:18:03.779Z,101247.89
2023-02-11T08:20:42.138Z,101253.02
2023-02-11T08:23:20.208Z,101256.15
2023-02-11T08:26:02.250Z,101251.44
2023-02-11T08:28:42.145Z,101247.14
2023-02-11T08:31:22.390Z,101240.23
2023-02-11T08:34:02.688Z,101236.61
2023-02-11T08:36:43.234Z,101233.63
2023-02-11T08:39:22.284Z,101237.90
2023-02-11T08:41:57.800Z,101237.41
2023-02-11T08:44:34.120Z,101235.18
2023-02-11T08:47:04.710Z,101220.73
2023-02-11T08:49:42.882Z,101216.41
2023-02-11T08:52:20.699Z,101207.80
2023-02-11T08:54:57.989Z,101193.79
2023-02-11T08:57:34.647Z,101186.46
2023-02-11T09:00:13.719Z,101178.64
2023-02-11T09:02:50.074Z,101175.66
2023-02-11T09:05:20.802Z,101173.08
2023-02-11T09:07:51.909Z,101171.56
2023-02-11T09:10:23.385Z,101165.20
2023-02-11T09:13:01.700Z,101160.71
2023-02-11T09:15:39.717Z,101147.04
2023-02-11T09:18:17.501Z,101142.55
2023-02-11T09:20:54.309Z,101159.25
2023-02-11T09:23:25.205Z,101153.86
2023-02-11T09:25:57.571Z,101152.27
2023-02-11T09:28:30.042Z,101155.57
2023-02-11T09:31:08.471Z,101153.48
2023-02-11T09:33:49.670Z,101158.27
2023-02-11T09:36:30.515Z,101157.52
2023-02-11T09:39:06.167Z,101161.31
2023-02-11T09:41:51.699Z,101166.83
2023-02-11T09:44:31.965Z,101179.38
2023-02-11T09:47:29.953Z,101192.98
2023-02-11T09:50:14.625Z,101206.23
2023-02-11T09:53:00.280Z,101200.15
2023-02-11T09:55:45.813Z,101194.23
2023-02-11T09:58:42.727Z,101177.95
2023-02-11T10:01:31.855Z,101160.30
2023-02-11T10:04:38.121Z,101153.83
2023-02-11T10:07:36.549Z,101139.86
2023-02-11T10:10:51.840Z,101148.67
2023-02-11T10:13:48.234Z,101163.45
2023-02-11T10:16:48.708Z,101160.48
2023-02-11T10:19:37.178Z,101165.30
2023-02-11T10:22:23.127Z,101155.30
2023-02-11T10:25:07.053Z,101133.00
2023-02-11T10:27:43.723Z,101117.17
2023-02-11T10:31:07.653Z,101117.38
2023-02-11T10:34:10.834Z,101106.35
2023-02-11T10:36:48.682Z,101097.33
2023-02-11T10:39:24.458Z,101085.50
2023-02-11T10:42:15.704Z,101093.00
2023-02-11T10:45:07.758Z,101090.77
2023-02-11T10:47:45.447Z,101084.73
2023-02-11T10:50:27.409Z,101086.80
2023-02-11T10:53:24.737Z,101079.35
2023-02-11T10:56:04.070Z,101068.40
2023-02-11T10:58:57.539Z,101066.30
2023-02-11T11:01:53.099Z,101063.94
2023-02-11T11:04:41.730Z,101066.73
2023-02-11T11:07:23.382Z,101065.84
2023-02-11T11:10:04.215Z,101049.47
2023-02-11T11:12:53.659Z,101057.02
2023-02-11T11:15:33.289Z,101055.83
2023-02-11T11:18:23.609Z,101079.29
2023-02-11T11:21:08.217Z,101087.28
2023-02-11T11:23:49.696Z,101098.23
2023-02-11T11:26:27.196Z,101106.16
2023-02-11T11:29:39.117Z,101102.80
2023-02-11T11:32:37.620Z,101091.55
2023-02-11T11:35:27.920Z,101093.19
2023-02-11T11:38:15.948Z,101085.45
2023-02-11T11:41:16.901Z,101084.09
2023-02-11T11:44:31.687Z,101076.46
2023-02-11T11:47:31.380Z,101068.72
2023-02-11T11:50:57.509Z,101063.30
2023-02-11T11:53:43.177Z,101051.09
2023-02-11T11:56:36.914Z,101038.23
2023-02-11T11:59:18.896Z,101031.86
2023-02-11T12:02:22.882Z,101038.55
2023-02-11T12:05:28.716Z,101030.52
2023-02-11T12:08:24.590Z,101028.02
2023-02-11T12:11:22.470Z,101034.15
2023-02-11T12:14:01.743Z,101032.00
2023-02-11T12:17:03.028Z,101040.04
2023-02-11T12:20:32.637Z,101029.33
2023-02-11T12:23:45.486Z,101027.90
2023-02-11T12:26:38.998Z,101036.50
2023-02-11T12:29:45.494Z,101027.96
2023-02-11T12:32:34.132Z,101032.73
2023-02-11T12:35:15.702Z,101029.30
2023-02-11T12:38:19.110Z,101027.95
2023-02-11T12:40:57.784Z,101028.98
2023-02-11T12:43:44.490Z,101030.59
2023-02-11T12:46:44.764Z,101030.07
2023-02-11T12:49:42.331Z,101024.81
2023-02-11T12:52:29.771Z,101008.06
2023-02-11T12:55:29.972Z,101011.17
2023-02-11T12:58:02.292Z,100997.33
2023-02-11T13:00:48.946Z,101010.95
2023-02-11T13:03:39.592Z,101011.73
2023-02-11T13:06:40.755Z,101011.87
2023-02-11T13:09:28.697Z,101030.61
2023-02-11T13:12:28.289Z,101015.77
2023-02-11T13:15:09.021Z,101014.93
2023-02-11T13:18:30.713Z,101019.94
2023-02-11T13:21:14.593Z,101009.12
2023-02-11T13:24:17.985Z,101031.17
2023-02-11T13:27:16.565Z,101021.55
2023-02-11T13:30:37.504Z,101014.59
2023-02-11T13:33:35.479Z,101025.11
2023-02-11T13:36:14.401Z,101024.17
2023-02-11T13:39:08.274Z,101019.70
2023-02-11T13:41:45.212Z,101011.56
2023-02-11T13:44:30.447Z,101010.48
2023-02-11T13:47:28.772Z,101010.09
2023-02-11T13:50:11.364Z,101004.46
2023-02-11T13:52:43.355Z,101006.14
2023-02-11T13:55:28.672Z,101006.42
2023-02-11T13:58:17.233Z,101011.90
2023-02-11T14:00:58.912Z,101002.77
2023-02-11T14:03:57.145Z,101009.86
2023-02-11T14:06:52.845Z,101016.09
2023-02-11T14:09:41.549Z,101023.14
2023-02-11T14:12:36.024Z,101025.63
2023-02-11T14:15:12.956Z,101009.34
2023-02-11T14:17:44.019Z,101017.80
2023-02-11T14:20:54.805Z,101019.63
2023-02-11T14:23:33.269Z,101026.02
2023-02-11T14:26:20.373Z,101024.41
2023-02-11T14:29:20.259Z,101014.27
2023-02-11T14:32:32.323Z,101018.65
2023-02-11T14:35:26.854Z,101016.06
2023-02-11T14:38:28.994Z,101020.19
2023-02-11T14:41:22.497Z,101030.15
2023-02-11T14:44:13.354Z,101038.64
2023-02-11T14:46:49.440Z,101043.02
2023-02-11T14:49:41.277Z,101044.06
2023-02-11T14:52:37.796Z,101047.60
2023-02-11T14:55:38.390Z,101048.58
2023-02-11T14:58:32.946Z,101045.83
2023-02-11T15:01:26.554Z,101046.09
2023-02-11T15:03:59.601Z,101051.45
2023-02-11T15:06:41.851Z,101045.52
2023-02-11T15:09:34.433Z,101050.70
2023-02-11T15:12:29.326Z,101047.16
2023-02-11T15:15:07.385Z,101052.21
2023-02-11T15:17:44.588Z,101054.48
2023-02-11T15:20:33.731Z,101055.77
2023-02-11T15:23:24.765Z,101052.02
2023-02-11T15:26:05.106Z,101059.15
2023-02-11T15:28:36.300Z,101060.52
2023-02-11T15:31:18.575Z,101060.80
2023-02-11T15:33:49.439Z,101069.56
2023-02-11T15:36:34.747Z,101074.86
2023-02-11T15:39:41.604Z,101075.82
2023-02-11T15:42:43.838Z,101082.89
2023-02-11T15:45:15.327Z,101094.78
2023-02-11T15:47:55.780Z,101089.73
2023-02-11T15:50:37.465Z,101089.21
2023-02-11T15:53:46.370Z,101086.73
2023-02-11T15:56:44.840Z,101090.46
2023-02-11T15:59:49.493Z,101094.30
2023-02-11T16:02:36.896Z,101095.80
2023-02-11T16:05:38.868Z,101103.86
2023-02-11T16:08:30.152Z,101107.05
2023-02-11T16:11:12.094Z,101105.45
2023-02-11T16:13:49.269Z,101109.07
2023-02-11T16:16:35.735Z,101107.58
2023-02-11T16:19:19.804Z,101116.52
2023-02-11T16:21:51.193Z,101121.17
2023-02-11T16:24:34.760Z,101121.25
2023-02-11T16:27:25.177Z,101124.91
2023-02-11T16:29:57.355Z,101120.95
2023-02-11T16:32:35.720Z,101130.56
2023-02-11T16:35:15.428Z,101126.23
2023-02-11T16:37:50.541Z,101134.65
2023-02-11T16:40:28.111Z,101136.58
2023-02-11T16:43:05.660Z,101139.75
2023-02-11T16:45:46.780Z,101148.90
2023-02-11T16:48:22.855Z,101145.74
2023-02-11T16:50:54.075Z,101140.23
2023-02-11T16:53:33.925Z,101141.36
2023-02-11T16:56:18.138Z,101149.30
2023-02-11T16:58:49.356Z,101155.84
2023-02-11T17:01:19.909Z,101155.00
2023-02-11T17:03:51.982Z,101162.05
2023-02-11T17:06:29.529Z,101164.30
2023-02-11T17:09:09.074Z,101167.94
2023-02-11T17:11:46.546Z,101173.08
2023-02-11T17:14:23.958Z,101174.95
2023-02-11T17:17:02.101Z,101184.61
2023-02-11T17:19:40.518Z,101192.14
2023-02-11T17:22:18.990Z,101199.69
2023-02-11T17:24:51.612Z,101203.73
2023-02-11T17:27:29.915Z,101210.38
2023-02-11T17:30:01.741Z,101211.02
2023-02-11T17:32:38.441Z,101216.21
2023-02-11T17:35:16.244Z,101217.50
2023-02-11T17:37:52.090Z,101221.30
2023-02-11T17:40:29.406Z,101223.43
2023-02-11T17:43:08.089Z,101221.39
2023-02-11T17:45:48.682Z,101221.94
2023-02-11T17:48:26.282Z,101234.79
2023-02-11T17:51:03.813Z,101233.39
2023-02-11T17:53:41.167Z,101240.23
2023-02-11T17:56:18.568Z,101243.55
2023-02-11T17:58:54.050Z,101241.18
2023-02-11T18:01:34.247Z,101246.89
2023-02-11T18:04:07.560Z,101252.77
2023-02-11T18:06:40.096Z,101251.20
2023-02-11T18:09:18.036Z,101251.34
2023-02-11T18:11:53.197Z,101259.08
2023-02-11T18:14:23.618Z,101264.05
2023-02-11T18:16:54.126Z,101265.80
2023-02-11T18:19:25.108Z,101264.88
2023-02-11T18:21:58.554Z,101264.52
2023-02-11T18:24:32.044Z,101266.73
2023-02-11T18:27:03.210Z,101274.38
2023-02-11T18:29:41.720Z,101277.02
2023-02-11T18:32:14.320Z,101280.60
2023-02-11T18:34:51.899Z,101278.48
2023-02-11T18:37:22.506Z,101282.45
2023-02-11T18:39:55.235Z,101284.63
2023-02-11T18:42:27.895Z,101287.52
2023-02-11T18:45:15.456Z,101284.25
2023-02-11T18:47:52.784Z,101296.52
2023-02-11T18:50:29.856Z,101298.92
2023-02-11T18:53:06.007Z,101301.64
2023-02-11T18:55:46.214Z,101310.63
2023-02-11T18:58:18.039Z,101318.11
2023-02-11T19:00:54.189Z,101321.15
2023-02-11T19:03:32.299Z,101325.69
2023-02-11T19:06:05.414Z,101327.02
2023-02-11T19:08:41.260Z,101331.09
2023-02-11T19:11:20.395Z,101337.05
2023-02-11T19:13:52.907Z,101338.58
2023-02-11T19:16:31.622Z,101346.92
2023-02-11T19:19:03.093Z,101348.52
2023-02-11T19:21:40.628Z,101359.92
2023-02-11T19:24:20.243Z,101353.38
2023-02-11T19:26:58.659Z,101357.67
2023-02-11T19:29:32.775Z,101360.27
2023-02-11T19:32:09.029Z,101370.26
2023-02-11T19:34:43.499Z,101372.00
2023-02-11T19:37:21.367Z,101377.56
2023-02-11T19:39:53.430Z,101386.75
2023-02-11T19:42:31.516Z,101383.40
2023-02-11T19:45:09.126Z,101386.77
2023-02-11T19:47:46.821Z,101387.16
2023-02-11T19:50:24.158Z,101391.79
2023-02-11T19:52:56.436Z,101395.92
2023-02-11T19:55:27.975Z,101400.19
2023-02-11T19:57:59.537Z,101411.64
2023-02-11T20:00:37.523Z,101411.33
2023-02-11T20:03:15.439Z,101418.80
2023-02-11T20:05:53.824Z,101421.48
2023-02-11T20:08:33.385Z,101416.86
2023-02-11T20:11:18.260Z,101437.77
2023-02-11T20:13:53.941Z,101437.16
2023-02-11T20:16:47.041Z,101459.19
2023-02-11T20:19:24.732Z,101465.86
2023-02-11T20:21:56.251Z,101467.31
2023-02-11T20:24:34.652Z,101465.31
2023-02-11T20:27:12.759Z,101467.56
2023-02-11T20:29:50.758Z,101467.45
2023-02-11T20:32:32.338Z,101471.98
2023-02-11T20:35:12.300Z,101480.28
2023-02-11T20:37:49.856Z,101480.67
2023-02-11T20:40:28.195Z,101483.50
2023-02-11T20:43:06.484Z,101497.48
2023-02-11T20:45:44.537Z,101500.73
2023-02-11T20:48:16.158Z,101509.29
2023-02-11T20:50:48.768Z,101519.52
2023-02-11T20:53:24.868Z,101525.05
2023-02-11T20:55:58.578Z,101527.90
2023-02-11T20:58:38.547Z,101530.80
2023-02-11T21:01:32.844Z,101534.23
2023-02-11T21:04:31.387Z,101534.60
2023-02-11T21:07:11.352Z,101540.39
2023-02-11T21:09:48.907Z,101547.05
2023-02-11T21:12:27.172Z,101556.05
2023-02-11T21:14:58.792Z,101566.63
2023-02-11T21:17:32.688Z,101577.01
2023-02-11T21:20:06.659Z,101583.13
2023-02-11T21:22:44.890Z,101590.80
2023-02-11T21:25:23.954Z,101598.67
2023-02-11T21:27:56.008Z,101605.61
2023-02-11T21:30:35.476Z,101607.38
2023-02-11T21:33:13.668Z,101612.25
2023-02-11T21:35:51.418Z,101615.92
2023-02-11T21:38:23.237Z,101624.82
2023-02-11T21:40:55.708Z,101633.90
2023-02-11T21:43:27.749Z,101645.44
2023-02-11T21:45:58.546Z,101651.46
2023-02-11T21:48:29.113Z,101660.50
2023-02-11T21:51:12.009Z,101663.20
2023-02-11T21:53:49.496Z,101669.48
2023-02-11T21:56:20.405Z,101677.02
2023-02-11T21:58:58.586Z,101676.60
2023-02-11T22:01:33.820Z,101680.98
2023-02-11T22:04:08.676Z,101684.28
2023-02-11T22:06:46.965Z,101683.83
2023-02-11T22:09:24.583Z,101692.66
2023-02-11T22:11:57.692Z,101703.38
2023-02-11T22:14:35.525Z,101703.54
2023-02-11T22:17:14.306Z,101706.73
2023-02-11T22:19:51.789Z,101715.72
2023-02-11T22:22:30.207Z,101731.64
2023-02-11T22:25:02.703Z,101740.75
2023-02-11T22:27:41.277Z,101744.27
2023-02-11T22:30:13.771Z,101748.52
2023-02-11T22:32:50.412Z,101749.73
2023-02-11T22:35:27.978Z,101762.52
2023-02-11T22:38:00.723Z,101780.16
2023-02-11T22:40:43.027Z,101795.32
2023-02-11T22:43:21.828Z,101809.51
2023-02-11T22:46:01.258Z,101811.63
2023-02-11T22:48:32.373Z,101823.45
2023-02-11T22:51:17.583Z,101827.61
2023-02-11T22:53:59.138Z,101827.00
2023-02-11T22:56:36.625Z,101837.20
2023-02-11T22:59:16.486Z,101841.39
2023-02-11T23:01:47.925Z,101845.88
2023-02-11T23:04:25.640Z,101854.84
2023-02-11T23:06:59.423Z,101862.56
2023-02-11T23:09:32.672Z,101869.72
2023-02-11T23:12:09.517Z,101867.58
2023-02-11T23:14:47.500Z,101873.98
2023-02-11T23:17:24.874Z,101879.66
2023-02-11T23:19:59.710Z,101878.02
2023-02-11T23:22:37.906Z,101880.50
2023-02-11T23:25:14.849Z,101885.02
2023-02-11T23:27:52.579Z,101885.27
2023-02-11T23:30:52.299Z,101887.61
2023-02-11T23:33:29.956Z,101886.90
2023-02-11T23:36:01.451Z,101896.34
2023-02-11T23:38:39.146Z,101912.18
2023-02-11T23:41:18.172Z,101910.44
2023-02-11T23:43:58.353Z,101921.27
2023-02-11T23:46:35.711Z,101925.84
2023-02-11T23:49:13.327Z,101926.73
2023-02-11T23:51:43.926Z,101936.77
2023-02-11T23:54:15.691Z,101947.45
2023-02-11T23:56:51.147Z,101945.55
2023-02-11T23:59:29.798Z,101958.34
