createdAt,value
2018-12-24T00:02:21.997Z,85.43
2018-12-24T00:07:27.278Z,356.40
2018-12-24T00:12:32.631Z,373.17
2018-12-24T00:17:37.907Z,415.50
2018-12-24T00:22:43.303Z,340.27
2018-12-24T00:27:48.565Z,370.17
2018-12-24T00:32:53.896Z,424.23
2018-12-24T00:37:59.182Z,438.33
2018-12-24T00:43:05.276Z,481.03
2018-12-24T00:48:10.511Z,406.57
2018-12-24T00:53:15.841Z,559.83
2018-12-24T00:58:21.091Z,478.03
2018-12-24T01:03:26.346Z,638.13
2018-12-24T01:08:32.931Z,489.52
2018-12-24T01:13:38.192Z,581.27
2018-12-24T01:18:43.496Z,766.37
2018-12-24T01:23:48.957Z,544.30
2018-12-24T01:28:54.236Z,449.67
2018-12-24T01:33:59.521Z,506.00
2018-12-24T01:39:06.031Z,132.10
2018-12-24T01:44:13.394Z,379.13
2018-12-24T01:49:18.376Z,160.77
2018-12-24T01:54:23.789Z,39.37
2018-12-24T01:59:29.078Z,7.87
2018-12-24T02:04:34.336Z,33.70
2018-12-24T02:09:39.640Z,28.30
2018-12-24T02:14:44.870Z,90.87
2018-12-24T02:30:26.615Z,390.47
2018-12-24T02:35:31.965Z,341.50
2018-12-24T02:40:37.376Z,394.47
2018-12-24T02:45:42.803Z,429.90
2018-12-24T02:50:48.209Z,237.30
2018-12-24T02:55:53.619Z,33.67
2018-12-24T03:00:59.098Z,20.70
2018-12-24T03:06:04.433Z,115.80
2018-12-24T03:11:09.790Z,181.80
2018-12-24T03:16:15.229Z,31.87
2018-12-24T03:21:20.610Z,25.67
2018-12-24T03:26:26.042Z,22.40
2018-12-24T03:31:31.363Z,20.80
2018-12-24T03:36:36.788Z,8.40
2018-12-24T03:41:42.046Z,7.60
2018-12-24T03:46:47.296Z,5.87
2018-12-24T03:51:52.589Z,13.73
2018-12-24T03:56:57.994Z,7.97
2018-12-24T04:07:14.652Z,42.73
2018-12-24T04:12:19.993Z,63.30
2018-12-24T04:17:25.873Z,93.83
2018-12-24T04:22:31.396Z,12.83
2018-12-24T04:27:41.610Z,3.60
2018-12-24T04:32:43.870Z,3.97
2018-12-24T04:43:07.242Z,65.37
2018-12-24T04:48:12.662Z,260.77
2018-12-24T04:53:18.106Z,215.87
2018-12-24T04:58:23.412Z,23.63
2018-12-24T05:03:28.647Z,13.07
2018-12-24T05:08:33.954Z,11.78
2018-12-24T05:13:41.002Z,68.67
2018-12-24T05:18:46.351Z,42.87
2018-12-24T05:23:51.603Z,21.67
2018-12-24T05:28:56.861Z,109.40
2018-12-24T05:34:02.237Z,31.37
2018-12-24T05:39:08.376Z,32.87
2018-12-24T05:44:13.647Z,28.80
2018-12-24T05:49:18.961Z,75.53
2018-12-24T05:54:24.195Z,34.67
2018-12-24T05:59:29.606Z,102.90
2018-12-24T06:04:34.887Z,73.20
2018-12-24T06:09:40.236Z,242.00
2018-12-24T06:14:45.512Z,355.33
2018-12-24T06:19:50.782Z,419.10
2018-12-24T06:24:56.100Z,298.20
2018-12-24T06:30:01.471Z,225.10
2018-12-24T06:35:06.757Z,290.53
2018-12-24T06:40:12.246Z,372.30
2018-12-24T06:45:17.605Z,232.60
2018-12-24T06:50:22.903Z,292.10
2018-12-24T06:55:28.251Z,232.17
2018-12-24T07:00:33.596Z,299.77
2018-12-24T07:05:38.918Z,231.50
2018-12-24T07:10:44.230Z,247.03
2018-12-24T07:15:49.737Z,191.10
2018-12-24T07:20:55.527Z,148.33
2018-12-24T07:26:00.837Z,100.90
2018-12-24T07:31:06.171Z,87.70
2018-12-24T07:36:11.586Z,95.77
2018-12-24T07:41:17.048Z,58.43
2018-12-24T07:46:22.421Z,55.03
2018-12-24T07:51:27.873Z,27.13
2018-12-24T07:56:33.195Z,27.93
2018-12-24T08:01:38.622Z,42.70
2018-12-24T08:06:44.149Z,57.83
2018-12-24T08:11:49.459Z,41.10
2018-12-24T08:16:54.893Z,38.40
2018-12-24T08:22:00.216Z,43.27
2018-12-24T08:27:05.689Z,31.63
2018-12-24T08:32:11.605Z,27.00
2018-12-24T08:37:16.919Z,24.93
2018-12-24T08:42:22.437Z,15.47
2018-12-24T08:47:27.739Z,20.00
2018-12-24T08:52:33.146Z,38.93
2018-12-24T08:57:38.484Z,70.37
2018-12-24T09:02:44.051Z,115.87
2018-12-24T09:07:49.371Z,129.10
2018-12-24T09:12:54.638Z,158.27
2018-12-24T09:18:00.053Z,172.73
2018-12-24T09:23:05.463Z,144.43
2018-12-24T09:28:10.888Z,148.27
2018-12-24T09:33:16.353Z,179.40
2018-12-24T09:38:21.659Z,146.87
2018-12-24T09:43:27.197Z,102.47
2018-12-24T09:48:32.548Z,146.60
2018-12-24T09:53:37.995Z,74.75
2018-12-24T09:58:43.521Z,8.40
2018-12-24T10:03:52.855Z,3.75
2018-12-24T10:08:58.764Z,1.63
2018-12-24T10:14:04.188Z,0.90
2018-12-24T10:19:09.501Z,0.80
2018-12-24T10:24:14.839Z,1.27
2018-12-24T10:29:20.098Z,0.90
2018-12-24T10:34:26.230Z,1.10
2018-12-24T10:39:31.474Z,1.20
2018-12-24T10:44:36.829Z,1.62
2018-12-24T10:49:42.024Z,4.87
2018-12-24T10:54:47.240Z,9.10
2018-12-24T10:59:52.566Z,5.17
2018-12-24T11:04:57.839Z,3.40
2018-12-24T11:10:03.133Z,3.50
2018-12-24T11:15:10.542Z,182.97
2018-12-24T11:20:15.921Z,132.97
2018-12-24T11:25:21.266Z,115.27
2018-12-24T11:30:27.402Z,163.53
2018-12-24T11:35:32.946Z,259.43
2018-12-24T11:40:38.197Z,230.17
2018-12-24T11:45:43.599Z,232.63
2018-12-24T11:50:48.934Z,278.67
2018-12-24T11:55:54.221Z,286.67
2018-12-24T12:00:59.570Z,211.47
2018-12-24T12:06:04.897Z,355.30
2018-12-24T12:11:10.203Z,234.50
2018-12-24T12:16:15.704Z,260.10
2018-12-24T12:21:20.964Z,272.67
2018-12-24T12:26:26.724Z,278.40
2018-12-24T12:31:32.113Z,226.02
2018-12-24T12:36:37.440Z,262.07
2018-12-24T12:41:42.785Z,352.13
2018-12-24T12:46:48.124Z,354.23
2018-12-24T12:51:53.304Z,145.57
2018-12-24T12:56:58.624Z,429.90
2018-12-24T13:02:03.814Z,435.77
2018-12-24T13:07:09.074Z,173.63
2018-12-24T13:12:14.344Z,333.07
2018-12-24T13:17:19.810Z,302.90
2018-12-24T13:22:25.245Z,185.40
2018-12-24T13:27:30.614Z,380.63
2018-12-24T13:32:36.061Z,413.70
2018-12-24T13:37:42.376Z,382.70
2018-12-24T13:42:47.709Z,272.17
2018-12-24T13:58:47.917Z,396.37
2018-12-24T14:09:17.896Z,425.77
2018-12-24T14:14:23.272Z,287.03
2018-12-24T14:19:29.645Z,339.10
2018-12-24T14:24:35.119Z,345.00
2018-12-24T14:29:42.045Z,576.80
2018-12-24T14:34:47.820Z,459.80
2018-12-24T14:39:53.090Z,480.63
2018-12-24T14:44:58.433Z,404.03
2018-12-24T14:50:03.810Z,461.33
2018-12-24T14:55:09.390Z,444.90
2018-12-24T15:00:14.844Z,459.07
2018-12-24T15:05:20.268Z,384.97
2018-12-24T15:10:25.700Z,407.93
2018-12-24T15:15:31.084Z,357.30
2018-12-24T15:20:36.442Z,334.87
2018-12-24T15:25:42.840Z,55.33
2018-12-24T15:30:48.160Z,288.57
2018-12-24T15:35:54.537Z,279.20
2018-12-24T15:40:59.880Z,275.13
2018-12-24T15:46:05.229Z,418.43
2018-12-24T15:51:10.494Z,451.50
2018-12-24T15:56:15.930Z,309.40
2018-12-24T16:01:21.377Z,275.63
2018-12-24T16:06:27.319Z,323.60
2018-12-24T16:11:32.630Z,273.40
2018-12-24T16:16:38.059Z,362.73
2018-12-24T16:21:43.363Z,440.27
2018-12-24T16:26:48.725Z,479.13
2018-12-24T16:31:54.314Z,454.83
2018-12-24T16:36:59.739Z,437.80
2018-12-24T16:42:05.242Z,456.00
2018-12-24T16:47:10.694Z,492.53
2018-12-24T16:52:16.129Z,573.10
2018-12-24T16:57:21.577Z,478.57
2018-12-24T17:02:26.984Z,422.13
2018-12-24T17:07:32.580Z,468.77
2018-12-24T17:12:38.094Z,464.57
2018-12-24T17:17:43.645Z,486.15
2018-12-24T17:22:49.921Z,376.40
2018-12-24T17:27:55.390Z,408.67
2018-12-24T17:33:01.701Z,468.37
2018-12-24T17:38:07.142Z,401.73
2018-12-24T17:43:12.565Z,395.57
2018-12-24T17:48:17.994Z,383.57
2018-12-24T17:53:23.451Z,469.70
2018-12-24T17:58:29.097Z,383.60
2018-12-24T18:03:34.738Z,380.50
2018-12-24T18:08:40.317Z,410.35
2018-12-24T18:13:45.840Z,360.57
2018-12-24T18:24:28.730Z,252.83
2018-12-24T18:29:34.345Z,523.75
2018-12-24T18:34:39.879Z,416.77
2018-12-24T18:39:47.114Z,433.23
2018-12-24T18:44:52.357Z,395.35
2018-12-24T18:49:57.697Z,426.40
2018-12-24T18:55:05.637Z,319.40
2018-12-24T19:00:12.029Z,302.97
2018-12-24T19:05:17.581Z,385.23
2018-12-24T19:10:23.042Z,350.90
2018-12-24T19:15:28.498Z,359.10
2018-12-24T19:20:34.019Z,401.83
2018-12-24T19:25:39.597Z,493.80
2018-12-24T19:30:45.017Z,427.20
2018-12-24T19:35:53.136Z,368.73
2018-12-24T19:40:58.642Z,254.63
2018-12-24T19:46:04.281Z,353.33
2018-12-24T19:51:09.677Z,231.93
2018-12-24T19:56:16.197Z,103.03
2018-12-24T20:01:21.893Z,45.43
2018-12-24T20:06:27.677Z,168.53
2018-12-24T20:11:33.122Z,47.75
2018-12-24T20:16:38.618Z,460.30
2018-12-24T20:21:44.040Z,409.18
2018-12-24T20:26:52.998Z,565.57
2018-12-24T20:31:59.669Z,506.50
2018-12-24T20:37:06.718Z,377.27
2018-12-24T20:42:14.098Z,521.03
2018-12-24T20:47:21.118Z,406.47
2018-12-24T20:52:26.617Z,225.80
2018-12-24T20:57:32.058Z,215.82
2018-12-24T21:02:37.600Z,212.10
2018-12-24T21:07:43.119Z,153.03
2018-12-24T21:12:48.697Z,86.30
2018-12-24T21:17:54.120Z,159.03
2018-12-24T21:22:59.677Z,204.30
2018-12-24T21:28:05.217Z,243.97
2018-12-24T21:33:10.798Z,222.37
2018-12-24T21:38:16.340Z,286.77
2018-12-24T21:43:21.878Z,205.43
2018-12-24T21:48:27.897Z,238.47
2018-12-24T21:53:33.580Z,254.67
2018-12-24T21:58:39.041Z,164.82
2018-12-24T22:03:44.457Z,138.17
2018-12-24T22:08:51.945Z,205.70
2018-12-24T22:13:59.098Z,138.70
2018-12-24T22:19:05.998Z,191.97
2018-12-24T22:24:12.514Z,280.40
2018-12-24T22:29:20.278Z,187.37
2018-12-24T22:34:26.758Z,214.93
2018-12-24T22:39:33.105Z,243.17
2018-12-24T22:44:40.489Z,314.43
2018-12-24T22:49:47.778Z,124.50
2018-12-24T22:54:54.557Z,183.93
2018-12-24T23:00:01.270Z,146.10
2018-12-24T23:05:07.837Z,206.93
2018-12-24T23:10:14.697Z,184.40
2018-12-24T23:15:21.329Z,244.57
2018-12-24T23:20:28.297Z,429.00
2018-12-24T23:25:33.857Z,317.13
2018-12-24T23:30:39.241Z,252.80
2018-12-24T23:35:44.637Z,167.35
2018-12-24T23:40:50.326Z,116.93
2018-12-24T23:45:55.697Z,101.47
2018-12-24T23:51:01.197Z,104.47
2018-12-24T23:56:06.718Z,128.50
