createdAt,value
2022-11-04T00:02:08.529Z,0.62
2022-11-04T00:07:30.823Z,0.62
2022-11-04T00:12:32.832Z,0.68
2022-11-04T00:17:34.897Z,0.50
2022-11-04T00:22:57.352Z,0.33
2022-11-04T00:28:22.949Z,0.68
2022-11-04T00:33:27.729Z,0.95
2022-11-04T00:38:30.160Z,0.65
2022-11-04T00:43:32.126Z,0.80
2022-11-04T00:48:34.087Z,0.63
2022-11-04T00:53:36.095Z,0.70
2022-11-04T00:58:38.186Z,0.62
2022-11-04T01:03:40.496Z,0.68
2022-11-04T01:08:42.803Z,0.43
2022-11-04T01:13:44.834Z,0.73
2022-11-04T01:18:46.930Z,0.30
2022-11-04T01:23:49.043Z,0.95
2022-11-04T01:28:54.468Z,0.47
2022-11-04T01:33:57.915Z,1.02
2022-11-04T01:38:59.985Z,0.55
2022-11-04T01:44:23.701Z,0.77
2022-11-04T01:54:29.605Z,0.75
2022-11-04T01:59:36.884Z,0.82
2022-11-04T02:04:40.611Z,0.80
2022-11-04T02:09:44.060Z,1.20
2022-11-04T02:14:49.777Z,0.77
2022-11-04T02:20:09.755Z,1.50
2022-11-04T02:25:14.707Z,1.65
2022-11-04T02:30:21.532Z,1.00
2022-11-04T02:35:38.866Z,0.82
2022-11-04T02:41:04.129Z,1.35
2022-11-04T02:46:32.007Z,1.27
2022-11-04T02:51:44.921Z,1.55
2022-11-04T02:56:51.023Z,0.70
2022-11-04T03:01:55.368Z,1.48
2022-11-04T03:06:59.943Z,1.23
2022-11-04T03:12:09.957Z,1.03
2022-11-04T03:17:23.221Z,0.83
2022-11-04T03:27:46.478Z,0.80
2022-11-04T03:33:19.267Z,0.80
2022-11-04T03:38:23.041Z,0.40
2022-11-04T03:43:27.706Z,0.87
2022-11-04T03:48:30.297Z,1.37
2022-11-04T03:53:32.970Z,0.93
2022-11-04T03:58:35.466Z,1.05
2022-11-04T04:04:00.304Z,0.50
2022-11-04T04:09:33.061Z,0.97
2022-11-04T04:14:50.041Z,1.03
2022-11-04T04:20:06.340Z,0.80
2022-11-04T04:25:30.114Z,1.00
2022-11-04T04:35:43.657Z,0.40
2022-11-04T04:41:21.601Z,0.90
2022-11-04T04:46:24.627Z,0.45
2022-11-04T04:51:26.679Z,0.40
2022-11-04T04:56:28.733Z,0.62
2022-11-04T05:01:30.912Z,0.55
2022-11-04T05:06:33.463Z,0.98
2022-11-04T05:11:35.477Z,0.65
2022-11-04T05:16:40.811Z,0.68
2022-11-04T05:21:43.552Z,1.17
2022-11-04T05:26:45.596Z,1.23
2022-11-04T05:31:47.841Z,1.10
2022-11-04T05:36:50.335Z,1.37
2022-11-04T05:41:52.717Z,1.35
2022-11-04T05:46:55.164Z,0.75
2022-11-04T05:51:57.216Z,1.70
2022-11-04T05:56:59.227Z,1.60
2022-11-04T06:02:01.302Z,1.27
2022-11-04T06:07:03.553Z,1.37
2022-11-04T06:12:17.050Z,1.45
2022-11-04T06:17:20.873Z,0.80
2022-11-04T06:22:23.155Z,1.40
2022-11-04T06:27:25.179Z,1.05
2022-11-04T06:32:27.538Z,1.60
2022-11-04T06:37:29.933Z,2.45
2022-11-04T06:42:32.351Z,2.35
2022-11-04T06:47:34.410Z,1.30
2022-11-04T06:52:41.972Z,1.30
2022-11-04T06:57:44.582Z,1.85
2022-11-04T07:02:46.653Z,1.20
2022-11-04T07:07:48.792Z,1.20
2022-11-04T07:12:50.775Z,1.55
2022-11-04T07:17:52.768Z,1.00
2022-11-04T07:22:55.007Z,0.80
2022-11-04T07:28:01.122Z,0.88
2022-11-04T07:33:04.869Z,1.00
2022-11-04T07:38:07.261Z,0.57
2022-11-04T07:43:09.836Z,1.17
2022-11-04T07:48:12.364Z,1.25
2022-11-04T07:53:14.642Z,1.15
2022-11-04T07:58:21.283Z,1.30
2022-11-04T08:03:23.307Z,1.57
2022-11-04T08:08:26.561Z,1.75
2022-11-04T08:13:30.368Z,1.07
2022-11-04T08:18:33.963Z,1.13
2022-11-04T08:23:36.035Z,1.40
2022-11-04T08:28:39.070Z,1.73
2022-11-04T08:33:41.832Z,1.13
2022-11-04T08:43:47.400Z,1.37
2022-11-04T08:48:49.475Z,1.12
2022-11-04T08:53:51.609Z,0.95
2022-11-04T08:58:54.430Z,1.00
2022-11-04T09:09:03.798Z,1.35
2022-11-04T09:14:06.135Z,0.80
2022-11-04T09:19:08.191Z,1.52
2022-11-04T09:24:11.497Z,2.10
2022-11-04T09:29:13.540Z,1.15
2022-11-04T09:34:15.746Z,1.13
2022-11-04T09:39:18.705Z,1.90
2022-11-04T09:45:19.962Z,1.37
2022-11-04T09:50:22.815Z,1.00
2022-11-04T09:55:41.822Z,1.35
2022-11-04T10:00:51.968Z,1.33
2022-11-04T10:06:19.635Z,1.00
2022-11-04T10:11:28.868Z,1.35
2022-11-04T10:17:05.824Z,1.45
2022-11-04T10:22:23.548Z,0.88
2022-11-04T10:27:30.733Z,1.30
2022-11-04T10:32:41.331Z,1.75
2022-11-04T10:37:43.414Z,1.10
2022-11-04T10:42:45.463Z,1.65
2022-11-04T10:48:02.032Z,0.95
2022-11-04T10:53:15.593Z,1.70
2022-11-04T10:58:27.088Z,2.45
2022-11-04T11:03:34.481Z,1.42
2022-11-04T11:08:38.030Z,1.10
2022-11-04T11:13:46.467Z,1.02
2022-11-04T11:19:15.213Z,1.90
2022-11-04T11:24:30.662Z,1.23
2022-11-04T11:29:45.012Z,1.67
2022-11-04T11:34:48.861Z,1.75
2022-11-04T11:39:51.021Z,1.95
2022-11-04T11:44:56.595Z,1.73
2022-11-04T11:50:15.782Z,1.08
2022-11-04T11:55:20.685Z,1.33
2022-11-04T12:11:39.479Z,3.08
2022-11-04T12:16:56.400Z,1.58
2022-11-04T12:22:35.965Z,1.90
2022-11-04T12:27:52.394Z,1.90
2022-11-04T12:33:04.313Z,1.20
2022-11-04T12:38:32.213Z,2.15
2022-11-04T12:43:46.566Z,2.15
2022-11-04T12:49:29.567Z,1.35
2022-11-04T12:54:43.009Z,1.45
2022-11-04T13:00:01.849Z,1.45
2022-11-04T13:05:13.692Z,1.05
2022-11-04T13:10:39.475Z,1.15
2022-11-04T13:15:52.014Z,1.62
2022-11-04T13:21:12.263Z,1.40
2022-11-04T13:26:16.349Z,0.93
2022-11-04T13:31:40.031Z,0.98
2022-11-04T13:42:19.752Z,1.08
2022-11-04T13:47:35.856Z,1.02
2022-11-04T13:52:52.552Z,1.40
2022-11-04T13:57:59.984Z,1.08
2022-11-04T14:03:22.288Z,0.90
2022-11-04T14:08:24.558Z,1.90
2022-11-04T14:13:26.962Z,2.17
2022-11-04T14:18:34.835Z,3.10
2022-11-04T14:23:39.297Z,2.80
2022-11-04T14:28:45.075Z,1.95
2022-11-04T14:33:57.775Z,1.70
2022-11-04T14:39:11.804Z,2.20
2022-11-04T14:44:15.436Z,1.95
2022-11-04T14:50:05.571Z,2.20
2022-11-04T14:55:13.629Z,1.80
2022-11-04T15:00:32.696Z,0.98
2022-11-04T15:05:37.437Z,1.45
2022-11-04T15:10:39.539Z,2.17
2022-11-04T15:15:48.533Z,1.70
2022-11-04T15:21:23.781Z,2.35
2022-11-04T15:26:30.939Z,1.77
2022-11-04T15:31:35.964Z,1.27
2022-11-04T15:36:43.470Z,2.33
2022-11-04T15:42:09.220Z,1.73
2022-11-04T15:47:22.279Z,1.75
2022-11-04T15:52:28.619Z,2.10
2022-11-04T15:57:40.660Z,2.22
2022-11-04T16:02:49.988Z,1.87
2022-11-04T16:07:54.324Z,1.90
2022-11-04T16:13:15.874Z,2.10
2022-11-04T16:18:29.493Z,1.48
2022-11-04T16:23:32.081Z,2.90
2022-11-04T16:28:36.979Z,4.90
2022-11-04T16:33:38.995Z,4.87
2022-11-04T16:38:40.982Z,5.37
2022-11-04T16:43:43.566Z,3.62
2022-11-04T16:48:45.653Z,3.42
2022-11-04T16:53:54.596Z,2.67
2022-11-04T16:58:56.609Z,2.33
2022-11-04T17:03:59.032Z,2.73
2022-11-04T17:09:01.466Z,3.12
2022-11-04T17:14:03.470Z,1.85
2022-11-04T17:19:05.549Z,1.83
2022-11-04T17:24:08.547Z,1.27
2022-11-04T17:29:14.432Z,1.37
2022-11-04T17:34:20.231Z,1.67
2022-11-04T17:39:22.294Z,1.23
2022-11-04T17:44:24.255Z,1.23
2022-11-04T17:49:26.899Z,1.50
2022-11-04T17:54:30.346Z,1.67
2022-11-04T17:59:36.627Z,1.30
2022-11-04T18:04:39.425Z,1.80
2022-11-04T18:09:42.734Z,1.70
2022-11-04T18:14:44.987Z,3.20
2022-11-04T18:19:46.984Z,3.45
2022-11-04T18:24:49.782Z,3.03
2022-11-04T18:29:51.862Z,2.85
2022-11-04T18:34:53.885Z,3.87
2022-11-04T18:39:55.981Z,6.17
2022-11-04T18:44:58.442Z,5.03
2022-11-04T18:50:00.460Z,5.30
2022-11-04T18:55:02.582Z,5.68
2022-11-04T19:00:05.557Z,4.87
2022-11-04T19:05:09.947Z,3.87
2022-11-04T19:10:12.233Z,3.63
2022-11-04T19:15:14.487Z,3.83
2022-11-04T19:20:16.749Z,3.75
2022-11-04T19:25:19.110Z,3.72
2022-11-04T19:30:21.230Z,3.05
2022-11-04T19:35:23.277Z,2.97
2022-11-04T19:40:25.295Z,2.70
2022-11-04T19:45:27.380Z,2.00
2022-11-04T19:50:29.457Z,2.15
2022-11-04T19:55:32.366Z,2.03
2022-11-04T20:00:34.806Z,2.10
2022-11-04T20:05:38.830Z,1.92
2022-11-04T20:10:42.749Z,2.03
2022-11-04T20:15:44.784Z,1.97
2022-11-04T20:20:46.803Z,1.60
2022-11-04T20:25:49.532Z,3.37
2022-11-04T20:30:51.537Z,3.15
2022-11-04T20:35:53.564Z,4.30
2022-11-04T20:40:55.590Z,4.30
2022-11-04T20:46:01.006Z,4.15
2022-11-04T20:51:11.393Z,5.77
2022-11-04T20:56:16.606Z,5.40
2022-11-04T21:01:25.977Z,3.67
2022-11-04T21:06:29.007Z,7.77
2022-11-04T21:11:32.459Z,9.23
2022-11-04T21:16:35.616Z,8.30
2022-11-04T21:21:37.666Z,6.53
2022-11-04T21:26:39.763Z,5.93
2022-11-04T21:31:42.781Z,5.20
2022-11-04T21:36:45.618Z,4.60
2022-11-04T21:46:50.219Z,4.67
2022-11-04T21:51:52.740Z,4.32
2022-11-04T21:56:54.855Z,3.70
2022-11-04T22:01:59.924Z,3.15
2022-11-04T22:07:02.144Z,2.93
2022-11-04T22:12:04.478Z,3.30
2022-11-04T22:17:09.274Z,3.15
2022-11-04T22:22:11.321Z,2.33
2022-11-04T22:27:13.357Z,2.37
2022-11-04T22:32:15.407Z,2.57
2022-11-04T22:37:17.557Z,2.50
2022-11-04T22:42:19.585Z,2.72
2022-11-04T22:47:21.618Z,2.35
2022-11-04T22:52:23.589Z,2.97
2022-11-04T22:57:25.651Z,1.80
2022-11-04T23:02:33.951Z,2.00
2022-11-04T23:07:38.568Z,2.43
2022-11-04T23:12:58.956Z,1.87
2022-11-04T23:18:19.404Z,1.73
2022-11-04T23:23:39.838Z,1.63
2022-11-04T23:29:00.280Z,1.67
2022-11-04T23:34:20.755Z,2.00
2022-11-04T23:39:22.823Z,1.73
2022-11-04T23:45:00.054Z,1.57
2022-11-04T23:50:22.382Z,2.30
2022-11-04T23:55:43.277Z,1.50
