createdAt,value
2022-12-03T00:04:38.756Z,0.00
2022-12-03T00:09:38.700Z,0.00
2022-12-03T00:14:52.660Z,0.00
2022-12-03T00:19:39.601Z,0.00
2022-12-03T00:24:38.503Z,0.00
2022-12-03T00:29:38.446Z,0.00
2022-12-03T00:34:38.373Z,0.00
2022-12-03T00:39:38.322Z,0.00
2022-12-03T00:44:38.248Z,0.00
2022-12-03T00:49:38.191Z,0.00
2022-12-03T00:54:38.126Z,0.00
2022-12-03T00:59:38.077Z,0.00
2022-12-03T01:04:38.101Z,0.00
2022-12-03T01:09:37.946Z,0.00
2022-12-03T01:14:37.871Z,0.00
2022-12-03T01:19:37.818Z,0.00
2022-12-03T01:24:37.739Z,0.00
2022-12-03T01:29:37.693Z,0.00
2022-12-03T01:34:37.611Z,0.00
2022-12-03T01:39:37.557Z,0.00
2022-12-03T01:44:37.487Z,0.00
2022-12-03T01:49:37.431Z,0.00
2022-12-03T01:54:37.374Z,0.00
2022-12-03T01:59:37.302Z,0.00
2022-12-03T02:04:37.233Z,0.00
2022-12-03T02:09:37.176Z,0.00
2022-12-03T02:14:37.104Z,0.00
2022-12-03T02:19:37.058Z,0.00
2022-12-03T02:24:36.981Z,0.00
2022-12-03T02:29:36.932Z,0.00
2022-12-03T02:34:36.849Z,0.00
2022-12-03T02:39:36.804Z,0.00
2022-12-03T02:44:36.726Z,0.00
2022-12-03T02:49:36.680Z,0.00
2022-12-03T02:54:36.606Z,0.00
2022-12-03T02:59:36.543Z,0.00
2022-12-03T03:04:36.477Z,0.00
2022-12-03T03:09:36.415Z,0.00
2022-12-03T03:14:36.351Z,0.00
2022-12-03T03:19:36.288Z,0.00
2022-12-03T03:24:36.221Z,0.00
2022-12-03T03:29:36.161Z,0.00
2022-12-03T03:34:36.096Z,0.00
2022-12-03T03:39:36.023Z,0.00
2022-12-03T03:44:35.970Z,0.00
2022-12-03T03:49:35.897Z,0.00
2022-12-03T03:54:35.839Z,0.00
2022-12-03T03:59:35.771Z,0.00
2022-12-03T04:04:35.864Z,0.00
2022-12-03T04:09:35.642Z,0.00
2022-12-03T04:14:35.586Z,0.00
2022-12-03T04:19:35.526Z,0.00
2022-12-03T04:24:35.472Z,0.00
2022-12-03T04:29:35.421Z,0.00
2022-12-03T04:34:35.348Z,0.00
2022-12-03T04:39:35.288Z,0.00
2022-12-03T04:44:35.217Z,0.00
2022-12-03T04:49:35.161Z,0.00
2022-12-03T04:54:35.090Z,0.00
2022-12-03T04:59:35.031Z,0.00
2022-12-03T05:04:34.962Z,0.00
2022-12-03T05:09:34.908Z,0.00
2022-12-03T05:14:34.834Z,0.00
2022-12-03T05:19:34.776Z,0.00
2022-12-03T05:24:34.710Z,0.00
2022-12-03T05:29:34.651Z,0.00
2022-12-03T05:34:34.577Z,0.00
2022-12-03T05:39:34.525Z,0.00
2022-12-03T05:44:34.459Z,0.00
2022-12-03T05:49:34.396Z,0.00
2022-12-03T05:54:34.325Z,0.00
2022-12-03T05:59:34.273Z,0.00
2022-12-03T06:04:34.197Z,0.00
2022-12-03T06:09:34.142Z,0.00
2022-12-03T06:14:34.070Z,0.00
2022-12-03T06:19:34.016Z,0.00
2022-12-03T06:24:33.945Z,0.00
2022-12-03T06:29:33.890Z,0.00
2022-12-03T06:34:33.818Z,0.00
2022-12-03T06:39:33.760Z,0.00
2022-12-03T06:44:33.692Z,0.00
2022-12-03T06:49:33.633Z,0.00
2022-12-03T06:54:33.563Z,0.00
2022-12-03T06:59:33.505Z,0.00
2022-12-03T07:04:33.435Z,0.00
2022-12-03T07:09:33.391Z,5.62
2022-12-03T07:14:33.307Z,5.62
2022-12-03T07:19:33.412Z,5.62
2022-12-03T07:24:33.185Z,11.25
2022-12-03T07:29:33.123Z,11.25
2022-12-03T07:34:33.053Z,16.87
2022-12-03T07:39:33.000Z,16.87
2022-12-03T07:44:32.925Z,22.50
2022-12-03T07:49:32.870Z,28.12
2022-12-03T07:54:32.813Z,33.75
2022-12-03T07:59:32.744Z,33.75
2022-12-03T08:04:32.670Z,33.75
2022-12-03T08:09:32.622Z,39.37
2022-12-03T08:14:32.544Z,45.00
2022-12-03T08:19:32.488Z,50.62
2022-12-03T08:24:32.415Z,56.25
2022-12-03T08:29:32.361Z,56.25
2022-12-03T08:34:32.288Z,61.87
2022-12-03T08:39:32.232Z,61.87
2022-12-03T08:44:32.160Z,61.87
2022-12-03T08:49:32.103Z,56.25
2022-12-03T08:54:32.032Z,61.87
2022-12-03T08:59:31.974Z,78.75
2022-12-03T09:04:32.068Z,112.50
2022-12-03T09:09:31.848Z,106.87
2022-12-03T09:14:31.783Z,118.12
2022-12-03T09:19:31.719Z,101.25
2022-12-03T09:24:31.648Z,95.62
2022-12-03T09:29:31.591Z,95.62
2022-12-03T09:34:31.544Z,84.37
2022-12-03T09:39:31.462Z,73.12
2022-12-03T09:44:31.392Z,78.75
2022-12-03T09:49:31.335Z,73.12
2022-12-03T09:54:31.266Z,73.12
2022-12-03T09:59:31.209Z,73.12
2022-12-03T10:04:31.230Z,73.12
2022-12-03T10:09:31.081Z,78.75
2022-12-03T10:14:31.025Z,95.62
2022-12-03T10:19:30.951Z,90.00
2022-12-03T10:24:30.879Z,84.37
2022-12-03T10:29:33.942Z,90.00
2022-12-03T10:34:30.792Z,95.62
2022-12-03T10:39:30.695Z,95.62
2022-12-03T10:44:30.621Z,90.00
2022-12-03T10:49:30.567Z,90.00
2022-12-03T10:54:30.496Z,84.37
2022-12-03T10:59:30.441Z,90.00
2022-12-03T11:04:30.369Z,90.00
2022-12-03T11:09:30.309Z,95.62
2022-12-03T11:14:30.238Z,95.62
2022-12-03T11:19:30.182Z,95.62
2022-12-03T11:24:30.110Z,95.62
2022-12-03T11:29:30.052Z,101.25
2022-12-03T11:34:29.982Z,106.87
2022-12-03T11:39:29.930Z,101.25
2022-12-03T11:44:29.859Z,101.25
2022-12-03T11:49:29.801Z,101.25
2022-12-03T11:54:29.721Z,106.87
2022-12-03T11:59:29.667Z,101.25
2022-12-03T12:04:29.705Z,101.25
2022-12-03T12:09:29.538Z,90.00
2022-12-03T12:14:29.465Z,90.00
2022-12-03T12:19:29.411Z,95.62
2022-12-03T12:24:29.393Z,56.25
2022-12-03T12:29:29.284Z,33.75
2022-12-03T12:34:29.208Z,39.37
2022-12-03T12:39:29.152Z,33.75
2022-12-03T12:44:29.083Z,33.75
2022-12-03T12:49:29.026Z,39.37
2022-12-03T12:54:28.953Z,45.00
2022-12-03T12:59:28.946Z,39.37
2022-12-03T13:04:28.977Z,50.62
2022-12-03T13:09:28.970Z,56.25
2022-12-03T13:14:28.997Z,73.12
2022-12-03T13:19:28.641Z,67.50
2022-12-03T13:24:28.569Z,78.75
2022-12-03T13:29:28.511Z,78.75
2022-12-03T13:34:28.441Z,78.75
2022-12-03T13:39:28.384Z,73.12
2022-12-03T13:44:28.313Z,73.12
2022-12-03T13:49:28.256Z,67.50
2022-12-03T13:54:28.184Z,61.87
2022-12-03T13:59:28.127Z,50.62
2022-12-03T14:04:28.055Z,33.75
2022-12-03T14:09:27.999Z,28.12
2022-12-03T14:14:27.925Z,22.50
2022-12-03T14:19:27.869Z,22.50
2022-12-03T14:24:27.799Z,16.87
2022-12-03T14:29:27.741Z,11.25
2022-12-03T14:34:27.674Z,11.25
2022-12-03T14:39:27.609Z,5.62
2022-12-03T14:44:27.541Z,5.62
2022-12-03T14:49:27.484Z,5.62
2022-12-03T14:54:27.465Z,0.00
2022-12-03T14:59:28.133Z,0.00
2022-12-03T15:04:27.483Z,0.00
2022-12-03T15:09:27.479Z,0.00
2022-12-03T15:14:27.607Z,0.00
2022-12-03T15:19:27.500Z,0.00
2022-12-03T15:24:27.478Z,0.00
2022-12-03T15:29:27.573Z,0.00
2022-12-03T15:34:26.902Z,0.00
2022-12-03T15:39:26.844Z,0.00
2022-12-03T15:44:26.775Z,0.00
2022-12-03T15:49:26.718Z,0.00
2022-12-03T15:54:26.662Z,0.00
2022-12-03T15:59:26.588Z,0.00
2022-12-03T16:04:26.520Z,0.00
2022-12-03T16:09:27.669Z,0.00
2022-12-03T16:14:26.390Z,0.00
2022-12-03T16:19:26.332Z,0.00
2022-12-03T16:24:26.261Z,0.00
2022-12-03T16:29:26.205Z,0.00
2022-12-03T16:34:26.132Z,0.00
2022-12-03T16:39:26.077Z,0.00
2022-12-03T16:44:26.005Z,0.00
2022-12-03T16:49:25.950Z,0.00
2022-12-03T16:54:25.877Z,0.00
2022-12-03T16:59:25.823Z,0.00
2022-12-03T17:04:25.749Z,0.00
2022-12-03T17:09:25.694Z,0.00
2022-12-03T17:14:31.488Z,0.00
2022-12-03T17:19:25.565Z,0.00
2022-12-03T17:24:25.497Z,0.00
2022-12-03T17:29:25.437Z,0.00
2022-12-03T17:34:25.366Z,0.00
2022-12-03T17:39:25.310Z,0.00
2022-12-03T17:44:25.244Z,0.00
2022-12-03T17:49:30.017Z,0.00
2022-12-03T17:54:37.953Z,0.00
2022-12-03T17:59:26.079Z,0.00
2022-12-03T18:04:25.009Z,0.00
2022-12-03T18:09:24.923Z,0.00
2022-12-03T18:14:24.850Z,0.00
2022-12-03T18:19:24.809Z,0.00
2022-12-03T18:24:24.733Z,0.00
2022-12-03T18:29:24.669Z,0.00
2022-12-03T18:34:24.595Z,0.00
2022-12-03T18:39:24.538Z,0.00
2022-12-03T18:44:24.465Z,0.00
2022-12-03T18:49:24.409Z,0.00
2022-12-03T18:54:24.340Z,0.00
2022-12-03T18:59:24.283Z,0.00
2022-12-03T19:04:24.212Z,0.00
2022-12-03T19:09:24.153Z,0.00
2022-12-03T19:14:24.082Z,0.00
2022-12-03T19:19:24.028Z,0.00
2022-12-03T19:24:25.320Z,0.00
2022-12-03T19:29:23.899Z,0.00
2022-12-03T19:34:23.827Z,0.00
2022-12-03T19:39:23.781Z,0.00
2022-12-03T19:44:23.699Z,0.00
2022-12-03T19:49:23.649Z,0.00
2022-12-03T19:54:23.573Z,0.00
2022-12-03T19:59:23.867Z,0.00
2022-12-03T20:04:23.446Z,0.00
2022-12-03T20:09:23.389Z,0.00
2022-12-03T20:14:23.317Z,0.00
2022-12-03T20:19:23.262Z,0.00
2022-12-03T20:24:23.197Z,0.00
2022-12-03T20:29:23.140Z,0.00
2022-12-03T20:34:23.059Z,0.00
2022-12-03T20:39:23.003Z,0.00
2022-12-03T20:44:22.932Z,0.00
2022-12-03T20:49:22.876Z,0.00
2022-12-03T20:54:22.814Z,0.00
2022-12-03T20:59:22.748Z,0.00
2022-12-03T21:04:22.676Z,0.00
2022-12-03T21:09:22.621Z,0.00
2022-12-03T21:14:22.555Z,0.00
2022-12-03T21:19:22.493Z,0.00
2022-12-03T21:24:22.420Z,0.00
2022-12-03T21:29:22.365Z,0.00
2022-12-03T21:34:22.291Z,0.00
2022-12-03T21:39:22.234Z,0.00
2022-12-03T21:44:22.166Z,0.00
2022-12-03T21:49:22.104Z,0.00
2022-12-03T21:54:22.039Z,0.00
2022-12-03T21:59:21.987Z,0.00
2022-12-03T22:04:21.908Z,0.00
2022-12-03T22:09:26.552Z,0.00
2022-12-03T22:14:21.783Z,0.00
2022-12-03T22:19:21.722Z,0.00
2022-12-03T22:24:21.651Z,0.00
2022-12-03T22:29:21.597Z,0.00
2022-12-03T22:34:21.523Z,0.00
2022-12-03T22:39:21.463Z,0.00
2022-12-03T22:44:21.403Z,0.00
2022-12-03T22:49:21.338Z,0.00
2022-12-03T22:54:24.153Z,0.00
2022-12-03T22:59:21.211Z,0.00
2022-12-03T23:04:21.214Z,0.00
2022-12-03T23:09:21.082Z,0.00
2022-12-03T23:14:21.010Z,0.00
2022-12-03T23:19:20.956Z,0.00
2022-12-03T23:24:20.884Z,0.00
2022-12-03T23:29:20.824Z,0.00
2022-12-03T23:34:20.827Z,0.00
2022-12-03T23:39:20.697Z,0.00
2022-12-03T23:44:20.624Z,0.00
2022-12-03T23:49:20.568Z,0.00
2022-12-03T23:54:20.494Z,0.00
2022-12-03T23:59:20.444Z,0.00
