createdAt,value
2018-07-20T00:00:49.957Z,94902.77
2018-07-20T00:03:15.959Z,94903.34
2018-07-20T00:05:41.968Z,94901.56
2018-07-20T00:08:08.035Z,94906.11
2018-07-20T00:10:33.979Z,94905.71
2018-07-20T00:12:59.981Z,94909.86
2018-07-20T00:15:25.982Z,94901.73
2018-07-20T00:17:51.990Z,94893.07
2018-07-20T00:20:18.008Z,94899.98
2018-07-20T00:22:43.999Z,94904.71
2018-07-20T00:25:10.012Z,94904.31
2018-07-20T00:27:36.010Z,94906.09
2018-07-20T00:30:02.032Z,94903.91
2018-07-20T00:32:28.045Z,94894.63
2018-07-20T00:34:54.059Z,94898.78
2018-07-20T00:37:20.064Z,94894.23
2018-07-20T00:39:46.067Z,94899.76
2018-07-20T00:42:12.080Z,94893.83
2018-07-20T00:44:38.087Z,94900.34
2018-07-20T00:47:04.123Z,94895.20
2018-07-20T00:49:30.127Z,94894.03
2018-07-20T00:51:56.128Z,94892.44
2018-07-20T00:54:22.128Z,94887.13
2018-07-20T00:56:48.141Z,94883.95
2018-07-20T00:59:14.150Z,94873.70
2018-07-20T01:01:40.151Z,94874.28
2018-07-20T01:04:06.164Z,94879.41
2018-07-20T01:06:32.179Z,94875.25
2018-07-20T01:08:58.179Z,94876.81
2018-07-20T01:11:24.182Z,94880.38
2018-07-20T01:13:50.185Z,94880.38
2018-07-20T01:16:16.185Z,94877.80
2018-07-20T01:18:42.187Z,94872.67
2018-07-20T01:21:08.192Z,94870.30
2018-07-20T01:23:34.190Z,94877.02
2018-07-20T01:26:00.206Z,94875.64
2018-07-20T01:28:26.207Z,94881.17
2018-07-20T01:30:52.247Z,94877.59
2018-07-20T01:33:18.216Z,94878.00
2018-07-20T01:35:44.228Z,94874.84
2018-07-20T01:38:10.238Z,94872.65
2018-07-20T01:40:36.240Z,94872.07
2018-07-20T01:43:02.277Z,94871.27
2018-07-20T01:45:28.252Z,94860.81
2018-07-20T01:47:54.265Z,94866.72
2018-07-20T01:50:20.267Z,94863.95
2018-07-20T01:52:46.270Z,94870.86
2018-07-20T01:55:12.279Z,94862.20
2018-07-20T01:57:38.282Z,94860.02
2018-07-20T02:00:04.315Z,94860.41
2018-07-20T02:02:30.322Z,94863.36
2018-07-20T02:04:56.326Z,94866.52
2018-07-20T02:07:22.327Z,94857.42
2018-07-20T02:09:48.349Z,94866.92
2018-07-20T02:12:14.347Z,94861.80
2018-07-20T02:14:40.356Z,94864.73
2018-07-20T02:17:06.356Z,94859.41
2018-07-20T02:19:32.363Z,94858.41
2018-07-20T02:21:58.377Z,94860.59
2018-07-20T02:24:24.415Z,94855.27
2018-07-20T02:26:50.382Z,94865.72
2018-07-20T02:29:16.379Z,94859.78
2018-07-20T02:31:42.385Z,94863.16
2018-07-20T02:34:08.398Z,94863.16
2018-07-20T02:36:34.407Z,94865.52
2018-07-20T02:39:00.413Z,94863.73
2018-07-20T02:41:26.420Z,94859.59
2018-07-20T02:43:52.422Z,94863.56
2018-07-20T02:46:18.431Z,94865.31
2018-07-20T02:48:44.478Z,94858.61
2018-07-20T02:51:10.481Z,94859.19
2018-07-20T02:53:36.481Z,94870.24
2018-07-20T02:56:02.503Z,94873.98
2018-07-20T02:58:28.510Z,94870.65
2018-07-20T03:00:54.530Z,94877.96
2018-07-20T03:03:20.535Z,94868.06
2018-07-20T03:05:46.543Z,94875.38
2018-07-20T03:08:12.555Z,94874.20
2018-07-20T03:10:38.560Z,94873.59
2018-07-20T03:13:04.564Z,94874.20
2018-07-20T03:15:30.568Z,94874.59
2018-07-20T03:17:56.580Z,94874.59
2018-07-20T03:20:22.593Z,94871.44
2018-07-20T03:22:48.597Z,94879.33
2018-07-20T03:25:14.596Z,94877.36
2018-07-20T03:27:40.598Z,94877.36
2018-07-20T03:30:06.604Z,94881.11
2018-07-20T03:32:32.599Z,94886.23
2018-07-20T03:34:58.635Z,94878.52
2018-07-20T03:37:24.636Z,94887.80
2018-07-20T03:39:50.638Z,94893.72
2018-07-20T03:42:16.643Z,94897.06
2018-07-20T03:44:42.651Z,94894.30
2018-07-20T03:47:08.651Z,94891.36
2018-07-20T03:49:34.667Z,94897.88
2018-07-20T03:52:00.670Z,94894.70
2018-07-20T03:54:26.682Z,94898.08
2018-07-20T03:56:52.714Z,94897.27
2018-07-20T03:59:18.720Z,94900.84
2018-07-20T04:01:44.717Z,94892.72
2018-07-20T04:04:10.730Z,94904.36
2018-07-20T04:06:36.737Z,94905.56
2018-07-20T04:09:02.754Z,94910.52
2018-07-20T04:11:28.763Z,94904.40
2018-07-20T04:13:54.768Z,94911.78
2018-07-20T04:16:20.780Z,94908.65
2018-07-20T04:18:46.785Z,94907.67
2018-07-20T04:21:12.789Z,94915.56
2018-07-20T04:23:38.797Z,94909.05
2018-07-20T04:26:04.805Z,94907.89
2018-07-20T04:28:30.823Z,94915.01
2018-07-20T04:30:56.839Z,94915.41
2018-07-20T04:33:22.869Z,94917.37
2018-07-20T04:35:48.890Z,94910.05
2018-07-20T04:38:14.891Z,94916.98
2018-07-20T04:40:40.895Z,94918.59
2018-07-20T04:43:06.891Z,94921.16
2018-07-20T04:45:32.906Z,94916.64
2018-07-20T04:47:58.910Z,94926.69
2018-07-20T04:50:24.917Z,94928.88
2018-07-20T04:52:50.932Z,94924.15
2018-07-20T04:55:16.947Z,94928.06
2018-07-20T04:57:42.960Z,94930.83
2018-07-20T05:00:08.964Z,94930.23
2018-07-20T05:02:34.976Z,94930.64
2018-07-20T05:05:00.983Z,94925.28
2018-07-20T05:07:27.000Z,94925.69
2018-07-20T05:09:53.004Z,94927.06
2018-07-20T05:12:19.008Z,94921.94
2018-07-20T05:14:45.025Z,94923.70
2018-07-20T05:17:11.028Z,94924.47
2018-07-20T05:19:37.033Z,94923.69
2018-07-20T05:22:03.040Z,94930.62
2018-07-20T05:24:29.048Z,94935.77
2018-07-20T05:26:55.057Z,94932.02
2018-07-20T05:29:21.062Z,94929.83
2018-07-20T05:31:47.061Z,94927.47
2018-07-20T05:34:13.071Z,94933.23
2018-07-20T05:36:39.091Z,94929.66
2018-07-20T05:39:05.154Z,94929.45
2018-07-20T05:41:31.184Z,94937.75
2018-07-20T05:43:57.212Z,94936.19
2018-07-20T05:46:23.250Z,94937.05
2018-07-20T05:48:49.251Z,94939.36
2018-07-20T05:51:15.258Z,94939.53
2018-07-20T05:53:41.264Z,94940.34
2018-07-20T05:56:07.276Z,94937.77
2018-07-20T05:58:33.281Z,94936.78
2018-07-20T06:00:59.280Z,94933.04
2018-07-20T06:03:25.296Z,94940.79
2018-07-20T06:05:51.305Z,94941.59
2018-07-20T06:08:17.326Z,94940.41
2018-07-20T06:10:43.335Z,94943.17
2018-07-20T06:13:09.346Z,94940.58
2018-07-20T06:15:35.385Z,94940.41
2018-07-20T06:18:01.369Z,94936.09
2018-07-20T06:20:27.367Z,94935.86
2018-07-20T06:22:53.385Z,94931.13
2018-07-20T06:25:19.394Z,94931.94
2018-07-20T06:27:45.419Z,94938.05
2018-07-20T06:30:11.412Z,94932.91
2018-07-20T06:32:37.428Z,94941.81
2018-07-20T06:35:03.440Z,94937.27
2018-07-20T06:37:29.471Z,94941.62
2018-07-20T06:39:55.514Z,94937.45
2018-07-20T06:42:21.526Z,94938.22
2018-07-20T06:44:47.526Z,94940.98
2018-07-20T06:47:13.561Z,94937.45
2018-07-20T06:49:39.617Z,94941.72
2018-07-20T06:52:05.617Z,94937.38
2018-07-20T06:54:31.623Z,94941.30
2018-07-20T06:56:57.861Z,94940.89
2018-07-20T06:59:23.992Z,94936.95
2018-07-20T07:01:49.986Z,94938.11
2018-07-20T07:04:16.009Z,94931.80
2018-07-20T07:06:42.016Z,94936.93
2018-07-20T07:09:08.059Z,94937.93
2018-07-20T07:11:34.065Z,94937.36
2018-07-20T07:14:00.064Z,94941.10
2018-07-20T07:16:26.166Z,94940.87
2018-07-20T07:18:52.182Z,94942.86
2018-07-20T07:21:18.182Z,94948.02
2018-07-20T07:23:44.211Z,94944.06
2018-07-20T07:26:10.303Z,94947.80
2018-07-20T07:28:36.313Z,94948.61
2018-07-20T07:31:02.364Z,94950.19
2018-07-20T07:33:28.364Z,94957.93
2018-07-20T07:35:54.393Z,94949.48
2018-07-20T07:38:20.373Z,94956.80
2018-07-20T07:40:46.380Z,94953.66
2018-07-20T07:43:12.380Z,94953.43
2018-07-20T07:45:38.390Z,94954.64
2018-07-20T07:48:04.400Z,94956.02
2018-07-20T07:50:30.405Z,94958.20
2018-07-20T07:52:56.478Z,94954.83
2018-07-20T07:55:22.522Z,94958.58
2018-07-20T07:57:48.535Z,94960.36
2018-07-20T08:00:14.546Z,94960.36
2018-07-20T08:02:40.557Z,94951.88
2018-07-20T08:05:06.575Z,94952.88
2018-07-20T08:07:32.603Z,94954.06
2018-07-20T08:09:58.727Z,94958.81
2018-07-20T08:12:24.645Z,94955.06
2018-07-20T08:14:50.653Z,94950.11
2018-07-20T08:17:17.737Z,94954.08
2018-07-20T08:19:42.664Z,94943.59
2018-07-20T08:22:08.689Z,94943.38
2018-07-20T08:24:34.708Z,94940.42
2018-07-20T08:27:00.746Z,94933.34
2018-07-20T08:29:26.798Z,94930.95
2018-07-20T08:31:52.790Z,94939.64
2018-07-20T08:34:18.895Z,94935.50
2018-07-20T08:36:44.908Z,94940.63
2018-07-20T08:39:11.014Z,94941.23
2018-07-20T08:41:37.033Z,94943.80
2018-07-20T08:44:03.042Z,94940.45
2018-07-20T08:46:29.111Z,94941.83
2018-07-20T08:48:55.078Z,94940.27
2018-07-20T08:51:21.088Z,94936.90
2018-07-20T08:53:47.094Z,94939.30
2018-07-20T08:56:13.114Z,94939.66
2018-07-20T08:58:39.120Z,94935.34
2018-07-20T09:01:05.146Z,94932.58
2018-07-20T09:03:31.209Z,94933.95
2018-07-20T09:05:57.274Z,94928.42
2018-07-20T09:08:23.278Z,94937.70
2018-07-20T09:10:49.279Z,94927.81
2018-07-20T09:13:15.282Z,94936.86
2018-07-20T09:15:41.302Z,94929.17
2018-07-20T09:18:07.310Z,94926.18
2018-07-20T09:20:33.362Z,94932.28
2018-07-20T09:22:59.324Z,94932.31
2018-07-20T09:25:25.336Z,94932.53
2018-07-20T09:27:51.339Z,94930.17
2018-07-20T09:30:17.374Z,94931.33
2018-07-20T09:32:43.380Z,94939.41
2018-07-20T09:35:09.550Z,94938.15
2018-07-20T09:37:35.557Z,94938.36
2018-07-20T09:40:01.561Z,94939.13
2018-07-20T09:42:27.590Z,94937.38
2018-07-20T09:44:53.758Z,94934.96
2018-07-20T09:47:19.762Z,94936.75
2018-07-20T09:49:45.767Z,94928.67
2018-07-20T09:52:11.778Z,94932.59
2018-07-20T09:54:37.787Z,94933.98
2018-07-20T09:57:03.831Z,94929.66
2018-07-20T09:59:29.898Z,94933.23
2018-07-20T10:01:55.842Z,94927.47
2018-07-20T10:04:21.838Z,94931.84
2018-07-20T10:06:47.840Z,94930.06
2018-07-20T10:09:13.858Z,94922.94
2018-07-20T10:11:39.871Z,94924.72
2018-07-20T10:14:06.082Z,94927.89
2018-07-20T10:18:58.161Z,94929.08
2018-07-20T10:21:24.119Z,94934.98
2018-07-20T10:23:50.142Z,94921.55
2018-07-20T10:26:16.134Z,94939.13
2018-07-20T10:28:42.143Z,94932.02
2018-07-20T10:31:08.162Z,94935.59
2018-07-20T10:33:34.170Z,94933.80
2018-07-20T10:36:00.175Z,94932.02
2018-07-20T10:38:26.175Z,94937.95
2018-07-20T10:40:52.196Z,94931.42
2018-07-20T10:43:18.206Z,94934.38
2018-07-20T10:45:44.244Z,94935.19
2018-07-20T10:48:10.206Z,94929.83
2018-07-20T10:50:36.219Z,94937.95
2018-07-20T10:53:02.232Z,94933.80
2018-07-20T10:55:28.238Z,94932.04
2018-07-20T10:57:54.246Z,94930.08
2018-07-20T11:00:20.263Z,94934.23
2018-07-20T11:02:46.473Z,94930.08
2018-07-20T11:05:12.467Z,94928.88
2018-07-20T11:07:38.482Z,94933.83
2018-07-20T11:10:04.483Z,94931.22
2018-07-20T11:12:30.491Z,94934.63
2018-07-20T11:14:56.510Z,94943.30
2018-07-20T11:17:22.523Z,94932.45
2018-07-20T11:19:48.538Z,94928.48
2018-07-20T11:22:14.552Z,94935.26
2018-07-20T11:24:40.562Z,94920.45
2018-07-20T11:27:06.626Z,94923.23
2018-07-20T11:29:32.641Z,94936.86
2018-07-20T11:31:58.646Z,94938.88
2018-07-20T11:34:24.683Z,94935.09
2018-07-20T11:36:50.694Z,94921.89
2018-07-20T11:39:16.699Z,94917.54
2018-07-20T11:41:42.715Z,94928.83
2018-07-20T11:44:08.729Z,94932.40
2018-07-20T11:46:34.756Z,94919.34
2018-07-20T11:49:00.758Z,94915.59
2018-07-20T11:51:26.771Z,94925.28
2018-07-20T11:53:52.881Z,94929.66
2018-07-20T11:56:18.922Z,94923.11
2018-07-20T11:58:44.927Z,94911.06
2018-07-20T12:01:10.932Z,94916.42
2018-07-20T12:03:36.941Z,94917.98
2018-07-20T12:06:03.006Z,94914.64
2018-07-20T12:08:29.014Z,94914.83
2018-07-20T12:10:55.047Z,94918.22
2018-07-20T12:13:21.128Z,94914.85
2018-07-20T12:15:47.128Z,94918.80
2018-07-20T12:18:13.138Z,94919.80
2018-07-20T12:20:39.278Z,94917.42
2018-07-20T12:23:05.367Z,94917.41
2018-07-20T12:25:31.416Z,94905.76
2018-07-20T12:27:57.607Z,94914.04
2018-07-20T12:30:23.663Z,94908.30
2018-07-20T12:32:49.651Z,94909.11
2018-07-20T12:35:15.748Z,94907.55
2018-07-20T12:37:41.841Z,94902.59
2018-07-20T12:40:10.773Z,94907.72
2018-07-20T12:42:36.932Z,94905.36
2018-07-20T12:45:02.944Z,94897.25
2018-07-20T12:47:29.004Z,94909.11
2018-07-20T12:49:55.044Z,94908.72
2018-07-20T12:52:21.185Z,94906.36
2018-07-20T12:54:47.193Z,94908.52
2018-07-20T12:57:13.254Z,94907.52
2018-07-20T12:59:39.269Z,94903.77
2018-07-20T13:02:05.290Z,94903.77
2018-07-20T13:04:31.304Z,94903.77
2018-07-20T13:06:57.352Z,94892.13
2018-07-20T13:09:23.419Z,94892.93
2018-07-20T13:11:49.512Z,94889.19
2018-07-20T13:14:15.422Z,94888.57
2018-07-20T13:16:41.468Z,94884.05
2018-07-20T13:19:08.502Z,94892.14
2018-07-20T13:21:34.516Z,94903.03
2018-07-20T13:24:00.526Z,94901.64
2018-07-20T13:26:26.544Z,94893.95
2018-07-20T13:28:52.547Z,94895.73
2018-07-20T13:31:18.562Z,94889.39
2018-07-20T13:33:44.625Z,94892.16
2018-07-20T13:36:10.629Z,94897.11
2018-07-20T13:38:36.656Z,94887.03
2018-07-20T13:41:02.665Z,94896.14
2018-07-20T13:43:28.730Z,94889.39
2018-07-20T13:45:54.707Z,94881.91
2018-07-20T13:48:20.711Z,94893.75
2018-07-20T13:50:46.726Z,94890.80
2018-07-20T13:53:12.783Z,94888.83
2018-07-20T13:55:38.787Z,94892.16
2018-07-20T13:58:04.801Z,94882.48
2018-07-20T14:00:30.815Z,94880.94
2018-07-20T14:02:56.806Z,94884.11
2018-07-20T14:05:22.837Z,94882.74
2018-07-20T14:07:49.587Z,94883.16
2018-07-20T14:10:15.555Z,94877.98
2018-07-20T14:12:41.558Z,94882.13
2018-07-20T14:15:07.616Z,94883.11
2018-07-20T14:17:33.626Z,94895.56
2018-07-20T14:19:59.635Z,94891.81
2018-07-20T14:22:25.692Z,94891.23
2018-07-20T14:24:51.698Z,94898.16
2018-07-20T14:27:17.716Z,94905.47
2018-07-20T14:29:43.725Z,94911.00
2018-07-20T14:32:09.724Z,94911.41
2018-07-20T14:34:35.755Z,94915.34
2018-07-20T14:37:01.761Z,94912.78
2018-07-20T14:39:27.774Z,94915.75
2018-07-20T14:41:53.779Z,94909.46
2018-07-20T14:44:19.813Z,94906.50
2018-07-20T14:46:45.831Z,94914.00
2018-07-20T14:49:11.829Z,94897.40
2018-07-20T14:51:37.851Z,94915.77
2018-07-20T14:54:03.858Z,94902.94
2018-07-20T14:56:29.864Z,94901.37
2018-07-20T14:58:55.866Z,94902.20
2018-07-20T15:01:21.921Z,94900.00
2018-07-20T15:03:47.963Z,94891.88
2018-07-20T15:06:14.035Z,94895.05
2018-07-20T15:08:40.089Z,94895.28
2018-07-20T15:11:06.065Z,94897.06
2018-07-20T15:13:32.089Z,94892.91
2018-07-20T15:15:58.142Z,94891.32
2018-07-20T15:18:24.158Z,94887.19
2018-07-20T15:20:50.174Z,94897.30
2018-07-20T15:23:16.183Z,94897.89
2018-07-20T15:25:42.194Z,94898.11
2018-07-20T15:28:08.231Z,94897.33
2018-07-20T15:30:34.250Z,94889.42
2018-07-20T15:33:00.266Z,94888.25
2018-07-20T15:35:26.278Z,94897.94
2018-07-20T15:37:52.315Z,94906.05
2018-07-20T15:40:18.318Z,94904.08
2018-07-20T15:42:44.329Z,94914.17
2018-07-20T15:45:10.337Z,94917.13
2018-07-20T15:47:36.456Z,94915.19
2018-07-20T15:50:02.363Z,94918.72
2018-07-20T15:53:36.251Z,94922.12
2018-07-20T15:54:54.379Z,94905.92
2018-07-20T15:57:20.400Z,94915.39
2018-07-20T15:59:46.471Z,94906.29
2018-07-20T16:02:12.442Z,94909.86
2018-07-20T16:04:38.450Z,94918.58
2018-07-20T16:07:04.454Z,94916.63
2018-07-20T16:09:30.470Z,94924.12
2018-07-20T16:11:56.483Z,94921.16
2018-07-20T16:14:22.492Z,94918.00
2018-07-20T16:16:48.505Z,94919.20
2018-07-20T16:19:14.516Z,94919.21
2018-07-20T16:21:40.530Z,94921.58
2018-07-20T16:24:06.581Z,94924.75
2018-07-20T16:26:32.649Z,94920.19
2018-07-20T16:28:58.678Z,94916.25
2018-07-20T16:31:24.695Z,94921.19
2018-07-20T16:33:50.704Z,94930.67
2018-07-20T16:36:16.711Z,94920.79
2018-07-20T16:38:42.734Z,94934.80
2018-07-20T16:41:08.764Z,94930.65
2018-07-20T16:43:34.763Z,94933.03
2018-07-20T16:46:00.772Z,94935.40
2018-07-20T16:48:26.775Z,94933.22
2018-07-20T16:50:52.778Z,94933.77
2018-07-20T16:53:18.939Z,94935.33
2018-07-20T16:55:44.976Z,94935.14
2018-07-20T16:58:11.003Z,94936.92
2018-07-20T17:00:37.036Z,94938.91
2018-07-20T17:03:03.057Z,94944.24
2018-07-20T17:05:29.076Z,94938.87
2018-07-20T17:07:55.084Z,94936.30
2018-07-20T17:10:21.093Z,94943.00
2018-07-20T17:12:49.743Z,94943.59
2018-07-20T17:15:15.752Z,94945.17
2018-07-20T17:17:41.950Z,94944.78
2018-07-20T17:20:07.988Z,94943.23
2018-07-20T17:22:34.043Z,94947.19
2018-07-20T17:25:00.062Z,94948.98
2018-07-20T17:27:26.058Z,94953.93
2018-07-20T17:29:52.092Z,94953.14
2018-07-20T17:32:18.105Z,94947.41
2018-07-20T17:34:44.110Z,94953.72
2018-07-20T17:37:10.119Z,94956.89
2018-07-20T17:39:36.167Z,94960.64
2018-07-20T17:42:02.188Z,94960.23
2018-07-20T17:44:28.231Z,94970.55
2018-07-20T17:46:54.347Z,94965.19
2018-07-20T17:49:20.426Z,94962.02
2018-07-20T17:51:46.429Z,94972.69
2018-07-20T17:54:12.508Z,94970.94
2018-07-20T17:56:38.512Z,94971.52
2018-07-20T17:59:04.519Z,94980.20
2018-07-20T18:01:30.519Z,94987.12
2018-07-20T18:03:56.534Z,94988.30
2018-07-20T18:06:22.563Z,94986.31
2018-07-20T18:08:48.578Z,94992.25
2018-07-20T18:11:14.589Z,94991.84
2018-07-20T18:13:40.610Z,95000.33
2018-07-20T18:16:06.626Z,94998.94
2018-07-20T18:18:32.668Z,95002.91
2018-07-20T18:20:58.703Z,95007.85
2018-07-20T18:23:24.710Z,95009.98
2018-07-20T18:25:50.705Z,95007.05
2018-07-20T18:28:16.726Z,95013.56
2018-07-20T18:30:42.730Z,95016.55
2018-07-20T18:33:08.749Z,95021.46
2018-07-20T18:35:34.814Z,95018.50
2018-07-20T18:38:00.849Z,95026.22
2018-07-20T18:40:26.854Z,95031.35
2018-07-20T18:42:52.845Z,95031.35
2018-07-20T18:45:18.847Z,95035.68
2018-07-20T18:47:44.855Z,95038.27
2018-07-20T18:50:10.915Z,95034.52
2018-07-20T18:52:36.930Z,95034.47
2018-07-20T18:55:02.958Z,95036.26
2018-07-20T18:57:28.950Z,95032.15
2018-07-20T18:59:54.977Z,95029.61
2018-07-20T19:02:20.985Z,95027.27
2018-07-20T19:04:47.044Z,95022.52
2018-07-20T19:07:13.038Z,95015.63
2018-07-20T19:09:39.062Z,95018.03
2018-07-20T19:12:05.062Z,95024.34
2018-07-20T19:14:31.090Z,95028.50
2018-07-20T19:16:57.140Z,95032.23
2018-07-20T19:19:23.142Z,95033.23
2018-07-20T19:21:49.144Z,95038.14
2018-07-20T19:24:15.145Z,95045.27
2018-07-20T19:26:41.151Z,95042.10
2018-07-20T19:29:07.180Z,95044.09
2018-07-20T19:31:33.188Z,95041.89
2018-07-20T19:33:59.246Z,95050.02
2018-07-20T19:36:25.275Z,95045.02
2018-07-20T19:38:51.294Z,95043.04
2018-07-20T19:41:17.304Z,95043.80
2018-07-20T19:43:43.321Z,95045.54
2018-07-20T19:46:09.338Z,95042.42
2018-07-20T19:48:35.348Z,95047.34
2018-07-20T19:51:01.401Z,95045.97
2018-07-20T19:53:27.393Z,95051.30
2018-07-20T19:55:53.389Z,95048.94
2018-07-20T19:58:19.414Z,95048.30
2018-07-20T20:00:45.411Z,95046.55
2018-07-20T20:03:11.416Z,95048.52
2018-07-20T20:05:37.433Z,95050.47
2018-07-20T20:08:03.446Z,95054.43
2018-07-20T20:10:29.449Z,95056.22
2018-07-20T20:12:55.474Z,95051.66
2018-07-20T20:15:21.589Z,95046.70
2018-07-20T20:17:47.502Z,95053.64
2018-07-20T20:20:13.525Z,95050.68
2018-07-20T20:22:39.556Z,95048.49
2018-07-20T20:25:05.574Z,95055.01
2018-07-20T20:27:31.576Z,95048.27
2018-07-20T20:29:57.599Z,95046.70
2018-07-20T20:32:23.617Z,95049.47
2018-07-20T20:34:49.633Z,95050.28
2018-07-20T20:37:15.639Z,95049.88
2018-07-20T20:39:41.648Z,95046.30
2018-07-20T20:42:07.694Z,95046.75
2018-07-20T20:44:33.679Z,95046.34
2018-07-20T20:46:59.679Z,95040.61
2018-07-20T20:49:25.686Z,95038.42
2018-07-20T20:51:51.722Z,95039.98
2018-07-20T20:54:17.818Z,95034.85
2018-07-20T20:56:43.818Z,95034.45
2018-07-20T20:59:09.871Z,95037.04
2018-07-20T21:01:35.881Z,95037.22
2018-07-20T21:04:01.907Z,95039.41
2018-07-20T21:06:27.915Z,95039.00
2018-07-20T21:08:53.918Z,95039.00
2018-07-20T21:11:19.934Z,95042.17
2018-07-20T21:13:45.961Z,95045.14
2018-07-20T21:16:11.960Z,95044.52
2018-07-20T21:18:37.962Z,95043.52
2018-07-20T21:21:03.977Z,95053.00
2018-07-20T21:23:29.979Z,95049.43
2018-07-20T21:25:55.980Z,95049.23
2018-07-20T21:28:21.989Z,95049.41
2018-07-20T21:30:48.004Z,95056.50
2018-07-20T21:33:14.005Z,95052.34
2018-07-20T21:35:40.011Z,95051.58
2018-07-20T21:38:06.006Z,95055.91
2018-07-20T21:40:32.019Z,95055.09
2018-07-20T21:42:58.026Z,95066.56
2018-07-20T21:45:24.047Z,95057.48
2018-07-20T21:47:50.047Z,95060.43
2018-07-20T21:50:16.124Z,95054.72
2018-07-20T21:52:42.123Z,95056.69
2018-07-20T21:55:08.117Z,95050.92
2018-07-20T21:57:34.122Z,95054.30
2018-07-20T22:00:00.122Z,95047.95
2018-07-20T22:02:26.132Z,95044.21
2018-07-20T22:04:52.139Z,95045.59
2018-07-20T22:07:18.154Z,95039.84
2018-07-20T22:09:44.162Z,95047.16
2018-07-20T22:12:10.173Z,95049.52
2018-07-20T22:14:36.192Z,95050.90
2018-07-20T22:17:02.191Z,95052.48
2018-07-20T22:19:28.234Z,95050.70
2018-07-20T22:21:54.243Z,95054.05
2018-07-20T22:24:20.244Z,95051.28
2018-07-20T22:26:46.256Z,95052.27
2018-07-20T22:29:12.256Z,95045.95
2018-07-20T22:31:38.256Z,95036.64
2018-07-20T22:34:04.258Z,95041.20
2018-07-20T22:36:30.267Z,95038.02
2018-07-20T22:38:56.274Z,95040.42
2018-07-20T22:41:22.289Z,95032.70
2018-07-20T22:43:48.319Z,95035.87
2018-07-20T22:46:14.319Z,95024.00
2018-07-20T22:48:40.324Z,95027.17
2018-07-20T22:51:06.325Z,95024.98
2018-07-20T22:53:32.367Z,95027.74
2018-07-20T22:55:58.375Z,95020.83
2018-07-20T22:58:24.388Z,95031.09
2018-07-20T23:00:50.407Z,95032.47
2018-07-20T23:03:16.404Z,95035.05
2018-07-20T23:05:42.429Z,95038.00
2018-07-20T23:08:08.434Z,95024.37
2018-07-20T23:10:34.434Z,95024.78
2018-07-20T23:13:00.440Z,95034.64
2018-07-20T23:15:26.443Z,95034.87
2018-07-20T23:17:52.457Z,95030.48
2018-07-20T23:20:18.468Z,95029.11
2018-07-20T23:22:44.482Z,95032.08
2018-07-20T23:25:10.485Z,95035.22
2018-07-20T23:27:36.489Z,95026.92
2018-07-20T23:30:02.493Z,95023.78
2018-07-20T23:32:28.527Z,95025.36
2018-07-20T23:34:54.524Z,95021.39
2018-07-20T23:37:20.545Z,95015.85
2018-07-20T23:39:46.554Z,95016.86
2018-07-20T23:42:12.574Z,95017.23
2018-07-20T23:44:38.576Z,95020.00
2018-07-20T23:47:04.590Z,95017.23
2018-07-20T23:49:30.592Z,95025.16
2018-07-20T23:51:56.601Z,95025.16
2018-07-20T23:54:22.600Z,95026.55
2018-07-20T23:56:48.613Z,95036.23
2018-07-20T23:59:14.629Z,95034.84
