createdAt,value
2019-03-28T00:00:14.420Z,0.00
2019-03-28T00:01:12.105Z,0.00
2019-03-28T00:02:14.242Z,0.00
2019-03-28T00:03:12.038Z,0.00
2019-03-28T00:05:11.977Z,0.00
2019-03-28T00:07:11.942Z,0.00
2019-03-28T00:08:12.634Z,0.00
2019-03-28T00:09:11.873Z,0.00
2019-03-28T00:10:12.921Z,0.00
2019-03-28T00:11:11.917Z,0.00
2019-03-28T00:12:11.798Z,0.00
2019-03-28T00:13:12.852Z,0.00
2019-03-28T00:14:11.720Z,0.00
2019-03-28T00:15:11.730Z,0.00
2019-03-28T00:16:11.655Z,0.00
2019-03-28T00:17:13.703Z,0.00
2019-03-28T00:18:11.605Z,0.00
2019-03-28T00:19:11.667Z,0.00
2019-03-28T00:20:11.568Z,0.00
2019-03-28T00:21:11.527Z,0.00
2019-03-28T00:22:11.508Z,0.00
2019-03-28T00:23:12.554Z,0.00
2019-03-28T00:24:11.424Z,0.00
2019-03-28T00:25:11.446Z,0.00
2019-03-28T00:26:11.386Z,0.00
2019-03-28T00:27:18.035Z,0.00
2019-03-28T00:28:11.455Z,0.00
2019-03-28T00:29:11.374Z,0.00
2019-03-28T00:30:11.266Z,0.00
2019-03-28T00:31:19.091Z,0.00
2019-03-28T00:32:11.215Z,0.00
2019-03-28T00:33:11.244Z,0.00
2019-03-28T00:34:11.150Z,0.00
2019-03-28T00:35:11.222Z,0.00
2019-03-28T00:36:11.100Z,0.00
2019-03-28T00:37:13.172Z,0.00
2019-03-28T00:38:11.038Z,0.00
2019-03-28T00:39:28.049Z,0.00
2019-03-28T00:40:11.051Z,0.00
2019-03-28T00:41:11.161Z,0.00
2019-03-28T00:42:10.920Z,0.00
2019-03-28T00:43:25.501Z,0.00
2019-03-28T00:44:10.854Z,0.00
2019-03-28T00:45:25.526Z,0.00
2019-03-28T00:46:10.798Z,0.00
2019-03-28T00:47:26.493Z,0.00
2019-03-28T00:48:10.731Z,0.00
2019-03-28T00:49:10.730Z,0.00
2019-03-28T00:50:10.694Z,0.00
2019-03-28T00:51:10.740Z,0.00
2019-03-28T00:52:10.618Z,0.00
2019-03-28T00:53:10.685Z,0.00
2019-03-28T00:54:10.575Z,0.00
2019-03-28T00:55:18.510Z,0.00
2019-03-28T00:56:10.549Z,0.00
2019-03-28T00:57:19.194Z,0.00
2019-03-28T00:58:10.444Z,0.00
2019-03-28T01:00:10.414Z,0.00
2019-03-28T01:01:10.481Z,0.00
2019-03-28T01:02:10.343Z,0.00
2019-03-28T01:03:11.425Z,0.00
2019-03-28T01:04:10.267Z,0.00
2019-03-28T01:05:10.311Z,0.00
2019-03-28T01:06:10.220Z,0.00
2019-03-28T01:07:10.303Z,0.00
2019-03-28T01:08:10.168Z,0.00
2019-03-28T01:10:10.108Z,0.00
2019-03-28T01:11:11.156Z,0.00
2019-03-28T01:12:10.070Z,0.00
2019-03-28T01:13:10.149Z,0.00
2019-03-28T01:14:10.003Z,0.00
2019-03-28T01:15:10.063Z,0.00
2019-03-28T01:16:09.952Z,0.00
2019-03-28T01:17:17.549Z,0.00
2019-03-28T01:18:09.880Z,0.00
2019-03-28T01:19:11.915Z,0.00
2019-03-28T01:20:09.816Z,0.00
2019-03-28T01:21:09.815Z,0.00
2019-03-28T01:22:17.576Z,0.00
2019-03-28T01:23:09.751Z,0.00
2019-03-28T01:24:16.564Z,0.00
2019-03-28T01:25:09.702Z,0.00
2019-03-28T01:26:11.776Z,0.00
2019-03-28T01:27:09.617Z,0.00
2019-03-28T01:28:09.621Z,0.00
2019-03-28T01:29:09.586Z,0.00
2019-03-28T01:30:09.608Z,0.00
2019-03-28T01:31:10.235Z,0.00
2019-03-28T01:32:09.627Z,0.00
2019-03-28T01:33:09.443Z,0.00
2019-03-28T01:34:09.430Z,0.00
2019-03-28T01:35:09.413Z,0.00
2019-03-28T01:36:17.164Z,0.00
2019-03-28T01:37:09.334Z,0.00
2019-03-28T01:38:16.072Z,0.00
2019-03-28T01:39:09.783Z,0.00
2019-03-28T01:40:26.285Z,0.00
2019-03-28T01:41:09.224Z,0.00
2019-03-28T01:42:10.291Z,0.00
2019-03-28T01:43:09.165Z,0.00
2019-03-28T01:45:09.168Z,0.00
2019-03-28T01:46:26.035Z,0.00
2019-03-28T01:47:09.034Z,0.00
2019-03-28T01:48:09.108Z,0.00
2019-03-28T01:49:09.007Z,0.00
2019-03-28T01:50:25.550Z,0.00
2019-03-28T01:51:08.918Z,0.00
2019-03-28T01:52:24.574Z,0.00
2019-03-28T01:53:08.861Z,0.00
2019-03-28T01:54:10.864Z,0.00
2019-03-28T01:55:08.794Z,0.00
2019-03-28T01:56:08.781Z,0.00
2019-03-28T01:57:11.087Z,0.00
2019-03-28T01:58:17.541Z,0.00
2019-03-28T01:59:08.678Z,0.00
2019-03-28T02:00:09.766Z,0.00
2019-03-28T02:01:08.627Z,0.00
2019-03-28T02:02:15.532Z,0.00
2019-03-28T02:03:08.626Z,0.00
2019-03-28T02:04:29.538Z,0.00
2019-03-28T02:05:08.512Z,0.00
2019-03-28T02:06:09.214Z,0.00
2019-03-28T02:07:17.102Z,0.00
2019-03-28T02:08:08.424Z,0.00
2019-03-28T02:09:08.427Z,0.00
2019-03-28T02:10:23.153Z,0.00
2019-03-28T02:11:08.353Z,0.00
2019-03-28T02:12:09.351Z,0.00
2019-03-28T02:13:08.330Z,0.00
2019-03-28T02:14:10.295Z,0.00
2019-03-28T02:15:08.232Z,0.00
2019-03-28T02:16:10.322Z,0.00
2019-03-28T02:17:08.187Z,0.00
2019-03-28T02:18:10.258Z,0.00
2019-03-28T02:19:08.102Z,0.00
2019-03-28T02:20:14.991Z,0.00
2019-03-28T02:21:09.575Z,0.00
2019-03-28T02:22:08.067Z,0.00
2019-03-28T02:23:07.981Z,0.00
2019-03-28T02:24:07.967Z,0.00
2019-03-28T02:25:07.934Z,0.00
2019-03-28T02:26:07.990Z,0.00
2019-03-28T02:27:07.885Z,0.00
2019-03-28T02:28:07.927Z,0.00
2019-03-28T02:29:07.825Z,0.00
2019-03-28T02:30:07.829Z,0.00
2019-03-28T02:31:07.783Z,0.00
2019-03-28T02:32:07.872Z,0.00
2019-03-28T02:33:07.716Z,0.00
2019-03-28T02:34:07.723Z,0.00
2019-03-28T02:35:07.671Z,0.00
2019-03-28T02:36:07.609Z,0.00
2019-03-28T02:37:07.665Z,0.00
2019-03-28T02:38:07.548Z,0.00
2019-03-28T02:39:07.540Z,0.00
2019-03-28T02:40:07.508Z,0.00
2019-03-28T02:41:08.653Z,0.00
2019-03-28T02:42:07.436Z,0.00
2019-03-28T02:43:07.417Z,0.00
2019-03-28T02:44:07.526Z,0.00
2019-03-28T02:45:07.387Z,0.00
2019-03-28T02:46:07.419Z,0.00
2019-03-28T02:47:07.305Z,0.00
2019-03-28T02:48:07.286Z,0.00
2019-03-28T02:49:07.232Z,0.00
2019-03-28T02:50:07.318Z,0.00
2019-03-28T02:51:07.196Z,0.00
2019-03-28T02:52:08.246Z,0.00
2019-03-28T02:53:07.153Z,0.00
2019-03-28T02:54:07.158Z,0.00
2019-03-28T02:55:07.055Z,0.00
2019-03-28T02:56:22.015Z,0.00
2019-03-28T02:57:07.796Z,0.00
2019-03-28T02:58:07.116Z,0.00
2019-03-28T02:59:06.954Z,0.00
2019-03-28T03:00:08.014Z,0.00
2019-03-28T03:01:06.937Z,0.00
2019-03-28T03:02:07.900Z,0.00
2019-03-28T03:03:06.835Z,0.00
2019-03-28T03:04:08.847Z,0.00
2019-03-28T03:05:06.775Z,0.00
2019-03-28T03:06:15.621Z,0.00
2019-03-28T03:07:06.737Z,0.00
2019-03-28T04:02:28.548Z,0.00
2019-03-28T04:04:50.002Z,0.00
2019-03-28T04:05:41.993Z,0.00
2019-03-28T04:06:42.061Z,0.00
2019-03-28T04:07:41.927Z,0.00
2019-03-28T04:08:41.965Z,0.00
2019-03-28T04:09:41.893Z,0.00
2019-03-28T04:10:41.860Z,0.00
2019-03-28T04:11:49.500Z,0.00
2019-03-28T04:12:41.792Z,0.00
2019-03-28T04:13:42.857Z,0.00
2019-03-28T04:14:41.780Z,0.00
2019-03-28T04:15:41.744Z,0.00
2019-03-28T04:16:41.686Z,0.00
2019-03-28T04:17:57.525Z,0.00
2019-03-28T04:18:41.647Z,0.00
2019-03-28T04:19:41.595Z,0.00
2019-03-28T04:20:41.562Z,0.00
2019-03-28T04:21:41.554Z,0.00
2019-03-28T04:22:41.585Z,0.00
2019-03-28T04:23:58.500Z,0.00
2019-03-28T04:24:41.455Z,0.00
2019-03-28T04:26:41.390Z,0.00
2019-03-28T04:27:49.004Z,0.00
2019-03-28T04:28:41.329Z,0.00
2019-03-28T04:30:41.265Z,0.00
2019-03-28T04:31:41.332Z,0.00
2019-03-28T04:32:41.220Z,0.00
2019-03-28T04:34:41.160Z,0.00
2019-03-28T04:36:41.219Z,0.00
2019-03-28T04:37:42.115Z,0.00
2019-03-28T04:38:41.092Z,0.00
2019-03-28T04:39:49.055Z,0.00
2019-03-28T04:40:40.971Z,0.00
2019-03-28T04:41:49.585Z,0.00
2019-03-28T04:42:40.953Z,0.00
2019-03-28T04:43:56.084Z,0.00
2019-03-28T04:44:40.873Z,0.00
2019-03-28T04:45:56.468Z,0.00
2019-03-28T04:46:40.821Z,0.00
2019-03-28T04:47:40.844Z,0.00
2019-03-28T04:48:40.749Z,0.00
2019-03-28T04:49:40.799Z,0.00
2019-03-28T04:50:40.696Z,0.00
2019-03-28T04:51:42.727Z,0.00
2019-03-28T04:52:40.636Z,0.00
2019-03-28T04:53:42.645Z,0.00
2019-03-28T04:54:40.593Z,0.00
2019-03-28T04:55:42.610Z,4.00
2019-03-28T04:56:40.517Z,0.00
2019-03-28T04:58:01.500Z,0.00
2019-03-28T04:58:44.690Z,4.00
2019-03-28T04:59:41.354Z,4.00
2019-03-28T05:00:46.993Z,4.00
2019-03-28T05:01:40.435Z,4.00
2019-03-28T05:02:49.046Z,4.00
2019-03-28T05:03:40.312Z,4.00
2019-03-28T05:05:40.248Z,8.00
2019-03-28T05:06:40.226Z,8.00
2019-03-28T05:07:47.074Z,12.00
2019-03-28T05:08:40.171Z,8.00
2019-03-28T05:09:56.011Z,12.00
2019-03-28T05:10:40.108Z,12.00
2019-03-28T05:12:40.042Z,16.00
2019-03-28T05:13:41.131Z,20.00
2019-03-28T05:14:40.389Z,20.00
2019-03-28T05:16:16.555Z,20.00
2019-03-28T05:16:39.941Z,28.00
2019-03-28T05:17:40.387Z,28.00
2019-03-28T05:18:54.537Z,32.00
2019-03-28T05:19:39.855Z,32.00
2019-03-28T05:21:39.825Z,40.00
2019-03-28T05:22:40.866Z,44.00
2019-03-28T05:23:40.474Z,44.00
2019-03-28T05:24:39.853Z,48.00
2019-03-28T05:25:39.688Z,52.00
2019-03-28T05:26:39.638Z,56.00
2019-03-28T05:27:39.608Z,60.00
2019-03-28T05:29:39.558Z,72.00
2019-03-28T05:31:00.540Z,80.00
2019-03-28T05:31:39.507Z,84.00
2019-03-28T05:32:39.463Z,88.00
2019-03-28T05:33:42.388Z,96.00
2019-03-28T05:34:39.405Z,100.00
2019-03-28T06:09:01.867Z,356.00
2019-03-28T06:10:00.387Z,376.00
2019-03-28T06:11:08.968Z,396.00
2019-03-28T06:12:00.148Z,420.00
2019-03-28T06:13:00.130Z,436.00
2019-03-28T06:14:00.057Z,440.00
2019-03-28T06:15:00.384Z,444.00
2019-03-28T06:16:00.012Z,444.00
2019-03-28T06:17:00.058Z,452.00
2019-03-28T06:17:59.944Z,460.00
2019-03-28T06:18:59.969Z,476.00
2019-03-28T06:19:59.891Z,496.00
2019-03-28T06:20:59.978Z,512.00
2019-03-28T06:21:59.825Z,524.00
2019-03-28T06:22:59.898Z,536.00
2019-03-28T06:23:59.774Z,544.00
2019-03-28T06:24:59.809Z,552.00
2019-03-28T06:25:59.716Z,568.00
2019-03-28T06:26:59.720Z,600.00
2019-03-28T06:27:59.654Z,644.00
2019-03-28T06:28:59.726Z,684.00
2019-03-28T06:30:02.066Z,712.00
2019-03-28T06:30:59.637Z,716.00
2019-03-28T06:31:59.536Z,704.00
2019-03-28T06:32:59.563Z,688.00
2019-03-28T06:34:00.455Z,680.00
2019-03-28T06:34:59.571Z,696.00
2019-03-28T06:36:02.126Z,740.00
2019-03-28T06:36:59.476Z,820.00
2019-03-28T06:37:59.373Z,932.00
2019-03-28T06:38:59.323Z,1060.00
2019-03-28T06:39:59.330Z,1164.00
2019-03-28T06:40:59.369Z,1216.00
2019-03-28T06:41:59.251Z,1224.00
2019-03-28T06:42:59.358Z,1188.00
2019-03-28T06:43:59.188Z,1132.00
2019-03-28T06:44:59.154Z,1104.00
2019-03-28T06:45:59.200Z,1092.00
2019-03-28T06:46:59.100Z,1112.00
2019-03-28T06:47:59.106Z,1152.00
2019-03-28T06:48:59.051Z,1212.00
2019-03-28T06:49:59.122Z,1272.00
2019-03-28T06:50:59.007Z,1312.00
2019-03-28T06:51:58.957Z,1324.00
2019-03-28T06:52:59.039Z,1304.00
2019-03-28T06:53:58.893Z,1272.00
2019-03-28T06:54:58.951Z,1256.00
2019-03-28T06:55:58.853Z,1260.00
2019-03-28T06:56:58.869Z,1304.00
2019-03-28T06:57:58.805Z,1376.00
2019-03-28T06:58:58.771Z,1468.00
2019-03-28T06:59:58.715Z,1576.00
2019-03-28T07:00:58.787Z,1684.00
2019-03-28T07:01:58.685Z,1780.00
2019-03-28T07:02:58.707Z,1824.00
2019-03-28T07:03:58.614Z,1812.00
2019-03-28T07:04:58.608Z,1764.00
2019-03-28T07:05:58.546Z,1688.00
2019-03-28T07:06:58.628Z,1600.00
2019-03-28T07:07:58.562Z,1500.00
2019-03-28T07:08:58.531Z,1372.00
2019-03-28T07:09:58.444Z,1296.00
2019-03-28T07:10:58.453Z,1236.00
2019-03-28T07:11:58.373Z,1212.00
2019-03-28T07:12:58.366Z,1228.00
2019-03-28T07:13:58.316Z,1248.00
2019-03-28T07:14:59.742Z,1276.00
2019-03-28T07:15:58.260Z,1304.00
2019-03-28T07:16:58.281Z,1332.00
2019-03-28T07:17:58.194Z,1368.00
2019-03-28T07:18:58.263Z,1428.00
2019-03-28T07:19:58.134Z,1456.00
2019-03-28T07:20:58.188Z,1472.00
2019-03-28T07:21:58.075Z,1496.00
2019-03-28T07:22:58.100Z,1508.00
2019-03-28T07:23:58.041Z,1508.00
2019-03-28T07:24:58.041Z,1500.00
2019-03-28T07:25:57.961Z,1524.00
2019-03-28T07:26:58.051Z,1520.00
2019-03-28T07:27:57.911Z,1460.00
2019-03-28T07:28:57.893Z,1396.00
2019-03-28T07:29:57.941Z,1356.00
2019-03-28T07:30:57.825Z,1304.00
2019-03-28T07:31:57.850Z,1300.00
2019-03-28T07:32:57.755Z,1280.00
2019-03-28T07:33:57.760Z,1316.00
2019-03-28T07:34:57.706Z,1348.00
2019-03-28T07:35:58.696Z,1340.00
2019-03-28T07:36:57.652Z,1308.00
2019-03-28T07:37:57.766Z,1292.00
2019-03-28T07:38:57.590Z,1272.00
2019-03-28T07:39:57.644Z,1272.00
2019-03-28T07:40:57.556Z,1292.00
2019-03-28T07:41:57.528Z,1384.00
2019-03-28T07:42:57.471Z,1468.00
2019-03-28T07:43:57.522Z,1512.00
2019-03-28T07:44:58.133Z,1532.00
2019-03-28T07:45:57.413Z,1528.00
2019-03-28T07:46:57.352Z,1504.00
2019-03-28T07:47:58.391Z,1516.00
2019-03-28T07:48:57.305Z,1636.00
2019-03-28T07:49:57.277Z,1764.00
2019-03-28T07:50:57.234Z,1844.00
2019-03-28T07:51:57.289Z,1932.00
2019-03-28T07:52:57.180Z,2044.00
2019-03-28T07:53:57.202Z,2188.00
2019-03-28T07:54:57.132Z,2312.00
2019-03-28T07:55:57.584Z,2404.00
2019-03-28T07:56:57.085Z,2512.00
2019-03-28T07:57:57.035Z,2612.00
2019-03-28T07:58:57.015Z,2600.00
2019-03-28T08:00:03.948Z,2512.00
2019-03-28T08:00:56.950Z,2244.00
2019-03-28T08:01:57.038Z,1948.00
2019-03-28T08:02:58.431Z,1480.00
2019-03-28T08:03:56.950Z,1432.00
2019-03-28T08:04:56.865Z,1832.00
2019-03-28T08:05:56.894Z,2476.00
2019-03-28T08:06:56.809Z,2608.00
2019-03-28T08:07:56.806Z,2592.00
2019-03-28T08:08:56.710Z,2868.00
2019-03-28T08:09:56.821Z,3132.00
2019-03-28T08:10:56.657Z,3232.00
2019-03-28T08:11:56.754Z,3352.00
2019-03-28T08:12:56.625Z,3468.00
2019-03-28T08:13:56.567Z,3476.00
2019-03-28T08:14:56.643Z,3460.00
2019-03-28T08:15:56.582Z,3436.00
2019-03-28T08:16:56.482Z,3452.00
2019-03-28T08:17:56.574Z,3524.00
2019-03-28T08:18:56.429Z,3616.00
2019-03-28T08:19:56.517Z,3608.00
2019-03-28T08:20:56.347Z,3508.00
2019-03-28T08:21:56.357Z,3324.00
2019-03-28T08:22:56.315Z,3120.00
2019-03-28T08:23:56.273Z,2920.00
2019-03-28T08:24:56.250Z,2756.00
2019-03-28T08:25:56.314Z,2752.00
2019-03-28T08:26:56.183Z,2944.00
2019-03-28T08:27:57.663Z,3236.00
2019-03-28T08:28:56.137Z,3548.00
2019-03-28T08:29:57.900Z,3700.00
2019-03-28T08:30:56.119Z,3736.00
2019-03-28T08:31:56.052Z,3740.00
2019-03-28T08:32:56.050Z,3764.00
2019-03-28T08:33:55.985Z,3792.00
2019-03-28T08:34:55.962Z,3772.00
2019-03-28T08:35:56.023Z,3728.00
2019-03-28T08:36:55.910Z,3640.00
2019-03-28T08:37:55.940Z,3516.00
2019-03-28T08:38:55.862Z,3368.00
2019-03-28T08:39:55.970Z,3252.00
2019-03-28T08:40:55.787Z,3200.00
2019-03-28T08:41:55.802Z,3196.00
2019-03-28T08:42:55.820Z,3164.00
2019-03-28T08:43:55.720Z,3072.00
2019-03-28T08:44:55.728Z,2980.00
2019-03-28T08:45:55.779Z,2944.00
2019-03-28T08:46:55.674Z,2980.00
2019-03-28T08:47:55.593Z,3052.00
2019-03-28T08:48:55.556Z,3020.00
2019-03-28T08:49:58.639Z,2896.00
2019-03-28T08:50:55.517Z,2792.00
2019-03-28T08:51:55.519Z,2840.00
2019-03-28T08:52:55.448Z,3040.00
2019-03-28T08:53:57.512Z,3184.00
2019-03-28T08:54:55.398Z,3088.00
2019-03-28T08:55:55.361Z,2756.00
2019-03-28T08:56:55.342Z,2348.00
2019-03-28T08:57:55.469Z,2076.00
2019-03-28T08:58:55.272Z,2032.00
2019-03-28T08:59:55.239Z,2164.00
2019-03-28T09:00:56.316Z,2364.00
2019-03-28T09:01:55.202Z,2568.00
2019-03-28T09:02:57.271Z,2800.00
2019-03-28T09:03:55.247Z,3044.00
2019-03-28T09:04:56.114Z,3268.00
2019-03-28T09:05:55.104Z,3356.00
2019-03-28T09:06:55.054Z,3304.00
2019-03-28T09:07:55.057Z,3176.00
2019-03-28T09:08:56.081Z,3048.00
2019-03-28T09:09:54.962Z,2988.00
2019-03-28T09:10:57.046Z,3024.00
2019-03-28T09:11:54.955Z,3188.00
2019-03-28T09:12:55.983Z,3396.00
2019-03-28T09:13:54.840Z,3588.00
2019-03-28T09:14:56.837Z,3704.00
2019-03-28T09:15:54.804Z,3768.00
2019-03-28T09:17:03.511Z,3832.00
2019-03-28T09:17:54.725Z,3928.00
2019-03-28T09:18:56.740Z,4068.00
2019-03-28T09:19:54.693Z,4188.00
2019-03-28T09:20:56.762Z,4252.00
2019-03-28T09:21:54.605Z,4220.00
2019-03-28T09:22:55.667Z,4156.00
2019-03-28T09:23:54.546Z,4132.00
2019-03-28T09:24:55.618Z,4168.00
2019-03-28T09:25:54.533Z,4260.00
2019-03-28T09:26:54.619Z,4364.00
2019-03-28T09:27:54.446Z,4432.00
2019-03-28T09:28:55.552Z,4452.00
2019-03-28T09:29:54.500Z,4368.00
2019-03-28T09:30:54.478Z,4212.00
2019-03-28T09:31:54.417Z,3984.00
2019-03-28T09:32:54.413Z,3740.00
2019-03-28T09:33:54.314Z,3552.00
2019-03-28T09:34:54.416Z,3420.00
2019-03-28T09:35:54.293Z,3360.00
2019-03-28T09:36:55.222Z,3392.00
2019-03-28T09:37:54.234Z,3480.00
2019-03-28T09:39:03.024Z,3620.00
2019-03-28T09:39:54.077Z,3772.00
2019-03-28T09:41:08.966Z,3912.00
2019-03-28T09:41:54.056Z,4004.00
2019-03-28T09:42:53.998Z,4024.00
2019-03-28T09:43:55.733Z,3924.00
2019-03-28T09:44:54.038Z,3752.00
2019-03-28T09:45:53.962Z,3616.00
2019-03-28T09:46:53.934Z,3624.00
2019-03-28T09:47:53.852Z,3788.00
2019-03-28T09:49:53.838Z,4344.00
2019-03-28T09:50:53.835Z,4480.00
2019-03-28T09:51:53.820Z,4504.00
2019-03-28T09:52:53.766Z,4448.00
2019-03-28T09:53:53.682Z,4372.00
2019-03-28T09:54:55.780Z,4296.00
2019-03-28T09:55:53.631Z,4220.00
2019-03-28T09:56:55.651Z,4148.00
2019-03-28T09:57:53.580Z,4084.00
2019-03-28T09:59:10.429Z,4092.00
2019-03-28T09:59:53.538Z,4140.00
2019-03-28T10:01:02.741Z,4192.00
2019-03-28T10:01:53.455Z,4268.00
2019-03-28T10:03:53.423Z,4352.00
2019-03-28T10:04:55.468Z,4448.00
2019-03-28T10:05:53.389Z,4616.00
2019-03-28T10:07:08.009Z,4816.00
2019-03-28T10:07:53.349Z,4916.00
2019-03-28T10:09:08.042Z,4932.00
2019-03-28T10:09:53.538Z,4892.00
2019-03-28T10:10:53.306Z,4884.00
2019-03-28T10:11:53.198Z,4908.00
2019-03-28T10:12:53.157Z,4932.00
2019-03-28T10:13:53.221Z,4944.00
2019-03-28T10:14:53.109Z,4916.00
2019-03-28T10:15:53.069Z,4868.00
2019-03-28T10:16:53.059Z,4808.00
2019-03-28T10:17:53.149Z,4708.00
2019-03-28T10:18:53.061Z,4600.00
2019-03-28T10:19:53.044Z,4500.00
2019-03-28T10:20:52.927Z,4456.00
2019-03-28T10:21:52.956Z,4436.00
2019-03-28T10:22:52.875Z,4424.00
2019-03-28T10:23:52.963Z,4372.00
2019-03-28T10:24:52.835Z,4388.00
2019-03-28T10:25:52.817Z,4428.00
2019-03-28T10:26:52.912Z,4536.00
2019-03-28T10:27:52.754Z,4724.00
2019-03-28T10:28:52.732Z,4924.00
2019-03-28T10:29:52.675Z,5096.00
2019-03-28T10:30:52.671Z,5200.00
2019-03-28T10:31:52.619Z,5152.00
2019-03-28T10:32:53.610Z,4936.00
2019-03-28T10:33:52.588Z,4740.00
2019-03-28T10:34:52.533Z,4604.00
2019-03-28T10:35:52.588Z,4492.00
2019-03-28T10:37:08.438Z,4412.00
2019-03-28T10:37:52.490Z,4404.00
2019-03-28T10:38:52.445Z,4512.00
2019-03-28T10:39:52.402Z,4540.00
2019-03-28T10:40:52.384Z,4476.00
2019-03-28T10:41:52.412Z,4512.00
2019-03-28T10:42:53.350Z,4660.00
2019-03-28T10:43:52.293Z,4804.00
2019-03-28T10:44:54.346Z,4932.00
2019-03-28T10:45:52.266Z,4984.00
2019-03-28T10:46:52.232Z,4948.00
2019-03-28T10:47:52.203Z,4880.00
2019-03-28T10:48:54.439Z,4796.00
2019-03-28T10:49:52.143Z,4704.00
2019-03-28T10:50:52.114Z,4656.00
2019-03-28T10:51:52.150Z,4636.00
2019-03-28T10:52:52.052Z,4676.00
2019-03-28T10:53:52.096Z,4744.00
2019-03-28T10:54:52.153Z,4824.00
2019-03-28T10:55:52.230Z,4860.00
2019-03-28T10:56:53.729Z,4860.00
2019-03-28T10:57:52.179Z,4836.00
2019-03-28T10:58:51.878Z,4780.00
2019-03-28T10:59:51.908Z,4760.00
2019-03-28T11:00:54.602Z,4712.00
2019-03-28T11:01:51.823Z,4640.00
2019-03-28T11:02:51.793Z,4608.00
2019-03-28T11:03:51.831Z,4640.00
2019-03-28T11:04:51.727Z,4620.00
2019-03-28T11:05:51.949Z,4576.00
2019-03-28T11:06:51.628Z,4596.00
2019-03-28T11:07:51.760Z,4652.00
2019-03-28T11:08:51.597Z,4752.00
2019-03-28T11:09:51.544Z,4840.00
2019-03-28T11:10:51.695Z,4888.00
2019-03-28T11:11:51.517Z,4884.00
2019-03-28T11:12:51.499Z,4804.00
2019-03-28T11:13:51.449Z,4696.00
2019-03-28T11:14:51.454Z,4568.00
2019-03-28T11:15:51.415Z,4452.00
2019-03-28T11:16:51.410Z,4444.00
2019-03-28T11:17:51.322Z,4484.00
2019-03-28T11:18:51.309Z,4636.00
2019-03-28T11:19:51.283Z,4720.00
2019-03-28T11:20:51.243Z,4740.00
2019-03-28T11:21:51.232Z,4756.00
2019-03-28T11:22:51.274Z,4816.00
2019-03-28T11:23:51.155Z,4856.00
2019-03-28T11:24:51.153Z,4844.00
2019-03-28T11:25:51.145Z,4780.00
2019-03-28T11:26:51.264Z,4768.00
2019-03-28T11:27:51.079Z,4752.00
2019-03-28T11:28:51.022Z,4748.00
2019-03-28T11:29:51.111Z,4748.00
2019-03-28T11:30:51.522Z,4736.00
2019-03-28T11:31:52.471Z,4716.00
2019-03-28T11:32:50.917Z,4676.00
2019-03-28T11:33:50.887Z,4604.00
2019-03-28T11:34:50.859Z,4492.00
2019-03-28T11:35:50.829Z,4420.00
2019-03-28T11:36:50.801Z,4384.00
2019-03-28T11:37:50.972Z,4348.00
2019-03-28T11:38:50.748Z,4248.00
2019-03-28T11:39:50.708Z,4160.00
2019-03-28T11:40:50.754Z,4108.00
2019-03-28T11:41:50.723Z,4124.00
2019-03-28T11:42:51.967Z,4180.00
2019-03-28T11:43:50.635Z,4164.00
2019-03-28T11:44:50.690Z,4052.00
2019-03-28T11:45:50.547Z,3920.00
2019-03-28T11:46:50.595Z,3828.00
2019-03-28T11:47:50.597Z,3772.00
2019-03-28T11:48:50.512Z,3728.00
2019-03-28T11:49:50.446Z,3680.00
2019-03-28T11:50:50.436Z,3644.00
2019-03-28T11:51:50.383Z,3668.00
2019-03-28T11:52:50.441Z,3728.00
2019-03-28T11:53:50.335Z,3756.00
2019-03-28T11:54:50.424Z,3764.00
2019-03-28T11:55:50.263Z,3744.00
2019-03-28T11:56:50.351Z,3676.00
2019-03-28T11:57:50.208Z,3604.00
2019-03-28T11:58:50.323Z,3584.00
2019-03-28T11:59:50.151Z,3612.00
2019-03-28T12:00:50.167Z,3668.00
2019-03-28T12:01:59.840Z,3752.00
2019-03-28T12:02:50.117Z,3796.00
2019-03-28T12:03:50.118Z,3748.00
2019-03-28T12:04:50.085Z,3644.00
2019-03-28T12:05:52.971Z,3564.00
2019-03-28T12:06:50.577Z,3540.00
2019-03-28T12:07:50.025Z,3584.00
2019-03-28T12:08:49.914Z,3640.00
2019-03-28T12:09:49.942Z,3668.00
2019-03-28T12:10:49.865Z,3672.00
2019-03-28T12:11:52.787Z,3672.00
2019-03-28T12:12:49.805Z,3676.00
2019-03-28T12:13:49.856Z,3676.00
2019-03-28T12:14:49.746Z,3652.00
2019-03-28T12:15:50.866Z,3604.00
2019-03-28T12:16:49.665Z,3544.00
2019-03-28T12:17:49.682Z,3476.00
2019-03-28T12:18:49.621Z,3408.00
2019-03-28T12:19:49.603Z,3356.00
2019-03-28T12:20:49.585Z,3364.00
2019-03-28T12:21:49.548Z,3380.00
2019-03-28T12:22:49.534Z,3392.00
2019-03-28T12:23:49.493Z,3376.00
2019-03-28T12:24:49.475Z,3304.00
2019-03-28T12:25:49.442Z,3224.00
2019-03-28T12:26:49.405Z,3176.00
2019-03-28T12:27:49.468Z,3156.00
2019-03-28T12:28:49.341Z,3156.00
2019-03-28T12:29:49.894Z,3152.00
2019-03-28T12:30:49.314Z,3148.00
2019-03-28T12:31:49.321Z,3140.00
2019-03-28T12:32:49.338Z,3124.00
2019-03-28T12:33:49.403Z,3092.00
2019-03-28T12:34:49.415Z,3080.00
2019-03-28T12:35:49.441Z,3100.00
2019-03-28T12:36:49.436Z,3140.00
2019-03-28T12:37:49.431Z,3176.00
2019-03-28T12:38:49.151Z,3196.00
2019-03-28T12:39:49.013Z,3224.00
2019-03-28T12:40:49.004Z,3268.00
2019-03-28T12:41:48.971Z,3328.00
2019-03-28T12:42:48.943Z,3372.00
2019-03-28T12:43:48.909Z,3388.00
2019-03-28T12:44:56.924Z,3396.00
2019-03-28T12:45:48.907Z,3392.00
2019-03-28T12:46:48.868Z,3384.00
2019-03-28T12:47:48.828Z,3396.00
2019-03-28T12:48:48.816Z,3448.00
2019-03-28T12:49:48.829Z,3548.00
2019-03-28T12:50:58.251Z,3644.00
2019-03-28T12:51:48.718Z,3696.00
2019-03-28T12:52:48.684Z,3740.00
2019-03-28T12:53:48.786Z,3756.00
2019-03-28T12:54:48.623Z,3744.00
2019-03-28T12:55:48.610Z,3700.00
2019-03-28T12:56:48.565Z,3664.00
2019-03-28T12:57:48.708Z,3644.00
2019-03-28T12:58:48.652Z,3664.00
2019-03-28T12:59:48.478Z,3688.00
2019-03-28T13:00:48.434Z,3692.00
2019-03-28T13:01:48.440Z,3676.00
2019-03-28T13:02:48.397Z,3652.00
2019-03-28T13:03:48.376Z,3632.00
2019-03-28T13:04:48.343Z,3636.00
2019-03-28T13:05:48.336Z,3656.00
2019-03-28T13:06:48.295Z,3704.00
2019-03-28T13:07:48.318Z,3776.00
2019-03-28T13:08:48.202Z,3872.00
2019-03-28T13:09:48.208Z,3920.00
2019-03-28T13:10:48.166Z,3924.00
2019-03-28T13:11:48.207Z,3912.00
2019-03-28T13:12:48.146Z,3904.00
2019-03-28T13:13:48.098Z,3912.00
2019-03-28T13:14:48.082Z,3924.00
2019-03-28T13:15:48.085Z,3900.00
2019-03-28T13:16:48.048Z,3820.00
2019-03-28T13:17:47.992Z,3732.00
2019-03-28T13:18:48.092Z,3672.00
2019-03-28T13:19:47.918Z,3624.00
2019-03-28T13:20:47.927Z,3584.00
2019-03-28T13:21:47.845Z,3524.00
2019-03-28T13:22:47.937Z,3476.00
2019-03-28T13:23:47.806Z,3448.00
2019-03-28T13:24:47.772Z,3444.00
2019-03-28T13:25:47.734Z,3476.00
2019-03-28T13:26:47.728Z,3504.00
2019-03-28T13:27:47.691Z,3504.00
2019-03-28T13:28:47.663Z,3448.00
2019-03-28T13:29:47.644Z,3364.00
2019-03-28T13:30:47.630Z,3296.00
2019-03-28T13:31:47.635Z,3272.00
2019-03-28T13:32:47.548Z,3288.00
2019-03-28T13:33:47.546Z,3312.00
2019-03-28T13:34:47.512Z,3336.00
2019-03-28T13:35:47.503Z,3360.00
2019-03-28T13:36:47.458Z,3388.00
2019-03-28T13:37:48.552Z,3420.00
2019-03-28T13:38:47.381Z,3436.00
2019-03-28T13:39:47.358Z,3432.00
2019-03-28T13:40:47.312Z,3440.00
2019-03-28T13:41:47.421Z,3456.00
2019-03-28T13:42:47.272Z,3500.00
2019-03-28T13:43:47.309Z,3528.00
2019-03-28T13:44:47.245Z,3548.00
2019-03-28T13:45:47.181Z,3564.00
2019-03-28T13:46:47.171Z,3568.00
2019-03-28T13:47:47.144Z,3572.00
2019-03-28T13:48:47.093Z,3580.00
2019-03-28T13:49:47.177Z,3584.00
2019-03-28T13:50:47.047Z,3592.00
2019-03-28T13:51:47.038Z,3564.00
2019-03-28T13:52:47.028Z,3484.00
2019-03-28T13:53:47.057Z,3360.00
2019-03-28T13:54:46.955Z,3200.00
2019-03-28T13:55:46.944Z,3048.00
2019-03-28T13:56:46.887Z,2948.00
2019-03-28T13:57:53.514Z,2848.00
2019-03-28T13:58:46.804Z,2724.00
2019-03-28T13:59:46.891Z,2584.00
2019-03-28T14:00:46.818Z,2440.00
2019-03-28T14:01:47.823Z,2320.00
2019-03-28T14:02:55.886Z,2232.00
2019-03-28T14:03:46.708Z,2176.00
2019-03-28T14:04:47.733Z,2088.00
2019-03-28T14:05:46.636Z,2040.00
2019-03-28T14:07:46.562Z,1952.00
2019-03-28T14:08:48.763Z,1900.00
2019-03-28T14:09:46.516Z,1840.00
2019-03-28T14:11:46.501Z,1784.00
2019-03-28T14:12:53.200Z,1768.00
2019-03-28T14:13:47.522Z,1764.00
2019-03-28T14:14:46.371Z,1760.00
2019-03-28T14:15:46.348Z,1764.00