createdAt,value
2018-01-23T00:00:51.741Z,99.7
2018-01-23T00:01:52.395Z,99.6
2018-01-23T00:02:53.054Z,99.8
2018-01-23T00:03:53.712Z,99.8
2018-01-23T00:04:54.369Z,99.8
2018-01-23T00:05:55.027Z,99.8
2018-01-23T00:06:55.685Z,100.0
2018-01-23T00:07:56.343Z,99.7
2018-01-23T00:08:57.004Z,99.7
2018-01-23T00:09:57.656Z,99.8
2018-01-23T00:10:58.314Z,99.8
2018-01-23T00:11:58.971Z,99.7
2018-01-23T00:12:59.628Z,99.4
2018-01-23T00:14:00.283Z,99.7
2018-01-23T00:15:00.941Z,99.8
2018-01-23T00:16:01.599Z,99.4
2018-01-23T00:17:02.255Z,99.8
2018-01-23T00:18:02.913Z,100.0
2018-01-23T00:19:03.570Z,99.8
2018-01-23T00:20:04.226Z,99.7
2018-01-23T00:21:04.884Z,100.0
2018-01-23T00:22:05.541Z,99.8
2018-01-23T00:23:06.199Z,99.8
2018-01-23T00:24:06.858Z,99.8
2018-01-23T00:25:07.515Z,99.7
2018-01-23T00:26:08.172Z,99.5
2018-01-23T00:27:08.830Z,99.4
2018-01-23T00:28:09.488Z,99.3
2018-01-23T00:29:10.146Z,99.4
2018-01-23T00:30:10.804Z,99.5
2018-01-23T00:31:11.461Z,99.4
2018-01-23T00:32:12.119Z,99.6
2018-01-23T00:33:12.811Z,99.7
2018-01-23T00:34:13.466Z,98.7
2018-01-23T00:35:14.125Z,98.9
2018-01-23T00:36:14.782Z,98.9
2018-01-23T00:37:15.440Z,99.0
2018-01-23T00:38:16.096Z,98.9
2018-01-23T00:39:16.754Z,99.0
2018-01-23T00:40:17.445Z,99.0
2018-01-23T00:41:18.105Z,99.0
2018-01-23T00:42:18.760Z,99.4
2018-01-23T00:43:19.420Z,98.7
2018-01-23T00:44:20.077Z,99.0
2018-01-23T00:45:20.735Z,99.5
2018-01-23T00:46:21.394Z,99.5
2018-01-23T00:47:22.052Z,99.4
2018-01-23T00:48:22.711Z,99.6
2018-01-23T00:49:23.371Z,99.4
2018-01-23T00:50:24.028Z,99.4
2018-01-23T00:51:24.687Z,99.4
2018-01-23T00:52:25.344Z,99.5
2018-01-23T00:53:26.000Z,99.2
2018-01-23T00:54:26.656Z,99.0
2018-01-23T00:55:27.312Z,99.1
2018-01-23T00:56:27.967Z,99.0
2018-01-23T00:57:28.623Z,99.0
2018-01-23T00:58:29.280Z,99.0
2018-01-23T00:59:29.937Z,99.1
2018-01-23T01:00:30.593Z,99.2
2018-01-23T01:01:31.252Z,98.8
2018-01-23T01:02:31.906Z,98.7
2018-01-23T01:03:32.562Z,98.9
2018-01-23T01:04:33.223Z,99.2
2018-01-23T01:05:33.877Z,98.6
2018-01-23T01:06:34.535Z,98.9
2018-01-23T01:07:35.194Z,98.6
2018-01-23T01:08:35.852Z,98.6
2018-01-23T01:09:36.512Z,98.7
2018-01-23T01:10:37.205Z,98.8
2018-01-23T01:11:37.865Z,99.0
2018-01-23T01:12:38.517Z,99.0
2018-01-23T01:13:39.173Z,98.4
2018-01-23T01:14:39.828Z,98.4
2018-01-23T01:15:40.487Z,99.1
2018-01-23T01:16:41.144Z,99.1
2018-01-23T01:17:41.836Z,98.8
2018-01-23T01:18:42.527Z,98.8
2018-01-23T01:19:43.186Z,98.7
2018-01-23T01:20:43.845Z,98.7
2018-01-23T01:21:44.504Z,98.7
2018-01-23T01:22:45.162Z,98.8
2018-01-23T01:23:45.821Z,98.9
2018-01-23T01:24:46.478Z,99.2
2018-01-23T01:25:47.137Z,98.8
2018-01-23T01:26:47.796Z,98.4
2018-01-23T01:27:48.454Z,98.2
2018-01-23T01:28:49.110Z,98.4
2018-01-23T01:29:49.766Z,97.9
2018-01-23T01:30:50.422Z,98.2
2018-01-23T01:31:51.078Z,98.1
2018-01-23T01:32:51.734Z,97.9
2018-01-23T01:33:52.392Z,97.9
2018-01-23T01:34:53.047Z,98.1
2018-01-23T01:35:53.705Z,97.9
2018-01-23T01:36:54.363Z,98.0
2018-01-23T01:37:55.021Z,98.1
2018-01-23T01:38:55.678Z,97.8
2018-01-23T01:39:56.334Z,98.1
2018-01-23T01:40:56.993Z,97.5
2018-01-23T01:41:57.651Z,97.6
2018-01-23T01:42:58.313Z,97.5
2018-01-23T01:43:58.970Z,97.3
2018-01-23T01:44:59.628Z,97.6
2018-01-23T01:46:00.287Z,97.6
2018-01-23T01:47:00.946Z,97.5
2018-01-23T01:48:01.604Z,97.5
2018-01-23T01:49:02.262Z,97.4
2018-01-23T01:50:02.922Z,97.4
2018-01-23T01:51:03.580Z,97.8
2018-01-23T01:52:04.240Z,97.6
2018-01-23T01:53:04.900Z,97.6
2018-01-23T01:54:05.559Z,97.6
2018-01-23T01:55:06.218Z,97.4
2018-01-23T01:56:06.877Z,97.4
2018-01-23T01:57:07.536Z,97.4
2018-01-23T01:58:08.195Z,98.1
2018-01-23T01:59:08.854Z,98.1
2018-01-23T02:00:09.513Z,98.1
2018-01-23T02:01:10.174Z,97.9
2018-01-23T02:02:10.832Z,98.1
2018-01-23T02:03:11.493Z,98.4
2018-01-23T02:04:12.188Z,98.1
2018-01-23T02:05:12.850Z,98.2
2018-01-23T02:06:13.510Z,98.7
2018-01-23T02:07:14.169Z,98.6
2018-01-23T02:08:14.829Z,98.8
2018-01-23T02:09:15.527Z,99.4
2018-01-23T02:10:16.186Z,99.6
2018-01-23T02:11:16.846Z,99.5
2018-01-23T02:12:17.505Z,99.5
2018-01-23T02:13:18.202Z,99.9
2018-01-23T02:14:18.862Z,99.4
2018-01-23T02:15:19.519Z,99.5
2018-01-23T02:16:20.226Z,99.3
2018-01-23T02:17:20.833Z,100.0
2018-01-23T02:18:21.492Z,99.6
2018-01-23T02:19:22.151Z,100.0
2018-01-23T02:20:22.808Z,100.0
2018-01-23T02:21:23.467Z,100.0
2018-01-23T02:22:24.125Z,100.0
2018-01-23T02:23:24.783Z,100.0
2018-01-23T02:24:25.444Z,100.0
2018-01-23T02:25:26.101Z,100.0
2018-01-23T02:26:26.760Z,100.0
2018-01-23T02:27:27.419Z,100.0
2018-01-23T02:28:28.078Z,100.0
2018-01-23T02:29:28.736Z,100.0
2018-01-23T02:30:29.395Z,100.0
2018-01-23T02:31:30.053Z,100.0
2018-01-23T02:32:30.712Z,100.0
2018-01-23T02:33:31.372Z,100.0
2018-01-23T02:34:32.030Z,100.0
2018-01-23T02:35:32.690Z,100.0
2018-01-23T02:36:33.350Z,100.0
2018-01-23T02:37:34.009Z,100.0
2018-01-23T02:38:34.669Z,100.0
2018-01-23T02:39:35.326Z,100.0
2018-01-23T02:40:35.983Z,100.0
2018-01-23T02:41:36.643Z,100.0
2018-01-23T02:42:37.303Z,100.0
2018-01-23T02:43:37.962Z,100.0
2018-01-23T02:44:38.622Z,100.0
2018-01-23T02:45:39.280Z,100.0
2018-01-23T02:46:39.939Z,100.0
2018-01-23T02:47:40.598Z,100.0
2018-01-23T02:48:41.257Z,100.0
2018-01-23T02:49:41.916Z,100.0
2018-01-23T02:50:42.611Z,100.0
2018-01-23T02:51:43.270Z,100.0
2018-01-23T02:52:43.928Z,100.0
2018-01-23T02:53:44.588Z,100.0
2018-01-23T02:54:45.248Z,100.0
2018-01-23T02:55:45.908Z,100.0
2018-01-23T02:56:46.567Z,100.0
2018-01-23T02:57:47.225Z,100.0
2018-01-23T02:58:47.885Z,100.0
2018-01-23T02:59:48.545Z,100.0
2018-01-23T03:00:49.205Z,100.0
2018-01-23T03:01:49.864Z,100.0
2018-01-23T03:02:50.524Z,100.0
2018-01-23T03:03:51.184Z,100.0
2018-01-23T03:04:51.844Z,100.0
2018-01-23T03:05:52.503Z,100.0
2018-01-23T03:06:53.161Z,100.0
2018-01-23T03:07:53.820Z,100.0
2018-01-23T03:08:54.480Z,100.0
2018-01-23T03:09:55.139Z,100.0
2018-01-23T03:10:55.798Z,100.0
2018-01-23T03:11:56.457Z,100.0
2018-01-23T03:12:57.116Z,100.0
2018-01-23T03:13:57.778Z,100.0
2018-01-23T03:14:58.434Z,100.0
2018-01-23T03:15:59.093Z,100.0
2018-01-23T03:16:59.752Z,100.0
2018-01-23T03:18:00.411Z,100.0
2018-01-23T03:19:01.069Z,100.0
2018-01-23T03:20:01.779Z,100.0
2018-01-23T03:21:02.437Z,100.0
2018-01-23T03:22:03.095Z,100.0
2018-01-23T03:23:03.754Z,100.0
2018-01-23T03:24:04.413Z,100.0
2018-01-23T03:25:05.072Z,100.0
2018-01-23T03:26:05.731Z,100.0
2018-01-23T03:27:06.395Z,100.0
2018-01-23T03:28:07.053Z,100.0
2018-01-23T03:29:07.705Z,100.0
2018-01-23T03:30:08.364Z,100.0
2018-01-23T03:31:09.058Z,100.0
2018-01-23T03:32:09.717Z,100.0
2018-01-23T03:33:10.376Z,100.0
2018-01-23T03:34:11.035Z,100.0
2018-01-23T03:35:11.695Z,100.0
2018-01-23T03:36:12.355Z,100.0
2018-01-23T03:37:13.016Z,100.0
2018-01-23T03:38:13.672Z,100.0
2018-01-23T03:39:14.330Z,100.0
2018-01-23T03:40:14.991Z,100.0
2018-01-23T03:41:15.651Z,100.0
2018-01-23T03:42:16.309Z,100.0
2018-01-23T03:43:16.967Z,100.0
2018-01-23T03:44:17.626Z,100.0
2018-01-23T03:45:18.286Z,100.0
2018-01-23T03:46:18.945Z,100.0
2018-01-23T03:47:19.605Z,100.0
2018-01-23T03:48:20.265Z,100.0
2018-01-23T03:49:20.922Z,100.0
2018-01-23T03:50:21.582Z,100.0
2018-01-23T03:51:22.241Z,100.0
2018-01-23T03:52:22.935Z,100.0
2018-01-23T03:53:23.594Z,100.0
2018-01-23T03:54:24.253Z,100.0
2018-01-23T03:55:24.913Z,100.0
2018-01-23T03:56:25.573Z,100.0
2018-01-23T03:57:26.233Z,100.0
2018-01-23T03:58:26.892Z,100.0
2018-01-23T03:59:27.552Z,100.0
2018-01-23T04:00:28.212Z,100.0
2018-01-23T04:01:28.872Z,100.0
2018-01-23T04:02:29.531Z,100.0
2018-01-23T04:03:30.192Z,100.0
2018-01-23T04:04:30.851Z,100.0
2018-01-23T04:05:31.509Z,100.0
2018-01-23T04:06:32.181Z,100.0
2018-01-23T04:07:32.826Z,100.0
2018-01-23T04:08:33.485Z,100.0
2018-01-23T04:09:34.145Z,100.0
2018-01-23T04:10:34.804Z,100.0
2018-01-23T04:11:35.466Z,100.0
2018-01-23T04:12:36.120Z,100.0
2018-01-23T04:13:36.778Z,100.0
2018-01-23T04:14:37.438Z,100.0
2018-01-23T04:15:38.098Z,100.0
2018-01-23T04:16:38.758Z,100.0
2018-01-23T04:17:39.417Z,100.0
2018-01-23T04:18:40.076Z,100.0
2018-01-23T04:19:40.735Z,100.0
2018-01-23T04:20:41.393Z,100.0
2018-01-23T04:21:42.055Z,100.0
2018-01-23T04:22:42.746Z,100.0
2018-01-23T04:23:43.406Z,100.0
2018-01-23T04:24:44.065Z,100.0
2018-01-23T04:25:44.725Z,100.0
2018-01-23T04:26:45.385Z,100.0
2018-01-23T04:27:46.043Z,100.0
2018-01-23T04:28:46.703Z,100.0
2018-01-23T04:29:47.361Z,100.0
2018-01-23T04:30:48.020Z,100.0
2018-01-23T04:31:48.680Z,100.0
2018-01-23T04:32:49.342Z,100.0
2018-01-23T04:33:50.036Z,100.0
2018-01-23T04:34:50.694Z,100.0
2018-01-23T04:35:51.354Z,100.0
2018-01-23T04:36:52.014Z,100.0
2018-01-23T04:37:52.674Z,100.0
2018-01-23T04:38:53.333Z,100.0
2018-01-23T04:39:53.993Z,100.0
2018-01-23T04:40:54.652Z,100.0
2018-01-23T04:41:55.309Z,100.0
2018-01-23T04:42:55.968Z,100.0
2018-01-23T04:43:56.628Z,100.0
2018-01-23T04:44:57.287Z,100.0
2018-01-23T04:45:57.947Z,100.0
2018-01-23T04:46:58.608Z,100.0
2018-01-23T04:47:59.265Z,100.0
2018-01-23T04:48:59.926Z,100.0
2018-01-23T04:50:00.586Z,100.0
2018-01-23T04:51:01.247Z,100.0
2018-01-23T04:52:01.905Z,100.0
2018-01-23T04:53:02.562Z,100.0
2018-01-23T04:54:03.221Z,100.0
2018-01-23T04:55:03.881Z,100.0
2018-01-23T04:56:04.541Z,100.0
2018-01-23T04:57:05.200Z,100.0
2018-01-23T04:58:05.858Z,100.0
2018-01-23T04:59:06.518Z,100.0
2018-01-23T05:00:07.177Z,100.0
2018-01-23T05:01:07.841Z,100.0
2018-01-23T05:02:08.495Z,100.0
2018-01-23T05:03:09.152Z,100.0
2018-01-23T05:04:09.812Z,100.0
2018-01-23T05:05:10.471Z,100.0
2018-01-23T05:06:11.130Z,100.0
2018-01-23T05:07:11.825Z,100.0
2018-01-23T05:08:12.485Z,100.0
2018-01-23T05:09:13.145Z,100.0
2018-01-23T05:10:13.803Z,100.0
2018-01-23T05:11:14.463Z,100.0
2018-01-23T05:12:15.123Z,100.0
2018-01-23T05:13:15.782Z,100.0
2018-01-23T05:14:16.441Z,100.0
2018-01-23T05:15:17.103Z,100.0
2018-01-23T05:16:17.762Z,100.0
2018-01-23T05:17:18.421Z,100.0
2018-01-23T05:18:19.079Z,100.0
2018-01-23T05:19:19.739Z,100.0
2018-01-23T05:20:20.399Z,100.0
2018-01-23T05:21:21.059Z,100.0
2018-01-23T05:22:21.717Z,100.0
2018-01-23T05:23:22.376Z,100.0
2018-01-23T05:24:23.035Z,100.0
2018-01-23T05:25:23.695Z,100.0
2018-01-23T05:26:24.353Z,100.0
2018-01-23T05:27:25.012Z,100.0
2018-01-23T05:28:25.671Z,100.0
2018-01-23T05:29:26.330Z,100.0
2018-01-23T05:30:27.025Z,100.0
2018-01-23T05:31:27.686Z,100.0
2018-01-23T05:32:28.346Z,100.0
2018-01-23T05:33:29.006Z,100.0
2018-01-23T05:34:29.664Z,100.0
2018-01-23T05:35:30.325Z,100.0
2018-01-23T05:36:30.984Z,100.0
2018-01-23T05:37:31.643Z,100.0
2018-01-23T05:38:32.303Z,100.0
2018-01-23T05:39:32.999Z,100.0
2018-01-23T05:40:33.658Z,100.0
2018-01-23T05:41:34.318Z,100.0
2018-01-23T05:42:34.978Z,100.0
2018-01-23T05:43:35.638Z,100.0
2018-01-23T05:44:36.300Z,100.0
2018-01-23T05:45:36.959Z,100.0
2018-01-23T05:46:37.618Z,100.0
2018-01-23T05:47:38.278Z,100.0
2018-01-23T05:48:38.939Z,100.0
2018-01-23T05:49:39.604Z,100.0
2018-01-23T05:50:40.292Z,100.0
2018-01-23T05:51:40.954Z,100.0
2018-01-23T05:52:41.612Z,100.0
2018-01-23T05:53:42.271Z,100.0
2018-01-23T05:54:42.931Z,100.0
2018-01-23T05:55:43.626Z,100.0
2018-01-23T05:56:44.284Z,100.0
2018-01-23T05:57:44.945Z,100.0
2018-01-23T05:58:45.604Z,100.0
2018-01-23T05:59:46.265Z,100.0
2018-01-23T06:00:46.923Z,100.0
2018-01-23T06:01:47.583Z,100.0
2018-01-23T06:02:48.242Z,100.0
2018-01-23T06:03:48.902Z,100.0
2018-01-23T06:04:49.566Z,100.0
2018-01-23T06:05:50.220Z,100.0
2018-01-23T06:06:50.880Z,100.0
2018-01-23T06:07:51.541Z,100.0
2018-01-23T06:08:52.200Z,100.0
2018-01-23T06:09:52.861Z,100.0
2018-01-23T06:10:53.519Z,100.0
2018-01-23T06:11:54.178Z,100.0
2018-01-23T06:12:54.837Z,100.0
2018-01-23T06:13:55.496Z,100.0
2018-01-23T06:14:56.155Z,100.0
2018-01-23T06:15:56.815Z,100.0
2018-01-23T06:16:57.473Z,100.0
2018-01-23T06:17:58.132Z,100.0
2018-01-23T06:18:58.793Z,100.0
2018-01-23T06:19:59.450Z,100.0
2018-01-23T06:21:00.111Z,100.0
2018-01-23T06:22:00.770Z,100.0
2018-01-23T06:23:01.465Z,100.0
2018-01-23T06:24:02.124Z,100.0
2018-01-23T06:25:02.784Z,100.0
2018-01-23T06:26:03.443Z,100.0
2018-01-23T06:27:04.102Z,100.0
2018-01-23T06:28:04.763Z,100.0
2018-01-23T06:29:05.422Z,100.0
2018-01-23T06:30:06.081Z,100.0
2018-01-23T06:31:06.740Z,100.0
2018-01-23T06:32:07.402Z,100.0
2018-01-23T06:33:08.059Z,100.0
2018-01-23T06:34:08.718Z,100.0
2018-01-23T06:35:09.376Z,100.0
2018-01-23T06:36:10.034Z,100.0
2018-01-23T06:37:10.694Z,100.0
2018-01-23T06:38:11.353Z,100.0
2018-01-23T06:39:12.012Z,100.0
2018-01-23T06:40:12.671Z,100.0
2018-01-23T06:41:13.330Z,100.0
2018-01-23T06:42:14.035Z,100.0
2018-01-23T06:43:14.648Z,100.0
2018-01-23T06:44:15.307Z,100.0
2018-01-23T06:45:15.968Z,100.0
2018-01-23T06:46:16.627Z,100.0
2018-01-23T06:47:17.287Z,100.0
2018-01-23T06:48:17.946Z,100.0
2018-01-23T06:49:18.606Z,100.0
2018-01-23T06:50:19.265Z,100.0
2018-01-23T06:51:19.925Z,100.0
2018-01-23T06:52:20.585Z,100.0
2018-01-23T06:53:21.245Z,100.0
2018-01-23T06:54:21.905Z,100.0
2018-01-23T06:55:22.564Z,100.0
2018-01-23T06:56:23.223Z,100.0
2018-01-23T06:57:23.884Z,100.0
2018-01-23T06:58:24.543Z,100.0
2018-01-23T06:59:25.207Z,100.0
2018-01-23T07:00:25.900Z,100.0
2018-01-23T07:01:26.558Z,100.0
2018-01-23T07:02:27.219Z,100.0
2018-01-23T07:03:27.878Z,100.0
2018-01-23T07:04:28.538Z,100.0
2018-01-23T07:05:29.197Z,100.0
2018-01-23T07:06:29.856Z,100.0
2018-01-23T07:07:30.517Z,100.0
2018-01-23T07:08:31.178Z,100.0
2018-01-23T07:09:31.841Z,100.0
2018-01-23T07:10:32.505Z,100.0
2018-01-23T07:11:33.167Z,100.0
2018-01-23T07:12:33.828Z,99.9
2018-01-23T07:13:34.487Z,99.7
2018-01-23T07:14:35.148Z,99.4
2018-01-23T07:15:35.809Z,99.6
2018-01-23T07:16:36.471Z,99.6
2018-01-23T07:17:37.183Z,99.5
2018-01-23T07:18:37.844Z,99.5
2018-01-23T07:19:38.505Z,99.5
2018-01-23T07:20:39.183Z,98.6
2018-01-23T07:21:39.828Z,98.5
2018-01-23T07:22:40.490Z,98.6
2018-01-23T07:23:41.154Z,98.6
2018-01-23T07:24:41.818Z,98.7
2018-01-23T07:25:42.481Z,98.4
2018-01-23T07:26:43.146Z,99.5
2018-01-23T07:27:43.840Z,99.4
2018-01-23T07:28:44.502Z,99.4
2018-01-23T07:29:45.163Z,99.2
2018-01-23T07:30:45.827Z,99.3
2018-01-23T07:31:46.490Z,99.3
2018-01-23T07:32:47.153Z,99.3
2018-01-23T07:33:47.816Z,98.9
2018-01-23T07:34:48.478Z,98.7
2018-01-23T07:35:49.140Z,98.9
2018-01-23T07:36:49.803Z,98.9
2018-01-23T07:37:50.498Z,98.9
2018-01-23T07:38:51.132Z,98.9
2018-01-23T07:39:51.795Z,98.6
2018-01-23T07:40:52.457Z,98.8
2018-01-23T07:41:53.120Z,98.7
2018-01-23T07:42:53.784Z,98.5
2018-01-23T07:43:54.448Z,98.3
2018-01-23T07:44:55.146Z,98.6
2018-01-23T07:45:55.811Z,98.4
2018-01-23T07:46:56.472Z,98.2
2018-01-23T07:47:57.135Z,98.4
2018-01-23T07:48:57.797Z,98.1
2018-01-23T07:49:58.460Z,98.3
2018-01-23T07:50:59.124Z,98.3
2018-01-23T07:51:59.788Z,98.1
2018-01-23T07:53:00.451Z,98.3
2018-01-23T07:54:01.113Z,98.0
2018-01-23T07:55:01.775Z,98.3
2018-01-23T07:56:02.440Z,97.7
2018-01-23T07:57:03.101Z,98.3
2018-01-23T07:58:03.764Z,97.6
2018-01-23T07:59:04.428Z,97.5
2018-01-23T08:00:05.091Z,97.4
2018-01-23T08:01:05.777Z,97.4
2018-01-23T08:02:06.420Z,97.3
2018-01-23T08:03:07.120Z,97.4
2018-01-23T08:04:07.785Z,97.3
2018-01-23T08:05:08.486Z,97.3
2018-01-23T08:06:09.151Z,97.5
2018-01-23T08:07:09.814Z,97.4
2018-01-23T08:08:10.480Z,97.2
2018-01-23T08:09:11.144Z,96.9
2018-01-23T08:10:11.808Z,96.6
2018-01-23T08:11:12.472Z,96.6
2018-01-23T08:12:13.135Z,96.8
2018-01-23T08:13:13.802Z,97.0
2018-01-23T08:14:14.466Z,96.6
2018-01-23T08:15:15.129Z,96.6
2018-01-23T08:16:15.793Z,96.3
2018-01-23T08:17:16.459Z,95.9
2018-01-23T08:18:17.123Z,96.4
2018-01-23T08:19:17.792Z,95.8
2018-01-23T08:20:18.455Z,95.6
2018-01-23T08:21:19.114Z,95.0
2018-01-23T08:22:19.831Z,94.9
2018-01-23T08:23:20.470Z,94.9
2018-01-23T08:24:21.134Z,94.8
2018-01-23T08:25:21.798Z,95.4
2018-01-23T08:26:22.462Z,94.9
2018-01-23T08:27:23.128Z,95.1
2018-01-23T08:28:23.794Z,94.7
2018-01-23T08:29:24.461Z,95.2
2018-01-23T08:30:25.122Z,95.1
2018-01-23T08:31:25.787Z,94.5
2018-01-23T08:32:26.452Z,94.5
2018-01-23T08:33:27.117Z,94.5
2018-01-23T08:34:27.781Z,94.5
2018-01-23T08:35:28.447Z,94.2
2018-01-23T08:36:29.112Z,94.4
2018-01-23T08:37:29.776Z,94.4
2018-01-23T08:38:30.442Z,94.6
2018-01-23T08:39:31.109Z,93.9
2018-01-23T08:40:31.806Z,94.0
2018-01-23T08:41:32.472Z,94.3
2018-01-23T08:42:33.136Z,94.1
2018-01-23T08:43:33.801Z,94.7
2018-01-23T08:44:34.464Z,94.7
2018-01-23T08:45:35.129Z,94.5
2018-01-23T08:46:35.794Z,94.4
2018-01-23T08:47:36.497Z,94.1
2018-01-23T08:48:37.122Z,94.7
2018-01-23T08:49:37.787Z,93.9
2018-01-23T08:50:38.453Z,94.1
2018-01-23T08:51:39.117Z,94.1
2018-01-23T08:52:39.782Z,94.4
2018-01-23T08:53:40.446Z,93.4
2018-01-23T08:54:41.111Z,93.5
2018-01-23T08:55:41.776Z,93.4
2018-01-23T08:56:42.445Z,93.3
2018-01-23T08:57:43.117Z,92.9
2018-01-23T08:58:43.770Z,93.2
2018-01-23T08:59:44.435Z,93.6
2018-01-23T09:00:45.135Z,93.9
2018-01-23T09:01:45.803Z,93.1
2018-01-23T09:02:46.500Z,92.9
2018-01-23T09:03:47.165Z,92.7
2018-01-23T09:04:47.828Z,92.9
2018-01-23T09:05:48.493Z,92.8
2018-01-23T09:06:49.160Z,92.6
2018-01-23T09:07:49.825Z,92.1
2018-01-23T09:08:50.490Z,92.1
2018-01-23T09:09:51.155Z,92.2
2018-01-23T09:10:51.820Z,91.8
2018-01-23T09:11:52.486Z,91.8
2018-01-23T09:12:53.151Z,91.8
2018-01-23T09:13:53.816Z,92.0
2018-01-23T09:14:54.483Z,91.6
2018-01-23T09:15:55.149Z,91.1
2018-01-23T09:16:55.816Z,90.3
2018-01-23T09:17:56.478Z,90.3
2018-01-23T09:18:57.142Z,90.9
2018-01-23T09:19:57.808Z,90.5
2018-01-23T09:20:58.476Z,90.0
2018-01-23T09:21:59.140Z,89.6
2018-01-23T09:22:59.806Z,89.6
2018-01-23T09:24:00.471Z,89.2
2018-01-23T09:25:01.141Z,89.2
2018-01-23T09:26:01.805Z,88.7
2018-01-23T09:27:02.471Z,88.3
2018-01-23T09:28:03.138Z,88.8
2018-01-23T09:29:03.805Z,88.6
2018-01-23T09:30:04.521Z,87.5
2018-01-23T09:31:05.136Z,87.2
2018-01-23T09:32:05.805Z,87.4
2018-01-23T09:33:06.508Z,87.6
2018-01-23T09:34:07.179Z,87.6
2018-01-23T09:35:07.879Z,87.3
2018-01-23T09:36:08.544Z,87.4
2018-01-23T09:37:09.212Z,86.8
2018-01-23T09:38:09.880Z,85.9
2018-01-23T09:39:10.547Z,85.6
2018-01-23T09:40:11.213Z,85.9
2018-01-23T09:41:11.882Z,85.6
2018-01-23T09:42:12.548Z,86.0
2018-01-23T09:43:13.215Z,86.4
2018-01-23T09:44:13.882Z,86.3
2018-01-23T09:45:14.550Z,86.1
2018-01-23T09:46:15.215Z,85.4
2018-01-23T09:47:15.883Z,85.0
2018-01-23T09:48:16.555Z,85.1
2018-01-23T09:49:17.219Z,85.8
2018-01-23T09:50:17.887Z,85.8
2018-01-23T09:51:18.553Z,85.5
2018-01-23T09:52:19.221Z,85.0
2018-01-23T09:53:19.888Z,85.8
2018-01-23T09:54:20.554Z,85.9
2018-01-23T09:55:21.221Z,86.2
2018-01-23T09:56:21.889Z,87.0
2018-01-23T09:57:22.557Z,86.9
2018-01-23T09:58:23.271Z,86.3
2018-01-23T09:59:23.929Z,86.0
2018-01-23T10:00:24.595Z,86.1
2018-01-23T10:01:25.262Z,85.9
2018-01-23T10:02:25.928Z,86.1
2018-01-23T10:03:26.594Z,86.6
2018-01-23T10:04:27.261Z,87.4
2018-01-23T10:05:27.931Z,87.0
2018-01-23T10:06:28.596Z,87.3
2018-01-23T10:07:29.264Z,86.9
2018-01-23T10:08:29.933Z,87.5
2018-01-23T10:09:30.656Z,87.0
2018-01-23T10:10:31.268Z,86.5
2018-01-23T10:11:31.970Z,86.4
2018-01-23T10:12:32.636Z,86.9
2018-01-23T10:13:33.308Z,87.1
2018-01-23T10:14:34.059Z,86.9
2018-01-23T10:15:34.723Z,87.3
2018-01-23T10:16:35.390Z,87.1
2018-01-23T10:17:36.057Z,87.5
2018-01-23T10:18:36.724Z,87.2
2018-01-23T10:19:37.391Z,87.5
2018-01-23T10:20:38.059Z,87.5
2018-01-23T10:21:38.725Z,87.3
2018-01-23T10:22:39.396Z,87.9
2018-01-23T10:23:40.058Z,87.6
2018-01-23T10:24:40.724Z,87.8
2018-01-23T10:25:41.391Z,87.8
2018-01-23T10:26:42.056Z,87.5
2018-01-23T10:27:42.720Z,87.6
2018-01-23T10:28:43.422Z,87.3
2018-01-23T10:29:44.086Z,87.4
2018-01-23T10:30:44.751Z,87.8
2018-01-23T10:31:45.417Z,87.6
2018-01-23T10:32:46.121Z,87.7
2018-01-23T10:33:46.790Z,87.6
2018-01-23T10:34:47.456Z,88.1
2018-01-23T10:35:48.123Z,88.0
2018-01-23T10:36:48.790Z,87.8
2018-01-23T10:37:49.457Z,87.8
2018-01-23T10:38:50.124Z,87.9
2018-01-23T10:39:50.790Z,87.9
2018-01-23T10:40:51.456Z,87.9
2018-01-23T10:41:52.125Z,87.0
2018-01-23T10:42:52.792Z,87.3
2018-01-23T10:43:53.459Z,87.3
2018-01-23T10:44:54.127Z,87.1
2018-01-23T10:45:54.798Z,87.8
2018-01-23T10:46:55.461Z,88.0
2018-01-23T10:47:56.128Z,87.6
2018-01-23T10:48:56.796Z,88.5
2018-01-23T10:49:57.465Z,88.6
2018-01-23T10:50:58.131Z,87.8
2018-01-23T10:51:58.799Z,88.0
2018-01-23T10:52:59.501Z,87.7
2018-01-23T10:54:00.170Z,87.9
2018-01-23T10:55:00.835Z,87.8
2018-01-23T10:56:01.501Z,88.2
2018-01-23T10:57:02.168Z,87.7
2018-01-23T10:58:02.836Z,87.3
2018-01-23T10:59:03.506Z,87.6
2018-01-23T11:00:04.169Z,87.1
2018-01-23T11:01:04.837Z,87.9
2018-01-23T11:02:05.506Z,87.9
2018-01-23T11:03:06.173Z,88.1
2018-01-23T11:04:06.840Z,87.3
2018-01-23T11:05:07.516Z,87.8
2018-01-23T11:06:08.177Z,87.7
2018-01-23T11:07:08.851Z,88.3
2018-01-23T11:08:09.515Z,88.0
2018-01-23T11:09:10.181Z,87.9
2018-01-23T11:10:10.849Z,87.9
2018-01-23T11:11:11.514Z,88.4
2018-01-23T11:12:12.183Z,88.3
2018-01-23T11:13:12.851Z,88.2
2018-01-23T11:14:13.517Z,88.7
2018-01-23T11:15:14.184Z,88.2
2018-01-23T11:16:14.852Z,87.6
2018-01-23T11:17:15.518Z,88.0
2018-01-23T11:18:16.186Z,87.6
2018-01-23T11:19:16.854Z,87.1
2018-01-23T11:20:17.523Z,87.3
2018-01-23T11:21:18.188Z,87.2
2018-01-23T11:22:18.856Z,86.8
2018-01-23T11:23:19.524Z,86.8
2018-01-23T11:24:20.190Z,86.7
2018-01-23T11:25:20.857Z,86.3
2018-01-23T11:26:21.523Z,86.5
2018-01-23T11:27:22.192Z,86.7
2018-01-23T11:28:22.859Z,86.6
2018-01-23T11:29:23.525Z,85.8
2018-01-23T11:30:24.245Z,86.5
2018-01-23T11:31:24.911Z,86.6
2018-01-23T11:32:25.578Z,86.6
2018-01-23T11:33:26.246Z,86.6
2018-01-23T11:34:26.914Z,86.5
2018-01-23T11:35:27.581Z,86.5
2018-01-23T11:36:28.249Z,86.1
2018-01-23T11:37:28.917Z,86.6
2018-01-23T11:38:29.587Z,86.3
2018-01-23T11:39:30.251Z,86.6
2018-01-23T11:40:30.920Z,87.0
2018-01-23T11:41:31.589Z,87.4
2018-01-23T11:42:32.256Z,87.0
2018-01-23T11:43:32.924Z,86.7
2018-01-23T11:44:33.592Z,86.7
2018-01-23T11:45:34.258Z,86.6
2018-01-23T11:46:34.927Z,86.2
2018-01-23T11:47:35.593Z,86.2
2018-01-23T11:48:36.263Z,86.5
2018-01-23T11:49:36.931Z,86.4
2018-01-23T11:50:37.598Z,86.7
2018-01-23T11:51:38.265Z,86.2
2018-01-23T11:52:38.932Z,85.9
2018-01-23T11:53:39.597Z,85.6
2018-01-23T11:54:40.263Z,86.0
2018-01-23T11:55:40.930Z,85.9
2018-01-23T11:56:41.598Z,85.9
2018-01-23T11:57:42.264Z,86.4
2018-01-23T11:58:42.932Z,86.7
2018-01-23T11:59:43.602Z,86.6
2018-01-23T12:00:44.267Z,87.0
2018-01-23T12:01:44.969Z,88.0
2018-01-23T12:02:45.636Z,88.5
2018-01-23T12:03:46.300Z,89.1
2018-01-23T12:04:46.967Z,87.8
2018-01-23T12:05:47.634Z,88.0
2018-01-23T12:06:48.301Z,88.4
2018-01-23T12:07:48.968Z,89.0
2018-01-23T12:08:49.636Z,89.0
2018-01-23T12:09:50.303Z,87.8
2018-01-23T12:10:50.970Z,87.2
2018-01-23T12:11:51.637Z,87.6
2018-01-23T12:12:52.305Z,87.8
2018-01-23T12:13:52.975Z,87.9
2018-01-23T12:14:53.640Z,87.8
2018-01-23T12:15:54.359Z,87.1
2018-01-23T12:16:55.026Z,86.9
2018-01-23T12:17:55.691Z,87.2
2018-01-23T12:18:56.360Z,87.1
2018-01-23T12:19:57.028Z,87.2
2018-01-23T12:20:57.696Z,85.8
2018-01-23T12:21:58.369Z,85.8
2018-01-23T12:22:59.032Z,86.9
2018-01-23T12:23:59.698Z,86.0
2018-01-23T12:25:00.367Z,86.1
2018-01-23T12:26:01.069Z,86.0
2018-01-23T12:27:01.736Z,84.9
2018-01-23T12:28:02.405Z,85.2
2018-01-23T12:29:03.073Z,84.2
2018-01-23T12:30:03.740Z,83.7
2018-01-23T12:31:04.409Z,84.2
2018-01-23T12:32:05.076Z,84.0
2018-01-23T12:33:05.743Z,83.4
2018-01-23T12:34:06.410Z,83.1
2018-01-23T12:35:07.080Z,83.1
2018-01-23T12:36:07.749Z,82.8
2018-01-23T12:37:08.415Z,82.2
2018-01-23T12:38:09.084Z,83.0
2018-01-23T12:39:09.751Z,82.3
2018-01-23T12:40:10.419Z,82.6
2018-01-23T12:41:11.086Z,82.4
2018-01-23T12:42:11.753Z,83.0
2018-01-23T12:43:12.421Z,82.8
2018-01-23T12:44:13.089Z,82.4
2018-01-23T12:45:13.756Z,82.5
2018-01-23T12:46:14.423Z,82.4
2018-01-23T12:47:15.094Z,82.3
2018-01-23T12:48:15.760Z,82.3
2018-01-23T12:49:16.427Z,82.6
2018-01-23T12:50:17.096Z,83.0
2018-01-23T12:51:17.766Z,82.4
2018-01-23T12:52:18.434Z,82.5
2018-01-23T12:53:19.101Z,82.8
2018-01-23T12:54:19.769Z,82.7
2018-01-23T12:55:20.436Z,82.7
2018-01-23T12:56:21.104Z,82.3
2018-01-23T12:57:21.772Z,82.2
2018-01-23T12:58:22.442Z,82.4
2018-01-23T12:59:23.109Z,82.0
2018-01-23T13:00:23.776Z,82.3
2018-01-23T13:01:24.448Z,81.6
2018-01-23T13:02:25.110Z,81.8
2018-01-23T13:03:25.777Z,82.7
2018-01-23T13:04:26.443Z,82.5
2018-01-23T13:05:27.110Z,82.7
2018-01-23T13:06:27.815Z,83.0
2018-01-23T13:07:28.484Z,83.1
2018-01-23T13:08:29.153Z,83.3
2018-01-23T13:09:29.876Z,83.4
2018-01-23T13:10:30.488Z,83.5
2018-01-23T13:11:31.155Z,82.9
2018-01-23T13:12:31.822Z,83.0
2018-01-23T13:13:32.489Z,83.6
2018-01-23T13:14:33.159Z,83.3
2018-01-23T13:15:33.827Z,83.6
2018-01-23T13:16:34.494Z,83.2
2018-01-23T13:17:35.163Z,83.0