createdAt,value
2019-04-04T00:01:53.032Z,12.80
2019-04-04T00:04:23.552Z,12.80
2019-04-04T00:06:54.022Z,12.80
2019-04-04T00:09:24.408Z,12.70
2019-04-04T00:11:54.818Z,12.60
2019-04-04T00:14:25.288Z,12.60
2019-04-04T00:16:55.875Z,12.50
2019-04-04T00:19:27.904Z,12.50
2019-04-04T00:21:59.022Z,12.50
2019-04-04T00:24:29.474Z,12.40
2019-04-04T00:27:00.047Z,12.40
2019-04-04T00:29:30.499Z,12.40
2019-04-04T00:32:01.051Z,12.30
2019-04-04T00:34:31.957Z,12.30
2019-04-04T00:37:04.441Z,12.20
2019-04-04T00:39:34.496Z,12.10
2019-04-04T00:42:04.998Z,12.10
2019-04-04T00:44:35.383Z,12.00
2019-04-04T00:47:05.888Z,12.00
2019-04-04T00:49:40.259Z,12.00
2019-04-04T00:52:11.834Z,11.90
2019-04-04T00:54:44.649Z,11.90
2019-04-04T00:57:14.367Z,11.90
2019-04-04T00:59:44.806Z,11.90
2019-04-04T01:02:15.244Z,11.90
2019-04-04T01:04:45.669Z,11.90
2019-04-04T01:07:17.880Z,11.90
2019-04-04T01:09:48.500Z,11.90
2019-04-04T01:12:21.459Z,11.90
2019-04-04T01:14:51.101Z,11.90
2019-04-04T01:17:21.749Z,12.00
2019-04-04T01:19:52.271Z,11.90
2019-04-04T01:22:23.111Z,11.90
2019-04-04T01:24:55.063Z,11.90
2019-04-04T01:27:25.707Z,11.90
2019-04-04T01:29:56.148Z,11.90
2019-04-04T01:32:26.638Z,11.90
2019-04-04T01:34:57.438Z,11.90
2019-04-04T01:37:27.949Z,11.90
2019-04-04T01:39:59.940Z,11.90
2019-04-04T01:42:30.711Z,11.90
2019-04-04T01:45:01.296Z,11.90
2019-04-04T01:47:31.764Z,11.80
2019-04-04T01:50:03.142Z,11.70
2019-04-04T01:52:34.092Z,11.70
2019-04-04T01:55:05.715Z,11.80
2019-04-04T01:57:38.517Z,11.80
2019-04-04T02:00:10.567Z,11.70
2019-04-04T02:02:41.084Z,11.70
2019-04-04T02:05:11.984Z,11.70
2019-04-04T02:07:42.471Z,11.60
2019-04-04T02:10:13.294Z,11.60
2019-04-04T02:12:44.876Z,11.40
2019-04-04T02:15:15.538Z,11.40
2019-04-04T02:17:46.142Z,11.40
2019-04-04T02:20:16.755Z,11.10
2019-04-04T02:22:47.289Z,11.20
2019-04-04T02:25:17.824Z,11.20
2019-04-04T02:27:48.452Z,11.10
2019-04-04T02:30:19.082Z,11.10
2019-04-04T02:32:49.690Z,11.00
2019-04-04T02:35:20.219Z,11.00
2019-04-04T02:37:55.043Z,11.00
2019-04-04T02:40:23.209Z,10.90
2019-04-04T02:42:55.197Z,10.90
2019-04-04T02:45:26.257Z,10.90
2019-04-04T02:47:56.761Z,11.00
2019-04-04T02:50:28.196Z,11.00
2019-04-04T02:52:58.758Z,11.10
2019-04-04T02:55:30.871Z,11.10
2019-04-04T02:58:19.669Z,11.20
2019-04-04T03:00:50.339Z,11.00
2019-04-04T03:03:21.008Z,11.00
2019-04-04T03:05:52.407Z,10.80
2019-04-04T03:08:30.040Z,10.80
2019-04-04T03:11:00.621Z,10.80
2019-04-04T03:13:32.389Z,10.80
2019-04-04T03:16:03.032Z,10.90
2019-04-04T03:22:18.207Z,10.90
2019-04-04T03:24:48.760Z,10.90
2019-04-04T03:27:19.482Z,10.80
2019-04-04T03:29:50.079Z,10.90
2019-04-04T03:32:22.855Z,10.60
2019-04-04T03:34:53.520Z,10.60
2019-04-04T03:40:04.160Z,10.50
2019-04-04T03:42:35.257Z,10.50
2019-04-04T03:45:07.107Z,10.50
2019-04-04T03:47:43.402Z,10.40
2019-04-04T03:50:13.174Z,10.40
2019-04-04T03:52:44.918Z,10.40
2019-04-04T03:55:15.575Z,10.40
2019-04-04T03:57:46.855Z,10.40
2019-04-04T04:00:31.807Z,10.40
2019-04-04T04:03:02.370Z,10.40
2019-04-04T04:05:36.732Z,10.30
2019-04-04T04:08:09.350Z,10.30
2019-04-04T04:10:40.197Z,10.20
2019-04-04T04:13:11.212Z,10.20
2019-04-04T04:15:42.391Z,10.40
2019-04-04T04:18:13.360Z,10.20
2019-04-04T04:20:43.936Z,10.10
2019-04-04T04:23:15.712Z,10.10
2019-04-04T04:25:46.965Z,10.20
2019-04-04T04:28:19.707Z,10.20
2019-04-04T04:30:50.082Z,10.30
2019-04-04T04:33:20.721Z,10.30
2019-04-04T04:35:51.247Z,10.30
2019-04-04T04:38:26.791Z,10.30
2019-04-04T04:40:55.707Z,10.40
2019-04-04T04:43:26.255Z,10.40
2019-04-04T04:45:56.792Z,10.40
2019-04-04T04:48:31.060Z,10.40
2019-04-04T04:51:02.430Z,10.50
2019-04-04T04:53:33.984Z,10.60
2019-04-04T04:56:04.527Z,10.70
2019-04-04T04:58:35.243Z,11.00
2019-04-04T05:01:05.843Z,11.30
2019-04-04T05:03:36.370Z,11.60
2019-04-04T05:06:06.994Z,12.30
2019-04-04T05:08:39.047Z,12.40
2019-04-04T05:11:14.526Z,13.30
2019-04-04T05:13:45.322Z,13.10
2019-04-04T05:16:15.907Z,13.70
2019-04-04T05:18:48.167Z,13.70
2019-04-04T05:21:24.927Z,13.90
2019-04-04T05:23:51.210Z,14.00
2019-04-04T05:26:21.821Z,13.90
2019-04-04T05:28:52.394Z,14.10
2019-04-04T05:31:22.954Z,15.20
2019-04-04T05:33:53.526Z,15.00
2019-04-04T05:36:24.203Z,15.50
2019-04-04T05:38:54.824Z,15.90
2019-04-04T05:41:27.348Z,16.20
2019-04-04T05:43:57.798Z,16.60
2019-04-04T05:46:30.421Z,17.30
2019-04-04T05:49:07.569Z,17.50
2019-04-04T05:51:36.062Z,17.70
2019-04-04T05:54:07.646Z,18.00
2019-04-04T05:56:38.607Z,18.10
2019-04-04T05:59:09.786Z,17.80
2019-04-04T06:01:52.926Z,17.60
2019-04-04T06:04:23.622Z,17.60
2019-04-04T06:06:57.944Z,17.70
2019-04-04T06:09:28.552Z,17.50
2019-04-04T06:11:59.287Z,17.70
2019-04-04T06:14:30.629Z,17.90
2019-04-04T06:17:01.386Z,18.00
2019-04-04T06:19:32.439Z,17.90
2019-04-04T06:22:03.176Z,17.90
2019-04-04T06:24:34.697Z,18.00
2019-04-04T06:27:07.110Z,18.80
2019-04-04T06:29:37.595Z,19.20
2019-04-04T06:32:08.659Z,19.00
2019-04-04T06:34:39.287Z,19.20
2019-04-04T06:37:09.829Z,19.20
2019-04-04T06:39:40.367Z,19.10
2019-04-04T06:42:14.016Z,18.60
2019-04-04T06:44:44.648Z,19.10
2019-04-04T06:47:16.539Z,19.10
2019-04-04T06:49:47.257Z,19.70
2019-04-04T06:52:18.479Z,20.30
2019-04-04T06:54:51.882Z,20.70
2019-04-04T06:57:22.490Z,21.30
2019-04-04T06:59:53.595Z,21.80
2019-04-04T07:05:15.493Z,21.80
2019-04-04T07:07:46.840Z,21.30
2019-04-04T07:10:21.022Z,20.20
2019-04-04T07:12:49.774Z,19.90
2019-04-04T07:15:20.464Z,19.80
2019-04-04T07:17:51.053Z,19.10
2019-04-04T07:20:22.156Z,19.30
2019-04-04T07:22:55.933Z,18.70
2019-04-04T07:25:26.719Z,18.90
2019-04-04T07:27:57.253Z,19.00
2019-04-04T07:30:28.474Z,19.40
2019-04-04T07:32:59.847Z,19.40
2019-04-04T07:35:30.678Z,19.50
2019-04-04T07:38:01.260Z,19.20
2019-04-04T07:40:31.912Z,20.00
2019-04-04T07:43:02.515Z,20.50
2019-04-04T07:45:33.672Z,20.60
2019-04-04T07:48:08.441Z,20.70
2019-04-04T07:50:39.082Z,21.10
2019-04-04T07:53:10.122Z,22.30
2019-04-04T07:55:42.220Z,22.20
2019-04-04T07:58:13.470Z,21.50
2019-04-04T08:00:44.210Z,22.10
2019-04-04T08:03:14.796Z,22.30
2019-04-04T08:11:47.383Z,20.10
2019-04-04T08:14:18.016Z,21.10
2019-04-04T08:16:48.639Z,21.50
2019-04-04T08:19:19.272Z,21.50
2019-04-04T08:21:49.896Z,21.50
2019-04-04T08:24:20.482Z,21.00
2019-04-04T08:26:51.163Z,20.80
2019-04-04T08:29:21.755Z,20.90
2019-04-04T08:31:52.409Z,21.30
2019-04-04T08:34:23.014Z,20.80
2019-04-04T08:36:53.636Z,21.10
2019-04-04T08:39:26.507Z,21.90
2019-04-04T08:41:57.251Z,22.20
2019-04-04T08:44:27.882Z,22.60
2019-04-04T08:47:00.170Z,23.60
2019-04-04T08:49:36.487Z,23.30
2019-04-04T08:52:16.606Z,24.10
2019-04-04T08:54:39.721Z,25.00
2019-04-04T08:57:11.405Z,25.90
2019-04-04T08:59:42.951Z,26.60
2019-04-04T09:02:13.564Z,27.30
2019-04-04T09:04:44.625Z,27.50
2019-04-04T09:07:15.276Z,27.00
2019-04-04T09:09:46.018Z,27.30
2019-04-04T09:12:16.839Z,27.30
2019-04-04T09:14:47.465Z,27.60
2019-04-04T09:17:20.498Z,27.30
2019-04-04T09:19:51.010Z,27.60
2019-04-04T09:22:23.998Z,27.30
2019-04-04T09:24:53.989Z,26.90
2019-04-04T09:27:24.967Z,26.80
2019-04-04T09:29:55.557Z,27.00
2019-04-04T09:32:26.179Z,26.80
2019-04-04T09:34:56.886Z,26.90
2019-04-04T09:37:27.480Z,26.70
2019-04-04T09:39:58.112Z,26.20
2019-04-04T09:42:28.673Z,26.20
2019-04-04T09:44:59.256Z,26.70
2019-04-04T09:47:29.900Z,25.90
2019-04-04T09:50:00.415Z,24.80
2019-04-04T09:52:31.062Z,24.90
2019-04-04T09:55:01.685Z,24.60
2019-04-04T09:57:33.244Z,24.40
2019-04-04T10:00:07.769Z,24.40
2019-04-04T10:02:38.405Z,23.80
2019-04-04T10:05:09.975Z,23.90
2019-04-04T10:07:41.109Z,23.70
2019-04-04T10:10:12.922Z,23.30
2019-04-04T10:12:43.560Z,22.60
2019-04-04T10:15:14.945Z,22.70
2019-04-04T10:17:45.874Z,23.30
2019-04-04T10:20:16.900Z,23.80
2019-04-04T10:22:47.547Z,24.30
2019-04-04T10:25:18.175Z,24.60
2019-04-04T10:27:48.799Z,24.70
2019-04-04T10:30:19.781Z,25.30
2019-04-04T10:32:50.428Z,25.30
2019-04-04T10:35:21.011Z,25.00
2019-04-04T10:37:53.250Z,25.30
2019-04-04T10:40:23.881Z,25.20
2019-04-04T10:42:54.422Z,25.00
2019-04-04T10:45:28.093Z,24.80
2019-04-04T10:47:58.696Z,24.40
2019-04-04T10:50:29.294Z,24.20
2019-04-04T10:53:00.959Z,24.40
2019-04-04T10:55:31.675Z,24.60
2019-04-04T10:58:03.120Z,24.40
2019-04-04T11:00:33.735Z,24.50
2019-04-04T11:03:04.446Z,24.50
2019-04-04T11:05:35.439Z,24.80
2019-04-04T11:08:06.231Z,25.00
2019-04-04T11:10:37.744Z,24.90
2019-04-04T11:13:08.590Z,25.00
2019-04-04T11:15:39.192Z,24.80
2019-04-04T11:18:09.800Z,24.40
2019-04-04T11:20:40.391Z,24.40
2019-04-04T11:23:11.310Z,23.90
2019-04-04T11:25:41.936Z,24.30
2019-04-04T11:28:12.539Z,24.30
2019-04-04T11:30:43.063Z,24.10
2019-04-04T11:33:13.723Z,23.80
2019-04-04T11:35:46.079Z,24.00
2019-04-04T11:38:16.910Z,24.10
2019-04-04T11:40:47.536Z,24.40
2019-04-04T11:43:18.148Z,24.50
2019-04-04T11:45:48.819Z,24.40
2019-04-04T11:48:21.085Z,24.30
2019-04-04T11:50:51.674Z,24.20
2019-04-04T11:53:22.309Z,24.20
2019-04-04T11:55:52.928Z,23.90
2019-04-04T11:58:24.483Z,23.70
2019-04-04T12:01:02.508Z,23.70
2019-04-04T12:03:33.040Z,24.10
2019-04-04T12:06:03.624Z,24.20
2019-04-04T12:08:34.271Z,24.50
2019-04-04T12:11:04.848Z,24.60
2019-04-04T12:23:02.523Z,22.50
2019-04-04T12:25:33.151Z,21.80
2019-04-04T12:28:03.751Z,21.90
2019-04-04T12:30:34.389Z,22.00
2019-04-04T12:33:05.017Z,22.10
2019-04-04T12:35:39.036Z,22.40
2019-04-04T12:38:09.753Z,22.60
2019-04-04T12:40:41.486Z,22.40
2019-04-04T12:43:13.219Z,22.10
2019-04-04T12:45:43.828Z,21.40
2019-04-04T12:48:14.815Z,21.10
2019-04-04T12:50:48.307Z,21.40
2019-04-04T12:53:18.376Z,21.80
2019-04-04T12:55:48.902Z,22.00
2019-04-04T12:58:20.726Z,22.00
2019-04-04T13:00:51.426Z,22.10
2019-04-04T13:03:22.583Z,21.70
2019-04-04T13:05:53.453Z,22.10
2019-04-04T13:08:24.091Z,21.70
2019-04-04T13:10:54.686Z,21.90
2019-04-04T13:13:26.181Z,22.00
2019-04-04T13:15:58.039Z,21.90
2019-04-04T13:18:28.844Z,21.60
2019-04-04T13:20:59.472Z,21.30
2019-04-04T13:23:30.303Z,21.20
2019-04-04T13:26:00.916Z,20.70
2019-04-04T13:28:33.104Z,20.90
2019-04-04T13:31:06.044Z,20.80
2019-04-04T13:33:36.668Z,21.00
2019-04-04T13:36:07.277Z,20.90
2019-04-04T13:38:37.899Z,20.70
2019-04-04T13:41:21.063Z,21.00
2019-04-04T13:43:41.540Z,20.90
2019-04-04T13:46:12.162Z,21.10
2019-04-04T13:48:45.037Z,21.20
2019-04-04T13:51:20.799Z,21.30
2019-04-04T13:53:49.058Z,21.40
2019-04-04T13:56:20.585Z,21.50
2019-04-04T13:59:02.050Z,21.50
2019-04-04T14:01:34.325Z,21.10
2019-04-04T14:04:04.948Z,21.10
2019-04-04T14:06:36.606Z,21.00
2019-04-04T14:09:12.067Z,20.90
2019-04-04T14:11:44.101Z,20.80
2019-04-04T14:14:14.688Z,20.60
2019-04-04T14:16:45.569Z,20.70
2019-04-04T14:19:16.214Z,20.80
2019-04-04T14:21:46.877Z,20.70
2019-04-04T14:24:17.516Z,20.70
2019-04-04T14:26:48.154Z,20.90
2019-04-04T14:29:27.238Z,20.70
2019-04-04T14:31:51.372Z,20.50
2019-04-04T14:34:22.053Z,20.50
2019-04-04T14:36:52.674Z,20.40
2019-04-04T14:39:23.305Z,20.30
2019-04-04T14:41:53.938Z,20.30
2019-04-04T14:44:24.890Z,20.30
2019-04-04T14:46:55.507Z,19.80
2019-04-04T14:49:28.859Z,19.90
2019-04-04T14:52:05.240Z,19.70
2019-04-04T14:54:36.001Z,19.30
2019-04-04T14:57:07.844Z,19.10
2019-04-04T14:59:38.460Z,19.10
2019-04-04T15:02:10.033Z,18.80
2019-04-04T15:04:40.554Z,18.70
2019-04-04T15:07:11.213Z,18.40
2019-04-04T15:09:41.810Z,18.30
2019-04-04T15:12:14.566Z,18.20
2019-04-04T15:14:45.183Z,18.20
2019-04-04T15:17:16.789Z,18.10
2019-04-04T15:19:47.420Z,18.20
2019-04-04T15:22:18.194Z,18.30
2019-04-04T15:24:50.897Z,18.50
2019-04-04T15:27:25.889Z,18.60
2019-04-04T15:29:56.617Z,18.60
2019-04-04T15:32:27.273Z,18.40
2019-04-04T15:35:01.121Z,18.30
2019-04-04T15:37:31.479Z,18.20
2019-04-04T15:40:10.209Z,18.20
2019-04-04T15:42:40.832Z,18.20
2019-04-04T15:45:11.735Z,17.90
2019-04-04T15:47:42.339Z,17.90
2019-04-04T15:50:13.228Z,18.00
2019-04-04T15:52:43.878Z,18.00
2019-04-04T15:55:14.502Z,18.10
2019-04-04T15:57:46.753Z,18.10
2019-04-04T16:00:17.935Z,18.10
2019-04-04T16:02:49.311Z,18.10
2019-04-04T16:05:19.862Z,17.90
2019-04-04T16:07:50.477Z,17.80
2019-04-04T16:10:21.104Z,17.80
2019-04-04T16:12:51.705Z,17.80
2019-04-04T16:15:22.328Z,17.70
2019-04-04T16:17:53.150Z,17.60
2019-04-04T16:20:41.896Z,17.60
2019-04-04T16:23:12.882Z,17.60
2019-04-04T16:25:43.654Z,17.70
2019-04-04T16:31:16.792Z,17.70
2019-04-04T16:33:47.433Z,17.60
2019-04-04T16:36:18.991Z,17.70
2019-04-04T16:38:51.669Z,17.60
2019-04-04T16:41:22.335Z,17.60
2019-04-04T16:43:55.792Z,17.50
2019-04-04T16:46:27.157Z,17.50
2019-04-04T16:48:57.764Z,17.50
2019-04-04T16:51:28.379Z,17.50
2019-04-04T16:53:59.125Z,17.50
2019-04-04T16:56:30.590Z,17.30
2019-04-04T16:59:08.941Z,17.50
2019-04-04T17:01:49.767Z,17.30
2019-04-04T17:04:27.170Z,17.30
2019-04-04T17:06:59.227Z,17.10
2019-04-04T17:09:29.900Z,17.10
2019-04-04T17:12:00.947Z,17.10
2019-04-04T17:14:33.161Z,17.00
2019-04-04T17:17:03.959Z,17.00
2019-04-04T17:19:34.576Z,17.00
2019-04-04T17:22:06.803Z,17.00
2019-04-04T17:24:37.402Z,17.10
2019-04-04T17:27:08.025Z,17.10
2019-04-04T17:29:38.641Z,17.10
2019-04-04T17:32:09.688Z,17.10
2019-04-04T17:34:40.355Z,17.10
2019-04-04T17:37:12.994Z,17.10
2019-04-04T17:39:43.911Z,17.00
2019-04-04T17:42:27.474Z,16.90
2019-04-04T17:44:46.931Z,16.90
2019-04-04T17:47:19.218Z,16.80
2019-04-04T17:49:51.442Z,16.80
2019-04-04T17:52:22.823Z,16.80
2019-04-04T17:54:53.569Z,16.80
2019-04-04T18:00:19.082Z,16.70
2019-04-04T18:02:49.713Z,16.60
2019-04-04T18:05:22.038Z,16.60
2019-04-04T18:07:53.232Z,16.60
2019-04-04T18:10:24.223Z,16.50
2019-04-04T18:12:54.791Z,16.50
2019-04-04T18:15:25.528Z,16.50
2019-04-04T18:17:56.684Z,16.50
2019-04-04T18:20:27.649Z,16.50
2019-04-04T18:22:58.289Z,16.50
2019-04-04T18:25:30.193Z,16.50
2019-04-04T18:28:01.481Z,16.50
2019-04-04T18:30:33.307Z,16.30
2019-04-04T18:33:05.163Z,16.40
2019-04-04T18:35:35.971Z,16.40
2019-04-04T18:38:06.936Z,16.30
2019-04-04T18:40:37.637Z,16.30
2019-04-04T18:43:08.251Z,16.30
2019-04-04T18:45:38.883Z,16.30
2019-04-04T18:48:09.487Z,16.30
2019-04-04T18:50:45.982Z,16.20
2019-04-04T18:53:18.643Z,16.20
2019-04-04T18:55:49.240Z,16.10
2019-04-04T18:58:19.892Z,16.10
2019-04-04T19:00:50.544Z,16.10
2019-04-04T19:03:21.201Z,16.00
2019-04-04T19:05:52.640Z,16.00
2019-04-04T19:08:24.167Z,16.00
2019-04-04T19:10:54.797Z,16.00
2019-04-04T19:13:25.973Z,16.00
2019-04-04T19:15:56.769Z,15.90
2019-04-04T19:18:27.429Z,15.80
2019-04-04T19:20:58.023Z,15.70
2019-04-04T19:23:28.642Z,15.80
2019-04-04T19:25:59.243Z,15.70
2019-04-04T19:28:29.894Z,15.70
2019-04-04T19:31:00.791Z,15.70
2019-04-04T19:33:33.327Z,15.60
2019-04-04T19:36:04.519Z,15.50
2019-04-04T19:38:35.131Z,15.60
2019-04-04T19:41:06.052Z,15.60
2019-04-04T19:43:36.660Z,15.50
2019-04-04T19:46:07.315Z,15.50
2019-04-04T19:48:37.920Z,15.40
2019-04-04T19:51:08.554Z,15.50
2019-04-04T19:53:39.203Z,15.50
2019-04-04T19:56:09.968Z,15.40
2019-04-04T19:58:40.626Z,15.40
2019-04-04T20:01:11.357Z,15.40
2019-04-04T20:03:42.015Z,15.40
2019-04-04T20:06:14.158Z,15.40
2019-04-04T20:08:44.748Z,15.40
2019-04-04T20:11:15.537Z,15.40
2019-04-04T20:13:46.157Z,15.30
2019-04-04T20:16:16.811Z,15.30
2019-04-04T20:18:47.441Z,15.30
2019-04-04T20:21:17.987Z,15.30
2019-04-04T20:23:48.804Z,15.30
2019-04-04T20:26:19.491Z,15.30
2019-04-04T20:28:50.140Z,15.30
2019-04-04T20:31:20.645Z,15.30
2019-04-04T20:34:00.959Z,15.20
2019-04-04T20:36:23.612Z,15.20
2019-04-04T20:38:54.183Z,15.20
2019-04-04T20:41:24.685Z,15.10
2019-04-04T20:43:55.342Z,15.10
2019-04-04T20:46:25.952Z,15.10
2019-04-04T20:48:56.642Z,15.10
2019-04-04T20:51:27.172Z,15.00
2019-04-04T20:53:57.779Z,15.00
2019-04-04T20:56:28.406Z,15.10
2019-04-04T20:58:59.041Z,15.10
2019-04-04T21:01:29.967Z,15.20
2019-04-04T21:04:26.774Z,15.30
2019-04-04T21:06:58.210Z,15.10
2019-04-04T21:09:28.790Z,15.20
2019-04-04T21:11:59.233Z,15.20
2019-04-04T21:14:29.835Z,15.20
2019-04-04T21:17:00.468Z,15.20
2019-04-04T21:19:31.029Z,15.50
2019-04-04T21:22:01.647Z,15.30
2019-04-04T21:24:33.838Z,15.20
2019-04-04T21:27:05.294Z,15.30
2019-04-04T21:29:35.868Z,15.20
2019-04-04T21:32:06.491Z,15.20
2019-04-04T21:34:37.127Z,15.20
2019-04-04T21:37:20.457Z,15.20
2019-04-04T21:39:51.149Z,15.20
2019-04-04T21:42:21.768Z,15.10
2019-04-04T21:44:52.320Z,15.10
2019-04-04T21:47:22.934Z,15.10
2019-04-04T21:49:53.556Z,15.10
2019-04-04T21:52:24.099Z,15.10
2019-04-04T21:54:54.686Z,15.10
2019-04-04T21:57:26.196Z,15.10
2019-04-04T21:59:56.752Z,15.10
2019-04-04T22:02:27.369Z,15.10
2019-04-04T22:04:58.125Z,15.10
2019-04-04T22:07:29.760Z,15.10
2019-04-04T22:10:00.290Z,15.10
2019-04-04T22:12:30.987Z,15.10
2019-04-04T22:15:01.617Z,15.00
2019-04-04T22:17:32.727Z,15.00
2019-04-04T22:20:03.466Z,15.00
2019-04-04T22:22:34.862Z,15.00
2019-04-04T22:25:07.318Z,15.00
2019-04-04T22:27:37.928Z,15.10
2019-04-04T22:30:10.529Z,15.10
2019-04-04T22:32:41.146Z,15.00
2019-04-04T22:35:11.800Z,15.10
2019-04-04T22:37:42.792Z,15.10
2019-04-04T22:40:13.507Z,15.30
2019-04-04T22:42:48.801Z,15.10
2019-04-04T22:45:19.450Z,15.10
2019-04-04T22:47:49.922Z,15.10
2019-04-04T22:50:20.559Z,15.20
2019-04-04T22:52:51.227Z,15.10
2019-04-04T22:55:21.839Z,15.10
2019-04-04T22:57:52.560Z,15.10
2019-04-04T23:00:23.364Z,15.10
2019-04-04T23:02:53.945Z,15.10
2019-04-04T23:05:24.507Z,15.10
2019-04-04T23:07:55.976Z,15.10
2019-04-04T23:10:27.546Z,15.10
2019-04-04T23:12:58.175Z,15.00
2019-04-04T23:15:28.775Z,15.00
2019-04-04T23:17:59.283Z,15.00
2019-04-04T23:20:29.899Z,15.00
2019-04-04T23:23:01.258Z,15.00
2019-04-04T23:25:31.963Z,15.00
2019-04-04T23:28:02.551Z,15.00
2019-04-04T23:30:33.204Z,15.00
2019-04-04T23:33:03.890Z,14.90
2019-04-04T23:35:34.614Z,14.90
2019-04-04T23:38:05.215Z,15.00
2019-04-04T23:40:35.826Z,15.00
2019-04-04T23:43:06.451Z,15.00
2019-04-04T23:45:38.428Z,15.00
2019-04-04T23:48:09.012Z,15.00
2019-04-04T23:50:39.630Z,14.90
2019-04-04T23:53:10.225Z,14.90
2019-04-04T23:55:40.671Z,14.70
2019-04-04T23:58:11.184Z,14.90
