createdAt,value
2019-01-13T00:06:44.431Z,2.1
2019-01-13T00:20:54.900Z,2.4
2019-01-13T00:36:07.311Z,2.1
2019-01-13T00:51:07.228Z,2.1
2019-01-13T01:06:48.166Z,2
2019-01-13T01:21:39.650Z,1.9
2019-01-13T01:36:44.388Z,2
2019-01-13T01:51:47.639Z,1.9
2019-01-13T02:06:49.932Z,1.6
2019-01-13T02:21:03.233Z,1.8
2019-01-13T02:36:05.400Z,1.5
2019-01-13T02:51:52.969Z,1.6
2019-01-13T03:06:33.902Z,1.6
2019-01-13T03:21:48.120Z,1.5
2019-01-13T03:36:53.835Z,1.6
2019-01-13T03:51:44.713Z,1.5
2019-01-13T04:06:55.737Z,1.4
2019-01-13T04:22:01.322Z,1.7
2019-01-13T04:36:10.009Z,1.7
2019-01-13T04:51:08.230Z,1.6
2019-01-13T05:06:13.651Z,1.5
2019-01-13T05:21:16.428Z,1.7
2019-01-13T05:36:10.416Z,1.8
2019-01-13T05:52:02.313Z,1.6
2019-01-13T06:06:52.561Z,1.6
2019-01-13T06:21:55.982Z,1.5
2019-01-13T06:51:51.920Z,1.6
2019-01-13T07:06:59.147Z,1.5
2019-01-13T07:36:14.936Z,1.3
2019-01-13T07:52:04.260Z,1.4
2019-01-13T08:06:56.470Z,1.9
2019-01-13T08:22:03.196Z,1.9
2019-01-13T08:37:02.860Z,1.4
2019-01-13T08:51:50.820Z,1.3
2019-01-13T09:07:06.230Z,1.2
2019-01-13T09:22:05.518Z,1.2
2019-01-13T09:36:34.313Z,1.1
2019-01-13T09:51:19.835Z,1.2
2019-01-13T10:06:17.209Z,1.2
2019-01-13T10:22:09.222Z,1.3
2019-01-13T10:36:18.325Z,1.4
2019-01-13T10:52:10.364Z,1.6
2019-01-13T11:06:18.843Z,1.7
2019-01-13T11:21:21.847Z,1.8
2019-01-13T11:37:15.578Z,1.5
2019-01-13T11:51:15.218Z,1.5
2019-01-13T12:07:11.454Z,1.6
2019-01-13T12:21:24.949Z,1.5
2019-01-13T12:36:18.148Z,1.5
2019-01-13T12:52:04.966Z,1.4
2019-01-13T13:06:18.424Z,1.7
2019-01-13T13:22:04.882Z,1.4
2019-01-13T13:37:01.709Z,1.3
2019-01-13T13:51:57.171Z,1.5
2019-01-13T14:06:59.646Z,1.3
2019-01-13T14:22:10.048Z,1.3
2019-01-13T14:36:52.328Z,1.3
2019-01-13T14:51:47.417Z,1.4
2019-01-13T15:06:53.657Z,1.3
2019-01-13T17:26:37.553Z,1.8
2019-01-13T17:41:19.768Z,1.7
2019-01-13T17:56:27.887Z,2.4
2019-01-13T18:12:00.563Z,2.4
2019-01-13T18:13:19.630Z,2.4
2019-01-13T18:17:45.638Z,2.4
2019-01-13T18:26:03.613Z,1.9
2019-01-13T18:42:02.252Z,1.8
2019-01-13T18:56:59.288Z,2.1
2019-01-13T19:11:55.231Z,1.7
2019-01-13T19:26:31.974Z,1.8
2019-01-13T19:41:17.570Z,1.9
2019-01-13T19:56:10.971Z,1.7
2019-01-13T20:11:15.155Z,2.1
2019-01-13T20:26:53.811Z,2.1
2019-01-13T20:41:46.321Z,2
2019-01-13T20:56:37.675Z,2.5
2019-01-13T21:11:30.103Z,2
2019-01-13T21:26:15.779Z,2.5
2019-01-13T21:41:59.617Z,2.3
2019-01-13T21:56:59.871Z,2.8
2019-01-13T22:12:11.437Z,2.5
2019-01-13T22:26:59.407Z,3.1
2019-01-13T22:41:45.034Z,3
2019-01-13T22:56:40.742Z,3.1
2019-01-13T23:11:32.189Z,3.2
2019-01-13T23:26:28.486Z,2.7
2019-01-13T23:41:47.634Z,2.4
2019-01-13T23:56:29.640Z,2.9
