createdAt,value
2019-02-16T00:09:21.883Z,21.9
2019-02-16T00:19:21.092Z,21.8
2019-02-16T00:29:20.301Z,21.8
2019-02-16T00:39:19.509Z,21.8
2019-02-16T00:49:18.716Z,21.9
2019-02-16T00:59:17.923Z,22
2019-02-16T01:09:17.132Z,21.9
2019-02-16T01:19:16.339Z,21.9
2019-02-16T01:29:15.546Z,22
2019-02-16T01:39:14.756Z,21.9
2019-02-16T01:49:13.962Z,21.9
2019-02-16T01:59:13.169Z,22
2019-02-16T02:09:12.432Z,21.9
2019-02-16T02:19:11.583Z,21.9
2019-02-16T02:29:10.792Z,22.1
2019-02-16T02:39:09.997Z,21.9
2019-02-16T02:49:09.204Z,21.8
2019-02-16T02:59:08.413Z,21.8
2019-02-16T03:09:07.617Z,21.8
2019-02-16T03:19:06.824Z,21.7
2019-02-16T03:29:06.030Z,21.8
2019-02-16T03:35:51.661Z,21.9
2019-02-16T03:45:50.865Z,21.8
2019-02-16T03:55:50.074Z,21.8
2019-02-16T04:05:49.280Z,21.8
2019-02-16T04:15:48.485Z,21.7
2019-02-16T04:25:47.689Z,21.6
2019-02-16T04:35:46.956Z,21.6
2019-02-16T04:45:46.253Z,21.8
2019-02-16T04:55:45.541Z,21.7
2019-02-16T05:05:44.835Z,21.6
2019-02-16T05:15:44.121Z,21.8
2019-02-16T05:25:43.412Z,21.8
2019-02-16T05:35:42.621Z,21.7
2019-02-16T05:45:41.825Z,21.6
2019-02-16T05:55:41.031Z,21.6
2019-02-16T06:05:40.977Z,21.8
2019-02-16T06:15:39.441Z,21.8
2019-02-16T06:25:38.653Z,21.8
2019-02-16T06:31:34.676Z,21.8
2019-02-16T06:37:10.745Z,21.9
2019-02-16T06:47:09.951Z,22.1
2019-02-16T06:57:09.158Z,22.4
2019-02-16T07:07:08.365Z,23.1
2019-02-16T07:17:07.570Z,23.6
2019-02-16T07:27:06.780Z,23.9
2019-02-16T07:37:06.101Z,23.8
2019-02-16T07:47:05.338Z,23.6
2019-02-16T07:57:04.630Z,23.5
2019-02-16T08:07:03.923Z,23.4
2019-02-16T08:17:03.217Z,23.3
2019-02-16T08:27:02.516Z,23.3
2019-02-16T08:37:01.778Z,23.4
2019-02-16T08:47:00.938Z,23.4
2019-02-16T08:57:54.789Z,23.4
2019-02-16T09:07:54.000Z,23.4
2019-02-16T09:17:53.265Z,23.4
2019-02-16T09:27:52.425Z,23.5
2019-02-16T09:37:51.641Z,23.6
2019-02-16T09:47:50.857Z,23.6
2019-02-16T09:57:50.125Z,23.6
2019-02-16T10:07:49.423Z,23.6
2019-02-16T10:17:48.769Z,23.6
2019-02-16T10:27:48.059Z,23.6
2019-02-16T10:37:47.307Z,23.6
2019-02-16T10:47:46.610Z,23.6
2019-02-16T10:57:45.817Z,23.6
2019-02-16T11:07:45.084Z,23.6
2019-02-16T11:17:44.251Z,23.5
2019-02-16T11:27:43.468Z,23.5
2019-02-16T11:37:42.684Z,23.5
2019-02-16T11:47:41.954Z,23.4
2019-02-16T11:59:03.684Z,23.4
2019-02-16T12:09:02.903Z,23.4
2019-02-16T12:19:02.123Z,23.3
2019-02-16T12:29:01.341Z,23.3
2019-02-16T12:39:04.731Z,23.2
2019-02-16T12:48:59.770Z,23.2
2019-02-16T12:58:59.037Z,23.1
2019-02-16T13:08:58.395Z,23.1
2019-02-16T13:18:57.632Z,23
2019-02-16T13:28:56.929Z,22.9
2019-02-16T13:38:56.271Z,22.9
2019-02-16T13:51:45.137Z,22.9
2019-02-16T14:01:44.343Z,22.9
2019-02-16T14:11:43.556Z,22.8
2019-02-16T14:21:42.767Z,22.7
2019-02-16T14:31:41.982Z,22.6
2019-02-16T14:41:41.189Z,22.6
2019-02-16T14:51:40.462Z,22.6
2019-02-16T15:01:39.755Z,22.5
2019-02-16T15:11:39.048Z,22.5
2019-02-16T15:21:38.342Z,22.4
2019-02-16T15:31:39.049Z,22.4
2019-02-16T15:41:38.266Z,22.3
2019-02-16T15:51:37.485Z,22.3
2019-02-16T16:01:36.767Z,22.3
2019-02-16T16:11:35.917Z,22.2
2019-02-16T16:21:35.134Z,22.3
2019-02-16T16:31:34.350Z,22.2
2019-02-16T16:41:33.567Z,22.1
2019-02-16T16:51:32.783Z,22
2019-02-16T17:01:32.001Z,22
2019-02-16T17:11:31.219Z,22
2019-02-16T17:21:30.439Z,21.9
2019-02-16T17:31:29.660Z,21.9
2019-02-16T17:41:28.879Z,21.9
2019-02-16T17:51:28.101Z,21.9
2019-02-16T18:01:27.312Z,21.9
2019-02-16T18:11:26.533Z,21.9
2019-02-16T18:21:25.745Z,21.9
2019-02-16T18:31:24.959Z,21.9
2019-02-16T18:41:24.174Z,21.9
2019-02-16T18:51:23.384Z,21.9
2019-02-16T19:01:22.597Z,21.8
2019-02-16T19:11:21.826Z,21.8
2019-02-16T19:21:21.032Z,21.8
2019-02-16T19:31:20.241Z,22.1
2019-02-16T19:41:19.455Z,22
2019-02-16T19:51:18.674Z,21.9
2019-02-16T20:01:17.888Z,21.9
2019-02-16T20:11:17.120Z,21.9
2019-02-16T20:21:16.323Z,21.8
2019-02-16T20:31:15.550Z,21.8
2019-02-16T20:41:14.768Z,21.8
2019-02-16T20:51:13.980Z,21.8
2019-02-16T21:01:13.199Z,21.8
2019-02-16T21:10:08.538Z,21.9
2019-02-16T21:20:07.700Z,21.9
2019-02-16T21:30:06.966Z,22
2019-02-16T21:40:06.130Z,22.1
2019-02-16T21:50:05.354Z,22.1
2019-02-16T22:00:04.554Z,22.1
2019-02-16T22:10:03.821Z,22.1
2019-02-16T22:20:03.109Z,22.1
2019-02-16T22:30:02.396Z,22
2019-02-16T22:40:01.686Z,22
2019-02-16T22:50:00.971Z,22
2019-02-16T23:00:00.446Z,22.2
2019-02-16T23:09:59.467Z,22.1
2019-02-16T23:19:58.676Z,22.1
2019-02-16T23:29:57.884Z,22.1
2019-02-16T23:39:57.093Z,22.1
2019-02-16T23:49:56.300Z,22.1
2019-02-16T23:59:55.508Z,22.1
