createdAt,value
2023-10-24T00:00:22.288Z,1.20
2023-10-24T00:02:49.542Z,1.30
2023-10-24T00:05:16.838Z,1.33
2023-10-24T00:07:44.795Z,1.20
2023-10-24T00:10:11.991Z,1.40
2023-10-24T00:12:39.129Z,1.23
2023-10-24T00:15:06.945Z,1.20
2023-10-24T00:17:35.466Z,1.20
2023-10-24T00:20:02.672Z,1.30
2023-10-24T00:22:30.030Z,1.40
2023-10-24T00:24:57.265Z,1.50
2023-10-24T00:27:24.403Z,1.52
2023-10-24T00:29:51.612Z,1.67
2023-10-24T00:32:18.863Z,1.40
2023-10-24T00:34:47.448Z,1.70
2023-10-24T00:37:14.624Z,1.27
2023-10-24T00:39:41.966Z,1.45
2023-10-24T00:42:09.115Z,1.50
2023-10-24T00:44:36.257Z,1.30
2023-10-24T00:47:04.229Z,1.30
2023-10-24T00:49:31.561Z,1.60
2023-10-24T00:52:00.598Z,1.40
2023-10-24T00:54:30.205Z,1.38
2023-10-24T00:56:57.605Z,1.50
2023-10-24T00:59:27.800Z,1.20
2023-10-24T01:01:55.405Z,1.38
2023-10-24T01:04:23.039Z,1.35
2023-10-24T01:06:50.310Z,1.15
2023-10-24T01:09:18.867Z,1.23
2023-10-24T01:11:46.060Z,1.20
2023-10-24T01:14:13.279Z,1.23
2023-10-24T01:16:44.289Z,1.35
2023-10-24T01:19:11.893Z,1.40
2023-10-24T01:21:44.179Z,1.20
2023-10-24T01:24:13.175Z,1.13
2023-10-24T01:26:41.909Z,1.30
2023-10-24T01:29:09.104Z,1.10
2023-10-24T01:31:36.504Z,1.42
2023-10-24T01:34:03.880Z,1.40
2023-10-24T01:36:31.136Z,1.42
2023-10-24T01:38:59.685Z,1.40
2023-10-24T01:41:26.899Z,1.60
2023-10-24T01:43:54.147Z,1.52
2023-10-24T01:46:21.309Z,1.10
2023-10-24T01:48:48.444Z,1.23
2023-10-24T01:51:15.969Z,1.25
2023-10-24T01:53:43.191Z,1.33
2023-10-24T01:56:12.949Z,1.45
2023-10-24T01:58:40.236Z,1.10
2023-10-24T02:01:08.016Z,1.52
2023-10-24T02:03:35.465Z,1.40
2023-10-24T02:06:03.393Z,1.30
2023-10-24T02:08:30.567Z,1.40
2023-10-24T02:10:57.699Z,1.20
2023-10-24T02:13:26.348Z,1.42
2023-10-24T02:15:53.823Z,1.10
2023-10-24T02:18:21.168Z,1.10
2023-10-24T02:20:48.297Z,1.20
2023-10-24T02:23:15.424Z,1.60
2023-10-24T02:25:42.601Z,1.20
2023-10-24T02:28:09.817Z,1.48
2023-10-24T02:30:39.131Z,1.30
2023-10-24T02:33:06.332Z,1.40
2023-10-24T02:35:33.591Z,1.40
2023-10-24T02:38:00.768Z,1.35
2023-10-24T02:40:27.968Z,1.40
2023-10-24T02:42:55.156Z,1.20
2023-10-24T02:45:22.290Z,1.30
2023-10-24T02:47:50.847Z,1.10
2023-10-24T02:50:18.196Z,1.05
2023-10-24T02:52:45.377Z,1.10
2023-10-24T02:55:12.615Z,1.35
2023-10-24T02:57:39.804Z,1.20
2023-10-24T03:00:08.141Z,1.45
2023-10-24T03:02:35.306Z,1.23
2023-10-24T03:05:04.346Z,1.50
2023-10-24T03:07:31.830Z,1.40
2023-10-24T03:09:59.022Z,1.33
2023-10-24T03:12:26.352Z,1.35
2023-10-24T03:14:53.502Z,1.20
2023-10-24T03:17:20.729Z,1.40
2023-10-24T03:19:48.062Z,1.42
2023-10-24T03:22:16.590Z,1.30
2023-10-24T03:24:43.755Z,1.30
2023-10-24T03:27:10.945Z,1.42
2023-10-24T03:29:38.077Z,1.40
2023-10-24T03:32:05.489Z,1.27
2023-10-24T03:34:32.705Z,1.35
2023-10-24T03:36:59.884Z,1.30
2023-10-24T03:39:28.360Z,1.40
2023-10-24T03:41:55.801Z,1.40
2023-10-24T03:44:23.263Z,1.33
2023-10-24T03:46:50.784Z,1.30
2023-10-24T03:49:18.135Z,1.42
2023-10-24T03:51:45.307Z,1.30
2023-10-24T03:54:12.474Z,1.30
2023-10-24T03:56:41.581Z,1.30
2023-10-24T03:59:08.719Z,1.27
2023-10-24T04:01:35.902Z,1.27
2023-10-24T04:04:03.331Z,1.20
2023-10-24T04:06:30.506Z,1.27
2023-10-24T04:08:57.660Z,1.30
2023-10-24T04:11:24.850Z,1.40
2023-10-24T04:13:53.372Z,1.48
2023-10-24T04:16:20.622Z,1.40
2023-10-24T04:18:48.398Z,1.40
2023-10-24T04:21:15.617Z,1.50
2023-10-24T04:23:43.026Z,1.70
2023-10-24T04:26:10.524Z,1.42
2023-10-24T04:28:38.493Z,1.33
2023-10-24T04:31:08.499Z,1.60
2023-10-24T04:33:35.718Z,1.45
2023-10-24T04:36:02.898Z,1.52
2023-10-24T04:38:30.034Z,1.42
2023-10-24T04:40:57.290Z,1.55
2023-10-24T04:43:24.476Z,1.40
2023-10-24T04:45:52.399Z,1.58
2023-10-24T04:48:20.990Z,1.67
2023-10-24T04:50:48.141Z,1.40
2023-10-24T04:53:15.269Z,1.65
2023-10-24T04:55:42.444Z,1.63
2023-10-24T04:58:09.641Z,1.20
2023-10-24T05:00:36.756Z,1.70
2023-10-24T05:03:04.111Z,1.58
2023-10-24T05:05:32.741Z,1.65
2023-10-24T05:07:59.895Z,1.60
2023-10-24T05:10:27.164Z,1.65
2023-10-24T05:12:54.317Z,1.70
2023-10-24T05:15:21.463Z,1.83
2023-10-24T05:17:48.703Z,1.67
2023-10-24T05:20:15.946Z,1.80
2023-10-24T05:22:44.500Z,1.80
2023-10-24T05:25:11.697Z,1.70
2023-10-24T05:27:38.820Z,1.80
2023-10-24T05:30:07.239Z,1.63
2023-10-24T05:32:35.458Z,1.80
2023-10-24T05:35:02.820Z,1.98
2023-10-24T05:37:30.062Z,1.70
2023-10-24T05:39:58.681Z,2.00
2023-10-24T05:42:25.814Z,1.67
2023-10-24T05:44:52.936Z,1.60
2023-10-24T05:47:20.093Z,1.60
2023-10-24T05:49:47.435Z,1.42
2023-10-24T05:52:14.668Z,1.70
2023-10-24T05:54:42.016Z,1.52
2023-10-24T05:57:10.912Z,1.88
2023-10-24T05:59:38.114Z,1.70
2023-10-24T06:02:05.283Z,1.58
2023-10-24T06:04:32.515Z,1.42
2023-10-24T06:06:59.658Z,1.52
2023-10-24T06:09:26.991Z,1.67
2023-10-24T06:11:54.173Z,1.60
2023-10-24T06:14:22.668Z,1.63
2023-10-24T06:16:49.980Z,1.50
2023-10-24T06:19:17.266Z,1.70
2023-10-24T06:21:44.465Z,1.60
2023-10-24T06:24:11.642Z,1.90
2023-10-24T06:26:38.749Z,1.65
2023-10-24T06:29:05.870Z,1.48
2023-10-24T06:31:34.593Z,1.73
2023-10-24T06:34:01.907Z,1.50
2023-10-24T06:36:29.066Z,1.60
2023-10-24T06:38:56.256Z,1.60
2023-10-24T06:41:23.395Z,1.42
2023-10-24T06:43:50.556Z,1.70
2023-10-24T06:46:17.756Z,1.50
2023-10-24T06:48:46.419Z,1.73
2023-10-24T06:51:13.930Z,1.67
2023-10-24T06:53:41.126Z,1.98
2023-10-24T06:56:08.327Z,1.80
2023-10-24T06:58:35.552Z,1.30
2023-10-24T07:01:02.804Z,1.48
2023-10-24T07:03:30.051Z,1.80
2023-10-24T07:05:58.644Z,1.60
2023-10-24T07:08:25.816Z,1.63
2023-10-24T07:10:53.029Z,1.50
2023-10-24T07:13:20.186Z,1.58
2023-10-24T07:15:47.501Z,1.40
2023-10-24T07:18:14.738Z,1.42
2023-10-24T07:20:41.916Z,1.40
2023-10-24T07:23:10.573Z,1.60
2023-10-24T07:25:37.828Z,1.50
2023-10-24T07:28:05.436Z,1.75
2023-10-24T07:30:32.632Z,1.52
2023-10-24T07:32:59.929Z,1.70
2023-10-24T07:35:27.351Z,1.48
2023-10-24T07:37:54.795Z,1.70
2023-10-24T07:40:23.381Z,1.70
2023-10-24T07:42:50.527Z,1.60
2023-10-24T07:45:17.793Z,1.52
2023-10-24T07:47:45.005Z,1.50
2023-10-24T07:50:12.312Z,1.50
2023-10-24T07:52:39.600Z,1.30
2023-10-24T07:55:07.693Z,1.48
2023-10-24T07:57:36.180Z,1.60
2023-10-24T08:00:04.316Z,1.70
2023-10-24T08:02:31.483Z,1.40
2023-10-24T08:04:58.705Z,1.45
2023-10-24T08:07:26.008Z,1.60
2023-10-24T08:09:53.148Z,1.70
2023-10-24T08:12:20.268Z,1.70
2023-10-24T08:14:48.785Z,1.65
2023-10-24T08:17:16.080Z,1.52
2023-10-24T08:19:43.463Z,1.77
2023-10-24T08:22:10.633Z,1.42
2023-10-24T08:24:37.764Z,1.40
2023-10-24T08:29:35.415Z,1.30
2023-10-24T08:32:09.363Z,1.30
2023-10-24T08:34:40.991Z,1.48
2023-10-24T08:37:08.525Z,1.67
2023-10-24T08:39:35.719Z,1.50
2023-10-24T08:42:03.265Z,1.70
2023-10-24T08:44:31.420Z,1.58
2023-10-24T08:46:58.704Z,1.50
2023-10-24T08:49:28.214Z,1.40
2023-10-24T08:51:55.421Z,1.75
2023-10-24T08:54:23.399Z,1.52
2023-10-24T08:56:52.162Z,1.42
2023-10-24T08:59:21.969Z,1.42
2023-10-24T09:01:51.395Z,1.30
2023-10-24T09:04:19.019Z,1.27
2023-10-24T09:06:47.520Z,1.55
2023-10-24T09:09:15.029Z,1.35
2023-10-24T09:11:53.290Z,1.48
2023-10-24T09:14:20.708Z,1.40
2023-10-24T09:16:54.981Z,1.30
2023-10-24T09:19:22.440Z,1.60
2023-10-24T09:22:05.736Z,1.48
2023-10-24T09:24:34.234Z,1.27
2023-10-24T09:27:01.495Z,1.20
2023-10-24T09:29:29.098Z,1.50
2023-10-24T09:31:57.235Z,1.40
2023-10-24T09:34:24.910Z,1.40
2023-10-24T09:36:53.583Z,1.40
2023-10-24T09:39:20.751Z,1.33
2023-10-24T09:41:48.141Z,1.40
2023-10-24T09:44:17.754Z,1.35
2023-10-24T09:46:45.725Z,1.42
2023-10-24T09:49:13.587Z,1.40
2023-10-24T09:51:41.732Z,1.42
2023-10-24T09:54:10.272Z,1.30
2023-10-24T09:56:37.649Z,1.38
2023-10-24T09:59:06.102Z,1.40
2023-10-24T10:01:33.709Z,1.23
2023-10-24T10:04:02.767Z,1.40
2023-10-24T10:06:56.944Z,1.23
2023-10-24T10:09:20.466Z,1.30
2023-10-24T10:11:49.018Z,1.40
2023-10-24T10:14:31.657Z,1.30
2023-10-24T10:17:13.566Z,1.40
2023-10-24T10:20:01.791Z,1.30
2023-10-24T10:22:44.679Z,1.30
2023-10-24T10:25:40.860Z,1.30
2023-10-24T10:28:18.690Z,1.33
2023-10-24T10:30:53.986Z,1.27
2023-10-24T10:33:40.039Z,1.20
2023-10-24T10:36:16.887Z,1.55
2023-10-24T10:38:45.578Z,1.38
2023-10-24T10:41:38.325Z,1.30
2023-10-24T10:44:40.762Z,1.27
2023-10-24T10:47:13.687Z,1.60
2023-10-24T10:49:48.641Z,1.50
2023-10-24T10:52:49.347Z,1.58
2023-10-24T10:55:30.692Z,1.38
2023-10-24T10:58:20.207Z,1.15
2023-10-24T11:00:59.133Z,1.40
2023-10-24T11:03:42.549Z,1.30
2023-10-24T11:06:11.529Z,1.25
2023-10-24T11:08:41.156Z,1.33
2023-10-24T11:11:10.882Z,1.40
2023-10-24T11:13:41.524Z,1.23
2023-10-24T11:16:21.145Z,1.27
2023-10-24T11:18:53.327Z,1.10
2023-10-24T11:21:20.851Z,1.30
2023-10-24T11:23:48.024Z,1.52
2023-10-24T11:26:15.490Z,1.52
2023-10-24T11:28:44.145Z,1.35
2023-10-24T11:31:21.886Z,1.33
2023-10-24T11:33:49.263Z,1.33
2023-10-24T11:36:16.795Z,1.40
2023-10-24T11:38:45.044Z,1.23
2023-10-24T11:41:12.197Z,1.30
2023-10-24T11:43:39.561Z,1.45
2023-10-24T11:46:08.127Z,1.60
2023-10-24T11:48:35.351Z,1.45
2023-10-24T11:51:03.336Z,1.30
2023-10-24T11:53:30.921Z,1.48
2023-10-24T11:55:58.338Z,1.27
2023-10-24T11:58:31.800Z,1.50
2023-10-24T12:00:59.011Z,1.17
2023-10-24T12:03:27.819Z,1.30
2023-10-24T12:05:55.582Z,1.10
2023-10-24T12:08:23.652Z,1.30
2023-10-24T12:10:55.100Z,1.30
2023-10-24T12:13:23.212Z,1.30
2023-10-24T12:15:50.927Z,1.20
2023-10-24T12:18:18.347Z,1.10
2023-10-24T12:20:46.899Z,1.15
2023-10-24T12:23:14.056Z,1.30
2023-10-24T12:25:41.245Z,1.60
2023-10-24T12:28:08.642Z,1.30
2023-10-24T12:30:35.782Z,1.20
2023-10-24T12:33:02.942Z,1.30
2023-10-24T12:35:30.299Z,1.15
2023-10-24T12:37:58.828Z,1.20
2023-10-24T12:40:26.018Z,1.27
2023-10-24T12:42:53.292Z,1.20
2023-10-24T12:45:20.536Z,1.40
2023-10-24T12:47:48.134Z,1.30
2023-10-24T12:50:15.436Z,1.23
2023-10-24T12:52:42.659Z,1.60
2023-10-24T12:55:11.250Z,1.52
2023-10-24T12:57:38.523Z,1.27
2023-10-24T13:00:06.885Z,1.25
2023-10-24T13:02:34.057Z,1.55
2023-10-24T13:05:01.276Z,1.40
2023-10-24T13:07:28.468Z,1.17
2023-10-24T13:09:55.638Z,1.50
2023-10-24T13:12:24.214Z,1.10
2023-10-24T13:14:51.355Z,1.33
2023-10-24T13:17:18.565Z,1.60
2023-10-24T13:19:46.749Z,1.25
2023-10-24T13:22:13.908Z,1.40
2023-10-24T13:24:41.050Z,1.30
2023-10-24T13:27:08.204Z,1.17
2023-10-24T13:29:36.731Z,1.30
2023-10-24T13:32:04.654Z,1.40
2023-10-24T13:37:02.248Z,1.83
2023-10-24T13:39:29.395Z,1.27
2023-10-24T13:41:56.562Z,1.42
2023-10-24T13:44:23.730Z,1.52
2023-10-24T13:46:53.511Z,1.27
2023-10-24T13:49:22.335Z,1.30
2023-10-24T13:51:49.477Z,1.30
2023-10-24T13:54:16.623Z,1.42
2023-10-24T13:56:43.805Z,1.40
2023-10-24T13:59:10.997Z,1.20
2023-10-24T14:01:38.244Z,1.48
2023-10-24T14:04:07.264Z,1.50
2023-10-24T14:06:34.422Z,1.63
2023-10-24T14:09:01.595Z,1.65
2023-10-24T14:11:28.820Z,1.73
2023-10-24T14:13:55.968Z,1.80
2023-10-24T14:16:23.225Z,1.73
2023-10-24T14:18:50.425Z,1.52
2023-10-24T14:21:18.908Z,1.60
2023-10-24T14:23:46.078Z,1.70
2023-10-24T14:26:13.304Z,1.63
2023-10-24T14:28:40.599Z,1.60
2023-10-24T14:31:07.764Z,1.70
2023-10-24T14:33:34.975Z,1.45
2023-10-24T14:36:02.236Z,1.90
2023-10-24T14:38:31.047Z,1.98
2023-10-24T14:40:58.220Z,2.00
2023-10-24T14:43:25.418Z,1.95
2023-10-24T14:45:52.661Z,1.52
2023-10-24T14:48:19.907Z,1.83
2023-10-24T14:50:47.028Z,1.75
2023-10-24T14:53:14.233Z,1.80
2023-10-24T14:55:42.824Z,2.00
2023-10-24T14:58:10.022Z,2.05
2023-10-24T15:00:37.510Z,207.18
2023-10-24T15:03:04.881Z,244.65
2023-10-24T15:05:32.150Z,725.65
2023-10-24T15:07:59.308Z,999.90
2023-10-24T15:10:26.687Z,999.90
2023-10-24T15:12:55.165Z,914.13
2023-10-24T15:15:22.305Z,880.78
2023-10-24T15:17:49.580Z,946.33
2023-10-24T15:20:16.804Z,949.10
2023-10-24T15:22:44.015Z,420.77
2023-10-24T15:25:11.215Z,272.40
2023-10-24T15:27:38.354Z,169.38
2023-10-24T15:30:07.960Z,122.30
2023-10-24T15:32:35.333Z,66.10
2023-10-24T15:35:03.239Z,53.03
2023-10-24T15:37:30.380Z,50.10
2023-10-24T15:39:57.654Z,42.03
2023-10-24T15:42:24.784Z,42.55
2023-10-24T15:44:55.892Z,27.50
2023-10-24T15:47:24.415Z,31.10
2023-10-24T15:49:53.419Z,24.80
2023-10-24T15:52:22.458Z,23.17
2023-10-24T15:54:49.833Z,21.75
2023-10-24T15:57:16.937Z,21.63
2023-10-24T15:59:44.052Z,19.98
2023-10-24T16:02:11.337Z,19.80
2023-10-24T16:04:40.659Z,18.65
2023-10-24T16:07:08.023Z,17.05
2023-10-24T16:09:35.205Z,19.35
2023-10-24T16:12:02.418Z,18.30
2023-10-24T16:14:29.626Z,20.83
2023-10-24T16:16:56.866Z,17.40
2023-10-24T16:19:24.505Z,16.20
2023-10-24T16:21:53.004Z,15.93
2023-10-24T16:24:20.175Z,15.35
2023-10-24T16:26:47.575Z,15.68
2023-10-24T16:29:14.859Z,15.68
2023-10-24T16:31:42.139Z,14.77
2023-10-24T16:34:09.363Z,14.43
2023-10-24T16:36:36.495Z,13.93
2023-10-24T16:39:05.296Z,13.95
2023-10-24T16:41:32.530Z,13.77
2023-10-24T16:43:59.739Z,13.50
2023-10-24T16:46:27.044Z,13.70
2023-10-24T16:48:54.281Z,12.77
2023-10-24T16:51:21.456Z,12.80
2023-10-24T16:53:48.606Z,12.82
2023-10-24T16:56:17.193Z,11.27
2023-10-24T16:58:44.351Z,13.05
2023-10-24T17:01:11.715Z,12.00
2023-10-24T17:03:38.961Z,12.50
2023-10-24T17:06:06.525Z,12.23
2023-10-24T17:08:33.698Z,12.77
2023-10-24T17:11:00.935Z,12.45
2023-10-24T17:13:29.538Z,11.88
2023-10-24T17:15:58.091Z,11.45
2023-10-24T17:18:25.314Z,12.13
2023-10-24T17:20:52.615Z,9.93
2023-10-24T17:23:19.961Z,11.10
2023-10-24T17:25:47.189Z,11.52
2023-10-24T17:28:20.569Z,11.38
2023-10-24T17:30:49.355Z,11.40
2023-10-24T17:33:16.553Z,10.70
2023-10-24T17:35:43.939Z,10.95
2023-10-24T17:38:11.182Z,10.18
2023-10-24T17:40:42.159Z,10.27
2023-10-24T17:43:09.377Z,9.98
2023-10-24T17:45:38.823Z,10.43
2023-10-24T17:48:07.635Z,9.98
2023-10-24T17:50:35.099Z,9.80
2023-10-24T17:53:02.463Z,9.02
2023-10-24T17:55:29.619Z,10.68
2023-10-24T17:57:56.805Z,9.65
2023-10-24T18:00:24.021Z,10.32
2023-10-24T18:02:51.186Z,9.85
2023-10-24T18:05:19.915Z,10.63
2023-10-24T18:07:47.212Z,9.43
2023-10-24T18:10:14.740Z,9.20
2023-10-24T18:12:41.860Z,9.38
2023-10-24T18:15:09.904Z,12.05
2023-10-24T18:17:37.082Z,10.07
2023-10-24T18:20:04.838Z,9.85
2023-10-24T18:22:33.373Z,9.60
2023-10-24T18:25:00.670Z,8.75
2023-10-24T18:27:27.796Z,9.50
2023-10-24T18:29:55.045Z,9.02
2023-10-24T18:32:22.209Z,8.65
2023-10-24T18:34:49.395Z,8.77
2023-10-24T18:37:16.560Z,8.82
2023-10-24T18:39:45.237Z,8.02
2023-10-24T18:42:12.480Z,8.75
2023-10-24T18:44:39.848Z,8.55
2023-10-24T18:47:07.467Z,8.57
2023-10-24T18:49:35.137Z,9.35
2023-10-24T18:52:02.435Z,7.75
2023-10-24T18:54:30.649Z,8.18
2023-10-24T18:56:59.230Z,8.48
2023-10-24T18:59:26.399Z,7.78
2023-10-24T19:01:53.645Z,7.10
2023-10-24T19:04:20.855Z,7.70
2023-10-24T19:06:48.400Z,7.68
2023-10-24T19:09:15.601Z,7.38
2023-10-24T19:11:43.059Z,7.32
2023-10-24T19:14:12.514Z,7.65
2023-10-24T19:16:40.313Z,6.90
2023-10-24T19:19:08.263Z,7.05
2023-10-24T19:21:36.176Z,7.38
2023-10-24T19:24:03.776Z,7.70
2023-10-24T19:26:32.390Z,7.72
2023-10-24T19:29:00.138Z,6.38
2023-10-24T19:31:29.685Z,7.25
2023-10-24T19:33:57.359Z,7.10
2023-10-24T19:36:25.612Z,7.03
2023-10-24T19:38:53.358Z,6.43
2023-10-24T19:41:21.041Z,6.88
2023-10-24T19:43:48.740Z,7.00
2023-10-24T19:46:18.448Z,6.70
2023-10-24T19:48:47.586Z,6.38
2023-10-24T19:51:15.577Z,6.60
2023-10-24T19:53:43.433Z,6.28
2023-10-24T19:56:11.525Z,6.28
2023-10-24T19:58:39.252Z,6.68
2023-10-24T20:01:06.945Z,6.10
2023-10-24T20:03:35.062Z,6.22
2023-10-24T20:06:05.313Z,6.35
2023-10-24T20:08:34.949Z,6.03
2023-10-24T20:12:30.914Z,5.75
2023-10-24T20:13:50.457Z,6.22
2023-10-24T20:16:20.285Z,6.18
2023-10-24T20:18:47.988Z,5.75
2023-10-24T20:21:17.376Z,6.20
2023-10-24T20:23:44.995Z,5.63
2023-10-24T20:26:12.267Z,5.88
2023-10-24T20:28:39.422Z,5.65
2023-10-24T20:31:06.639Z,5.05
2023-10-24T20:33:33.856Z,5.32
2023-10-24T20:36:01.034Z,5.43
2023-10-24T20:38:29.504Z,5.53
2023-10-24T20:40:57.082Z,4.90
2023-10-24T20:43:24.324Z,5.18
2023-10-24T20:45:51.582Z,5.22
2023-10-24T20:48:18.776Z,5.68
2023-10-24T20:50:45.967Z,5.22
2023-10-24T20:53:13.101Z,5.00
2023-10-24T20:55:41.579Z,5.03
2023-10-24T20:58:08.844Z,4.50
2023-10-24T21:00:36.049Z,4.85
2023-10-24T21:03:03.559Z,5.28
2023-10-24T21:05:30.786Z,4.45
2023-10-24T21:07:57.979Z,4.95
2023-10-24T21:10:25.167Z,4.95
2023-10-24T21:12:53.743Z,4.50
2023-10-24T21:15:20.902Z,4.50
2023-10-24T21:17:48.083Z,4.45
2023-10-24T21:20:15.395Z,4.25
2023-10-24T21:22:42.546Z,4.28
2023-10-24T21:25:10.594Z,4.40
2023-10-24T21:27:37.887Z,4.10
2023-10-24T21:30:08.170Z,4.07
2023-10-24T21:32:35.304Z,4.38
2023-10-24T21:35:02.664Z,4.53
2023-10-24T21:37:29.814Z,4.18
2023-10-24T21:39:56.978Z,4.47
2023-10-24T21:42:24.162Z,4.38
2023-10-24T21:44:51.710Z,4.60
2023-10-24T21:47:20.299Z,4.10
2023-10-24T21:49:47.553Z,4.18
2023-10-24T21:52:14.735Z,3.65
2023-10-24T21:54:41.948Z,4.30
2023-10-24T21:57:09.139Z,3.83
2023-10-24T21:59:36.257Z,4.32
2023-10-24T22:02:03.459Z,4.00
2023-10-24T22:04:32.102Z,4.07
2023-10-24T22:06:59.624Z,3.70
2023-10-24T22:09:26.780Z,3.80
2023-10-24T22:11:54.085Z,4.30
2023-10-24T22:14:21.224Z,3.53
2023-10-24T22:16:48.381Z,3.78
2023-10-24T22:19:16.111Z,3.70
2023-10-24T22:21:44.810Z,3.72
2023-10-24T22:24:11.977Z,3.40
2023-10-24T22:26:39.176Z,3.53
2023-10-24T22:29:06.440Z,3.42
2023-10-24T22:31:34.811Z,3.47
2023-10-24T22:34:02.149Z,3.30
2023-10-24T22:36:29.304Z,3.40
2023-10-24T22:38:57.797Z,3.53
2023-10-24T22:41:24.972Z,3.30
2023-10-24T22:43:52.089Z,3.47
2023-10-24T22:46:19.481Z,3.60
2023-10-24T22:48:46.825Z,3.35
2023-10-24T22:51:14.379Z,3.30
2023-10-24T22:53:41.540Z,3.17
2023-10-24T22:56:10.152Z,2.90
2023-10-24T22:58:37.269Z,2.97
2023-10-24T23:01:10.952Z,3.40
2023-10-24T23:03:38.503Z,3.35
2023-10-24T23:06:05.714Z,2.80
2023-10-24T23:08:32.913Z,3.17
2023-10-24T23:11:03.685Z,2.97
2023-10-24T23:13:32.320Z,3.60
2023-10-24T23:16:00.148Z,2.75
2023-10-24T23:18:27.419Z,2.83
2023-10-24T23:20:54.558Z,2.75
2023-10-24T23:23:21.805Z,3.20
2023-10-24T23:25:48.974Z,2.63
2023-10-24T23:28:16.116Z,2.85
2023-10-24T23:30:45.092Z,2.60
2023-10-24T23:33:13.026Z,2.78
2023-10-24T23:35:40.217Z,3.00
2023-10-24T23:38:07.438Z,2.90
2023-10-24T23:40:34.556Z,2.80
2023-10-24T23:43:01.904Z,2.78
2023-10-24T23:45:29.116Z,2.90
2023-10-24T23:47:57.655Z,2.70
2023-10-24T23:50:24.886Z,2.88
2023-10-24T23:52:52.079Z,2.80
2023-10-24T23:55:19.311Z,2.80
2023-10-24T23:57:46.489Z,2.60
