createdAt,value
2018-02-01T00:02:25.786Z,11.10
2018-02-01T00:04:53.274Z,11.10
2018-02-01T00:07:20.757Z,11.10
2018-02-01T00:09:49.018Z,11.00
2018-02-01T00:12:16.507Z,11.00
2018-02-01T00:14:43.983Z,11.00
2018-02-01T00:17:12.265Z,11.00
2018-02-01T00:19:40.516Z,11.00
2018-02-01T00:22:07.980Z,11.00
2018-02-01T00:24:35.454Z,11.00
2018-02-01T00:27:02.954Z,11.00
2018-02-01T00:29:31.213Z,10.90
2018-02-01T00:31:58.750Z,10.90
2018-02-01T00:34:26.996Z,10.80
2018-02-01T00:36:54.445Z,10.80
2018-02-01T00:39:21.939Z,10.80
2018-02-01T00:41:49.419Z,10.80
2018-02-01T00:44:16.890Z,10.90
2018-02-01T00:46:45.146Z,10.80
2018-02-01T00:49:12.622Z,10.80
2018-02-01T00:51:40.243Z,10.80
2018-02-01T00:54:07.746Z,10.80
2018-02-01T00:56:35.259Z,10.80
2018-02-01T00:59:02.757Z,10.80
2018-02-01T01:01:31.007Z,10.80
2018-02-01T01:03:58.505Z,10.80
2018-02-01T01:06:26.813Z,10.70
2018-02-01T01:08:54.310Z,10.70
2018-02-01T01:11:21.791Z,10.70
2018-02-01T01:13:49.274Z,10.70
2018-02-01T01:16:16.758Z,10.70
2018-02-01T01:18:45.007Z,10.70
2018-02-01T01:21:12.487Z,10.70
2018-02-01T01:23:39.961Z,10.60
2018-02-01T01:26:07.425Z,10.70
2018-02-01T01:28:34.930Z,10.60
2018-02-01T01:31:02.438Z,10.60
2018-02-01T01:33:29.914Z,10.60
2018-02-01T01:35:57.393Z,10.60
2018-02-01T01:38:24.863Z,10.60
2018-02-01T01:40:52.342Z,10.60
2018-02-01T01:43:19.826Z,10.60
2018-02-01T01:45:58.990Z,10.50
2018-02-01T01:48:26.514Z,10.60
2018-02-01T01:50:53.990Z,10.60
2018-02-01T01:53:22.243Z,10.60
2018-02-01T01:55:49.757Z,10.60
2018-02-01T01:58:17.247Z,10.60
2018-02-01T02:00:44.774Z,10.50
2018-02-01T02:03:12.269Z,10.50
2018-02-01T02:05:39.742Z,10.50
2018-02-01T02:08:07.217Z,10.50
2018-02-01T02:10:34.739Z,10.50
2018-02-01T02:13:03.006Z,10.40
2018-02-01T02:15:30.488Z,10.40
2018-02-01T02:17:58.741Z,10.40
2018-02-01T02:20:26.254Z,10.40
2018-02-01T02:22:54.514Z,10.40
2018-02-01T02:25:21.974Z,10.40
2018-02-01T02:27:49.487Z,10.40
2018-02-01T02:30:16.971Z,10.40
2018-02-01T02:32:45.266Z,10.40
2018-02-01T02:35:12.767Z,10.40
2018-02-01T02:37:40.254Z,10.40
2018-02-01T02:40:07.769Z,10.30
2018-02-01T02:42:35.262Z,10.30
2018-02-01T02:45:02.742Z,10.30
2018-02-01T02:47:30.193Z,10.30
2018-02-01T02:49:57.681Z,10.30
2018-02-01T02:52:25.179Z,10.30
2018-02-01T02:54:52.689Z,10.30
2018-02-01T02:57:20.169Z,10.30
2018-02-01T02:59:47.671Z,10.30
2018-02-01T03:02:15.156Z,10.30
2018-02-01T03:04:42.617Z,10.30
2018-02-01T03:07:10.074Z,10.30
2018-02-01T03:09:37.559Z,10.20
2018-02-01T03:12:05.054Z,10.20
2018-02-01T03:14:33.329Z,10.20
2018-02-01T03:17:00.830Z,10.20
2018-02-01T03:19:29.098Z,10.20
2018-02-01T03:21:56.562Z,10.10
2018-02-01T03:24:24.164Z,10.20
2018-02-01T03:26:52.397Z,10.10
2018-02-01T03:29:19.914Z,10.10
2018-02-01T03:31:48.178Z,10.10
2018-02-01T03:34:15.652Z,10.10
2018-02-01T03:36:43.130Z,10.20
2018-02-01T03:39:11.374Z,10.20
2018-02-01T03:41:38.865Z,10.20
2018-02-01T03:44:06.358Z,10.20
2018-02-01T03:46:33.857Z,10.20
2018-02-01T03:49:01.327Z,10.20
2018-02-01T03:51:28.835Z,10.20
2018-02-01T03:53:56.301Z,10.20
2018-02-01T03:56:23.861Z,10.20
2018-02-01T03:58:51.333Z,10.20
2018-02-01T04:01:18.796Z,10.20
2018-02-01T04:03:46.297Z,10.10
2018-02-01T04:06:13.786Z,10.20
2018-02-01T04:08:41.253Z,10.10
2018-02-01T04:11:08.717Z,10.10
2018-02-01T04:13:36.199Z,10.20
2018-02-01T04:16:03.661Z,10.10
2018-02-01T04:18:31.145Z,10.10
2018-02-01T04:20:58.614Z,10.10
2018-02-01T04:23:26.861Z,10.10
2018-02-01T04:25:54.358Z,10.10
2018-02-01T04:28:21.841Z,10.10
2018-02-01T04:30:50.069Z,10.10
2018-02-01T04:33:17.567Z,10.10
2018-02-01T04:35:45.800Z,10.10
2018-02-01T04:38:14.078Z,10.10
2018-02-01T04:40:42.329Z,10.10
2018-02-01T04:43:09.817Z,10.10
2018-02-01T04:45:37.266Z,10.10
2018-02-01T04:48:04.738Z,10.10
2018-02-01T04:50:32.225Z,10.10
2018-02-01T04:52:59.730Z,10.10
2018-02-01T04:55:27.189Z,10.10
2018-02-01T04:57:55.459Z,10.10
2018-02-01T05:00:22.937Z,10.10
2018-02-01T05:02:50.425Z,10.10
2018-02-01T05:05:18.666Z,10.10
2018-02-01T05:07:46.149Z,10.00
2018-02-01T05:10:13.650Z,10.00
2018-02-01T05:12:41.934Z,10.10
2018-02-01T05:15:10.178Z,10.10
2018-02-01T05:17:37.665Z,10.00
2018-02-01T05:20:05.134Z,10.10
2018-02-01T05:22:32.597Z,10.10
2018-02-01T05:25:00.142Z,10.10
2018-02-01T05:27:27.612Z,10.10
2018-02-01T05:29:55.099Z,10.10
2018-02-01T05:32:22.610Z,10.00
2018-02-01T05:34:50.868Z,10.10
2018-02-01T05:37:18.369Z,10.00
2018-02-01T05:39:46.614Z,10.00
2018-02-01T05:42:14.081Z,10.00
2018-02-01T05:44:41.577Z,10.00
2018-02-01T05:47:09.069Z,10.00
2018-02-01T05:49:37.307Z,10.10
2018-02-01T05:52:04.778Z,10.10
2018-02-01T05:54:32.261Z,10.10
2018-02-01T05:56:59.767Z,10.10
2018-02-01T05:59:28.014Z,10.10
2018-02-01T06:01:55.490Z,10.10
2018-02-01T06:04:22.977Z,10.10
2018-02-01T06:06:50.457Z,10.10
2018-02-01T06:09:18.007Z,10.10
2018-02-01T06:11:45.494Z,10.10
2018-02-01T06:14:13.020Z,10.10
2018-02-01T06:16:40.465Z,10.10
2018-02-01T06:19:08.710Z,10.10
2018-02-01T06:21:36.223Z,10.00
2018-02-01T06:24:04.481Z,10.10
2018-02-01T06:26:31.961Z,10.00
2018-02-01T06:28:59.454Z,10.00
2018-02-01T06:31:26.942Z,10.00
2018-02-01T06:33:54.434Z,10.00
2018-02-01T06:36:21.923Z,10.00
2018-02-01T06:38:49.418Z,10.00
2018-02-01T06:41:17.671Z,10.00
2018-02-01T06:43:45.142Z,10.00
2018-02-01T06:46:12.613Z,10.00
2018-02-01T06:48:40.091Z,10.00
2018-02-01T06:51:07.569Z,10.00
2018-02-01T06:53:35.037Z,10.00
2018-02-01T06:56:02.534Z,10.00
2018-02-01T06:58:30.851Z,10.10
2018-02-01T07:01:16.998Z,10.00
2018-02-01T07:03:44.465Z,10.10
2018-02-01T07:06:11.977Z,10.10
2018-02-01T07:08:40.238Z,10.10
2018-02-01T07:11:07.720Z,10.10
2018-02-01T07:13:35.957Z,10.10
2018-02-01T07:16:03.486Z,10.10
2018-02-01T07:18:31.757Z,10.10
2018-02-01T07:20:59.237Z,10.10
2018-02-01T07:23:27.515Z,10.10
2018-02-01T07:25:54.987Z,10.10
2018-02-01T07:28:22.481Z,10.20
2018-02-01T07:30:50.718Z,10.20
2018-02-01T07:33:18.302Z,10.20
2018-02-01T07:35:45.770Z,10.20
2018-02-01T07:38:13.249Z,10.20
2018-02-01T07:40:40.721Z,10.30
2018-02-01T07:43:08.209Z,10.30
2018-02-01T07:45:40.885Z,10.30
2018-02-01T07:48:08.413Z,10.30
2018-02-01T07:50:35.930Z,10.40
2018-02-01T07:53:03.426Z,10.40
2018-02-01T07:55:31.657Z,10.40
2018-02-01T07:57:59.209Z,10.40
2018-02-01T08:00:26.679Z,10.40
2018-02-01T08:02:54.177Z,10.50
2018-02-01T08:05:21.640Z,10.50
2018-02-01T08:07:49.195Z,10.50
2018-02-01T08:10:16.710Z,10.50
2018-02-01T08:12:44.189Z,10.50
2018-02-01T08:15:11.722Z,10.60
2018-02-01T08:17:39.953Z,10.60
2018-02-01T08:20:08.196Z,10.70
2018-02-01T08:22:35.678Z,10.60
2018-02-01T08:25:03.918Z,10.60
2018-02-01T08:27:32.165Z,10.60
2018-02-01T08:29:59.670Z,10.60
2018-02-01T08:32:27.926Z,10.50
2018-02-01T08:34:56.925Z,10.50
2018-02-01T08:37:24.432Z,10.50
2018-02-01T08:39:52.775Z,10.50
2018-02-01T08:42:20.246Z,10.50
2018-02-01T08:44:47.729Z,10.50
2018-02-01T08:47:15.221Z,10.50
2018-02-01T08:49:42.697Z,10.50
2018-02-01T08:52:10.937Z,10.50
2018-02-01T08:54:38.448Z,10.50
2018-02-01T08:57:05.914Z,10.60
2018-02-01T08:59:33.418Z,10.80
2018-02-01T09:02:00.896Z,10.90
2018-02-01T09:04:28.402Z,11.10
2018-02-01T09:06:55.902Z,11.00
2018-02-01T09:09:24.181Z,11.10
2018-02-01T09:11:51.654Z,11.10
2018-02-01T09:14:19.130Z,11.10
2018-02-01T09:16:46.585Z,11.00
2018-02-01T09:19:14.042Z,11.10
2018-02-01T09:21:41.546Z,11.10
2018-02-01T09:24:09.814Z,11.10
2018-02-01T09:26:37.321Z,11.00
2018-02-01T09:29:04.793Z,11.10
2018-02-01T09:31:33.021Z,11.20
2018-02-01T09:34:00.496Z,11.20
2018-02-01T09:36:27.973Z,11.20
2018-02-01T09:38:55.479Z,11.20
2018-02-01T09:41:23.747Z,11.30
2018-02-01T09:43:51.227Z,11.20
2018-02-01T09:46:19.501Z,11.30
2018-02-01T09:48:46.982Z,11.30
2018-02-01T09:51:14.452Z,11.40
2018-02-01T09:53:42.706Z,11.70
2018-02-01T09:56:10.203Z,11.70
2018-02-01T09:58:37.675Z,11.90
2018-02-01T10:01:05.149Z,11.90
2018-02-01T10:03:32.635Z,11.90
2018-02-01T10:06:00.899Z,12.10
2018-02-01T10:08:28.365Z,12.00
2018-02-01T10:10:55.862Z,12.30
2018-02-01T10:13:24.141Z,12.90
2018-02-01T10:15:52.417Z,13.20
2018-02-01T10:18:19.936Z,13.10
2018-02-01T10:20:47.436Z,13.00
2018-02-01T10:23:14.935Z,12.80
2018-02-01T10:25:42.429Z,12.80
2018-02-01T10:28:10.687Z,12.60
2018-02-01T10:30:38.203Z,12.60
2018-02-01T10:33:05.738Z,12.60
2018-02-01T10:35:33.985Z,12.40
2018-02-01T10:38:01.538Z,12.40
2018-02-01T10:40:29.077Z,12.40
2018-02-01T10:42:56.598Z,12.40
2018-02-01T10:45:24.098Z,12.40
2018-02-01T10:47:52.389Z,12.40
2018-02-01T10:50:21.402Z,12.20
2018-02-01T10:52:48.879Z,12.20
2018-02-01T10:55:16.377Z,12.20
2018-02-01T10:57:43.861Z,12.10
2018-02-01T11:00:11.345Z,12.00
2018-02-01T11:02:38.845Z,12.00
2018-02-01T11:05:06.304Z,12.00
2018-02-01T11:07:33.769Z,12.20
2018-02-01T11:10:01.243Z,12.60
2018-02-01T11:12:28.709Z,12.90
2018-02-01T11:14:56.193Z,12.90
2018-02-01T11:17:23.665Z,13.10
2018-02-01T11:19:51.174Z,13.10
2018-02-01T11:22:18.654Z,13.20
2018-02-01T11:24:46.158Z,13.30
2018-02-01T11:27:13.642Z,13.30
2018-02-01T11:29:41.117Z,13.20
2018-02-01T11:32:08.621Z,13.10
2018-02-01T11:34:36.876Z,12.90
2018-02-01T11:37:04.370Z,12.80
2018-02-01T11:39:32.633Z,13.00
2018-02-01T11:42:00.863Z,13.00
2018-02-01T11:44:29.100Z,13.20
2018-02-01T11:46:56.573Z,13.20
2018-02-01T11:49:24.079Z,13.10
2018-02-01T11:51:52.320Z,12.80
2018-02-01T11:54:19.793Z,12.80
2018-02-01T11:56:47.257Z,12.80
2018-02-01T11:59:14.753Z,12.70
2018-02-01T12:01:42.222Z,12.60
2018-02-01T12:04:09.690Z,12.50
2018-02-01T12:06:37.203Z,12.50
2018-02-01T12:09:04.703Z,12.60
2018-02-01T12:11:32.222Z,12.50
2018-02-01T12:14:00.492Z,12.50
2018-02-01T12:16:27.974Z,12.50
2018-02-01T12:18:55.474Z,12.40
2018-02-01T12:21:22.954Z,12.40
2018-02-01T12:23:50.441Z,12.40
2018-02-01T12:26:17.914Z,12.40
2018-02-01T12:28:45.382Z,12.30
2018-02-01T12:31:12.897Z,12.20
2018-02-01T12:33:40.365Z,12.20
2018-02-01T12:36:08.626Z,12.20
2018-02-01T12:38:36.092Z,12.10
2018-02-01T12:41:03.590Z,12.10
2018-02-01T12:43:31.071Z,12.10
2018-02-01T12:45:58.586Z,12.10
2018-02-01T12:48:26.070Z,12.10
2018-02-01T12:50:53.556Z,12.10
2018-02-01T12:53:21.087Z,12.10
2018-02-01T12:55:48.568Z,12.10
2018-02-01T12:58:16.046Z,12.10
2018-02-01T13:00:43.562Z,12.00
2018-02-01T13:03:11.810Z,12.10
2018-02-01T13:05:39.298Z,12.00
2018-02-01T13:08:06.782Z,12.10
2018-02-01T13:10:34.250Z,12.10
2018-02-01T13:13:01.730Z,12.10
2018-02-01T13:15:29.206Z,12.10
2018-02-01T13:17:57.494Z,12.10
2018-02-01T13:20:25.729Z,12.10
2018-02-01T13:22:53.217Z,12.10
2018-02-01T13:25:20.686Z,12.10
2018-02-01T13:27:48.174Z,12.00
2018-02-01T13:30:15.650Z,12.00
2018-02-01T13:32:43.882Z,11.90
2018-02-01T13:35:11.362Z,11.90
2018-02-01T13:37:38.941Z,12.00
2018-02-01T13:40:06.417Z,12.00
2018-02-01T13:42:33.898Z,11.90
2018-02-01T13:45:01.365Z,12.00
2018-02-01T13:47:28.875Z,12.00
2018-02-01T13:49:57.142Z,12.00
2018-02-01T13:52:24.614Z,12.00
2018-02-01T13:54:52.898Z,12.00
2018-02-01T13:57:20.420Z,12.00
2018-02-01T13:59:47.903Z,12.00
2018-02-01T14:02:15.362Z,12.00
2018-02-01T14:04:42.865Z,12.00
2018-02-01T14:07:10.325Z,12.00
2018-02-01T14:09:37.835Z,11.90
2018-02-01T14:12:05.412Z,12.00
2018-02-01T14:14:32.890Z,11.90
2018-02-01T14:17:01.154Z,12.00
2018-02-01T14:19:28.643Z,11.90
2018-02-01T14:21:56.891Z,12.00
2018-02-01T14:24:24.353Z,12.00
2018-02-01T14:26:51.872Z,12.00
2018-02-01T14:29:20.130Z,12.00
2018-02-01T14:31:47.597Z,12.00
2018-02-01T14:34:15.077Z,12.00
2018-02-01T14:36:43.320Z,12.10
2018-02-01T14:39:10.790Z,12.00
2018-02-01T14:41:38.253Z,12.10
2018-02-01T14:44:05.752Z,12.00
2018-02-01T14:46:33.243Z,12.00
2018-02-01T14:49:00.721Z,12.10
2018-02-01T14:51:28.257Z,12.10
2018-02-01T14:53:56.446Z,12.20
2018-02-01T14:56:23.942Z,12.20
2018-02-01T14:58:51.411Z,12.30
2018-02-01T15:01:18.885Z,12.40
2018-02-01T15:03:46.377Z,12.60
2018-02-01T15:06:14.659Z,12.50
2018-02-01T15:08:42.086Z,12.50
2018-02-01T15:11:09.590Z,12.60
2018-02-01T15:13:37.149Z,12.70
2018-02-01T15:16:04.615Z,12.90
2018-02-01T15:18:32.121Z,13.20
2018-02-01T15:21:00.382Z,13.90
2018-02-01T15:23:27.875Z,13.90
2018-02-01T15:25:56.148Z,14.20
2018-02-01T15:28:24.373Z,14.00
2018-02-01T15:30:51.853Z,14.00
2018-02-01T15:33:19.327Z,13.80
2018-02-01T15:35:46.850Z,13.50
2018-02-01T15:38:14.329Z,13.40
2018-02-01T15:40:42.576Z,13.40
2018-02-01T15:43:10.106Z,13.40
2018-02-01T15:45:38.365Z,13.40
2018-02-01T15:48:05.830Z,13.30
2018-02-01T15:50:33.334Z,13.20
2018-02-01T15:53:01.582Z,12.80
2018-02-01T15:55:29.053Z,12.80
2018-02-01T15:57:56.549Z,12.70
2018-02-01T16:00:24.793Z,12.40
2018-02-01T16:02:52.276Z,12.40
2018-02-01T16:05:19.821Z,12.30
2018-02-01T16:07:47.334Z,12.30
2018-02-01T16:10:14.846Z,12.10
2018-02-01T16:12:42.319Z,12.10
2018-02-01T16:15:09.785Z,12.00
2018-02-01T16:17:37.283Z,11.90
2018-02-01T16:20:04.781Z,11.80
2018-02-01T16:22:32.293Z,11.80
2018-02-01T16:24:59.773Z,11.80
2018-02-01T16:27:27.251Z,11.70
2018-02-01T16:29:55.521Z,11.70
2018-02-01T16:32:23.023Z,11.70
2018-02-01T16:34:50.536Z,11.60
2018-02-01T16:37:18.782Z,11.50
2018-02-01T16:39:46.261Z,11.50
2018-02-01T16:42:13.762Z,11.50
2018-02-01T16:44:41.252Z,11.50
2018-02-01T16:47:09.531Z,11.40
2018-02-01T16:49:37.802Z,11.40
2018-02-01T16:52:06.070Z,11.40
2018-02-01T16:54:33.557Z,11.40
2018-02-01T16:57:01.026Z,11.40
2018-02-01T16:59:28.506Z,11.30
2018-02-01T17:01:56.733Z,11.30
2018-02-01T17:04:24.234Z,11.20
2018-02-01T17:06:51.726Z,11.20
2018-02-01T17:09:19.197Z,11.20
2018-02-01T17:11:46.658Z,11.20
2018-02-01T17:14:14.138Z,11.20
2018-02-01T17:16:41.653Z,11.20
2018-02-01T17:19:09.135Z,11.10
2018-02-01T17:21:36.613Z,11.20
2018-02-01T17:24:04.118Z,11.10
2018-02-01T17:26:31.581Z,11.10
2018-02-01T17:28:59.853Z,11.00
2018-02-01T17:31:27.350Z,11.00
2018-02-01T17:33:54.868Z,11.00
2018-02-01T17:36:22.390Z,11.00
2018-02-01T17:38:49.863Z,11.00
2018-02-01T17:41:17.349Z,10.90
2018-02-01T17:43:45.603Z,10.90
2018-02-01T17:46:13.094Z,10.90
2018-02-01T17:48:40.573Z,10.90
2018-02-01T17:51:08.041Z,10.90
2018-02-01T17:53:35.520Z,10.90
2018-02-01T17:56:03.029Z,10.90
2018-02-01T17:58:30.498Z,10.90
2018-02-01T18:00:57.978Z,10.90
2018-02-01T18:03:25.478Z,10.90
2018-02-01T18:05:52.998Z,10.90
2018-02-01T18:08:20.486Z,10.80
2018-02-01T18:10:47.966Z,10.80
2018-02-01T18:13:15.434Z,10.80
2018-02-01T18:15:42.920Z,10.80
2018-02-01T18:18:10.437Z,10.80
2018-02-01T18:20:37.947Z,10.80
2018-02-01T18:23:05.579Z,10.70
2018-02-01T18:25:33.066Z,10.80
2018-02-01T18:28:00.595Z,10.70
2018-02-01T18:30:28.074Z,10.80
2018-02-01T18:32:56.324Z,10.70
2018-02-01T18:35:23.790Z,10.70
2018-02-01T18:37:51.291Z,10.70
2018-02-01T18:40:19.553Z,10.60
2018-02-01T18:42:47.046Z,10.60
2018-02-01T18:45:14.573Z,10.60
2018-02-01T18:47:42.078Z,10.70
2018-02-01T18:50:09.551Z,10.60
2018-02-01T18:52:37.088Z,10.60
2018-02-01T18:55:04.578Z,10.60
2018-02-01T18:57:32.066Z,10.60
2018-02-01T18:59:59.534Z,10.50
2018-02-01T19:02:27.018Z,10.50
2018-02-01T19:04:54.570Z,10.50
2018-02-01T19:07:22.074Z,10.50
2018-02-01T19:09:50.350Z,10.50
2018-02-01T19:12:17.893Z,10.50
2018-02-01T19:14:45.382Z,10.60
2018-02-01T19:17:12.859Z,10.60
2018-02-01T19:19:40.350Z,10.50
2018-02-01T19:22:08.601Z,10.50
2018-02-01T19:24:36.074Z,10.50
2018-02-01T19:27:03.538Z,10.50
2018-02-01T19:29:31.012Z,10.50
2018-02-01T19:31:58.510Z,10.50
2018-02-01T19:34:26.766Z,10.50
2018-02-01T19:36:54.274Z,10.40
2018-02-01T19:39:22.536Z,10.40
2018-02-01T19:41:50.013Z,10.40
2018-02-01T19:44:17.521Z,10.50
2018-02-01T19:46:44.997Z,10.50
2018-02-01T19:49:12.477Z,10.50
2018-02-01T19:51:40.049Z,10.40
2018-02-01T19:54:07.558Z,10.40
2018-02-01T19:56:35.068Z,10.40
2018-02-01T19:59:03.314Z,10.40
2018-02-01T20:01:30.792Z,10.30
2018-02-01T20:03:58.275Z,10.40
2018-02-01T20:06:25.809Z,10.30
2018-02-01T20:08:53.418Z,10.40
2018-02-01T20:11:20.894Z,10.40
2018-02-01T20:13:48.371Z,10.40
2018-02-01T20:16:18.901Z,10.30
2018-02-01T20:18:47.374Z,10.30
2018-02-01T20:21:15.066Z,10.30
2018-02-01T20:23:42.614Z,10.30
2018-02-01T20:26:10.152Z,10.30
2018-02-01T20:28:37.658Z,10.30
2018-02-01T20:31:05.178Z,10.30
2018-02-01T20:33:32.674Z,10.30
2018-02-01T20:36:00.162Z,10.30
2018-02-01T20:38:27.654Z,10.30
2018-02-01T20:40:55.150Z,10.20
2018-02-01T20:43:23.380Z,10.30
2018-02-01T20:45:50.883Z,10.20
2018-02-01T20:48:18.357Z,10.30
2018-02-01T20:50:46.638Z,10.30
2018-02-01T20:53:14.140Z,10.30
2018-02-01T20:55:42.398Z,10.30
2018-02-01T20:58:09.854Z,10.30
2018-02-01T21:00:37.338Z,10.30
2018-02-01T21:03:04.851Z,10.30
2018-02-01T21:05:32.380Z,10.30
2018-02-01T21:07:59.882Z,10.30
2018-02-01T21:10:28.152Z,10.30
2018-02-01T21:12:55.674Z,10.30
2018-02-01T21:15:23.192Z,10.30
2018-02-01T21:17:50.704Z,10.30
2018-02-01T21:20:18.252Z,10.40
2018-02-01T21:22:46.538Z,10.40
2018-02-01T21:25:14.840Z,10.40
2018-02-01T21:27:43.069Z,10.30
2018-02-01T21:30:10.538Z,10.30
2018-02-01T21:32:38.070Z,10.40
2018-02-01T21:35:05.572Z,10.40
2018-02-01T21:37:33.094Z,10.40
2018-02-01T21:40:01.445Z,10.40
2018-02-01T21:42:28.995Z,10.40
2018-02-01T21:44:56.554Z,10.40
2018-02-01T21:47:24.030Z,10.40
2018-02-01T21:49:51.506Z,10.40
2018-02-01T21:52:18.994Z,10.40
2018-02-01T21:54:46.483Z,10.50
2018-02-01T21:57:18.941Z,10.40
2018-02-01T21:59:46.426Z,10.50
2018-02-01T22:02:14.092Z,10.50
2018-02-01T22:04:41.615Z,10.40
2018-02-01T22:07:09.140Z,10.50
2018-02-01T22:09:36.662Z,10.40
2018-02-01T22:12:04.892Z,10.50
2018-02-01T22:14:32.390Z,10.50
2018-02-01T22:16:59.860Z,10.40
2018-02-01T22:19:27.342Z,10.40
2018-02-01T22:21:55.610Z,10.40
2018-02-01T22:24:23.112Z,10.40
2018-02-01T22:26:51.353Z,10.40
2018-02-01T22:29:18.863Z,10.40
2018-02-01T22:31:47.126Z,10.40
2018-02-01T22:34:14.630Z,10.40
2018-02-01T22:36:42.871Z,10.40
2018-02-01T22:39:10.358Z,10.40
2018-02-01T22:41:37.831Z,10.40
2018-02-01T22:44:05.345Z,10.50
2018-02-01T22:46:32.838Z,10.50
2018-02-01T22:49:00.309Z,10.50
2018-02-01T22:51:27.814Z,10.40
2018-02-01T22:53:55.310Z,10.50
2018-02-01T22:56:23.550Z,10.50
2018-02-01T22:58:51.041Z,10.50
2018-02-01T23:01:18.517Z,10.50
2018-02-01T23:03:46.029Z,10.40
2018-02-01T23:06:13.523Z,10.50
2018-02-01T23:08:40.993Z,10.50
2018-02-01T23:11:08.476Z,10.50
2018-02-01T23:13:35.974Z,10.50
2018-02-01T23:16:03.540Z,10.60
2018-02-01T23:18:31.032Z,10.60
2018-02-01T23:20:59.294Z,10.60
2018-02-01T23:23:26.790Z,10.50
2018-02-01T23:25:55.056Z,10.50
2018-02-01T23:28:22.548Z,10.50
2018-02-01T23:30:50.825Z,10.50
2018-02-01T23:33:18.313Z,10.50
2018-02-01T23:35:46.565Z,10.50
2018-02-01T23:38:14.066Z,10.50
2018-02-01T23:40:42.326Z,10.50
2018-02-01T23:43:09.825Z,10.50
2018-02-01T23:45:38.065Z,10.50
2018-02-01T23:48:05.563Z,10.50
2018-02-01T23:50:33.037Z,10.50
2018-02-01T23:53:00.542Z,10.50
2018-02-01T23:55:28.106Z,10.40
2018-02-01T23:57:56.363Z,10.30
