createdAt,value
2019-01-30T00:41:11.824Z,13.15
2019-01-30T00:44:17.844Z,5.70
2019-01-30T00:47:23.931Z,5.78
2019-01-30T00:50:29.849Z,7.20
2019-01-30T00:53:35.852Z,6.30
2019-01-30T02:59:59.332Z,2.25
2019-01-30T03:03:05.058Z,2.15
2019-01-30T03:06:11.344Z,1.60
2019-01-30T03:09:17.186Z,1.80
2019-01-30T03:12:23.589Z,2.15
2019-01-30T03:15:29.411Z,2.12
2019-01-30T03:18:35.340Z,2.10
2019-01-30T03:21:41.249Z,2.40
2019-01-30T03:24:47.461Z,2.37
2019-01-30T03:27:53.653Z,2.42
2019-01-30T03:31:15.925Z,2.37
2019-01-30T03:34:07.581Z,2.50
2019-01-30T03:37:13.479Z,2.22
2019-01-30T03:40:19.938Z,2.22
2019-01-30T03:43:26.343Z,3.07
2019-01-30T03:46:32.414Z,3.25
2019-01-30T03:49:38.270Z,3.08
2019-01-30T03:52:44.016Z,3.35
2019-01-30T03:55:50.194Z,2.27
2019-01-30T03:58:56.026Z,3.50
2019-01-30T04:02:02.105Z,3.33
2019-01-30T04:05:08.363Z,3.75
2019-01-30T04:08:14.435Z,3.17
2019-01-30T04:11:20.769Z,3.40
2019-01-30T04:14:26.793Z,2.98
2019-01-30T04:17:32.928Z,3.22
2019-01-30T04:20:38.882Z,2.83
2019-01-30T04:23:44.957Z,2.50
2019-01-30T04:26:51.434Z,2.77
2019-01-30T04:29:57.374Z,2.90
2019-01-30T04:33:03.432Z,3.50
2019-01-30T04:36:09.846Z,2.72
2019-01-30T04:39:15.866Z,3.30
2019-01-30T04:42:21.735Z,3.33
2019-01-30T04:45:27.664Z,3.27
2019-01-30T04:48:33.856Z,3.10
2019-01-30T04:51:39.573Z,4.28
2019-01-30T04:54:45.686Z,3.95
2019-01-30T04:57:51.599Z,3.67
2019-01-30T05:00:57.683Z,2.65
2019-01-30T05:04:03.831Z,1.45
2019-01-30T05:07:10.020Z,1.57
2019-01-30T05:10:16.469Z,1.83
2019-01-30T05:13:22.681Z,1.95
2019-01-30T05:16:28.826Z,1.57
2019-01-30T05:19:34.809Z,1.22
2019-01-30T05:22:40.610Z,1.30
2019-01-30T05:25:46.592Z,1.40
2019-01-30T05:28:52.529Z,2.13
2019-01-30T05:32:01.248Z,1.50
2019-01-30T05:35:06.465Z,1.98
2019-01-30T05:38:12.100Z,1.37
2019-01-30T05:41:18.026Z,1.65
2019-01-30T05:44:23.750Z,1.70
2019-01-30T05:47:29.741Z,1.60
2019-01-30T05:50:35.470Z,1.55
2019-01-30T05:53:41.502Z,2.30
2019-01-30T05:56:47.292Z,1.85
2019-01-30T05:59:53.065Z,2.52
2019-01-30T06:02:59.212Z,3.22
2019-01-30T06:06:05.094Z,2.67
2019-01-30T06:09:11.125Z,2.30
2019-01-30T06:12:17.284Z,2.65
2019-01-30T06:15:23.436Z,2.83
2019-01-30T06:18:29.408Z,3.87
2019-01-30T06:21:35.510Z,2.83
2019-01-30T06:24:41.639Z,2.85
2019-01-30T06:27:47.622Z,3.90
2019-01-30T06:30:53.535Z,3.30
2019-01-30T06:33:59.451Z,3.58
2019-01-30T06:37:05.616Z,4.65
2019-01-30T06:40:14.860Z,4.55
2019-01-30T06:43:20.705Z,5.13
2019-01-30T06:46:27.489Z,22.10
2019-01-30T06:49:33.236Z,25.70
2019-01-30T06:52:39.334Z,23.60
2019-01-30T06:55:45.239Z,15.40
2019-01-30T06:58:51.367Z,21.45
2019-01-30T07:01:57.644Z,9.30
2019-01-30T07:05:03.652Z,3.65
2019-01-30T07:08:09.603Z,8.93
2019-01-30T07:11:15.678Z,34.63
2019-01-30T07:14:21.624Z,31.57
2019-01-30T07:17:27.665Z,15.28
2019-01-30T07:20:33.873Z,9.53
2019-01-30T07:23:39.779Z,4.70
2019-01-30T07:26:45.870Z,3.95
2019-01-30T07:29:52.054Z,5.17
2019-01-30T07:32:58.529Z,5.77
2019-01-30T07:36:04.855Z,4.55
2019-01-30T07:39:11.350Z,5.50
2019-01-30T07:42:17.202Z,5.77
2019-01-30T07:45:24.904Z,5.95
2019-01-30T07:48:30.914Z,5.33
2019-01-30T07:51:36.808Z,5.22
2019-01-30T07:54:42.722Z,4.75
2019-01-30T07:57:48.775Z,8.00
2019-01-30T08:00:54.817Z,8.13
2019-01-30T08:04:00.867Z,4.55
2019-01-30T08:07:06.841Z,3.80
2019-01-30T08:10:13.577Z,3.90
2019-01-30T08:13:19.694Z,2.80
2019-01-30T08:16:25.637Z,3.37
2019-01-30T08:19:31.483Z,3.65
2019-01-30T08:22:37.543Z,2.83
2019-01-30T08:25:43.766Z,3.37
2019-01-30T08:44:15.088Z,4.40
2019-01-30T08:53:31.614Z,3.95
2019-01-30T09:05:54.528Z,3.65
2019-01-30T09:09:00.457Z,2.95
2019-01-30T09:12:07.434Z,3.10
2019-01-30T09:15:15.045Z,2.50
2019-01-30T09:18:21.079Z,2.58
2019-01-30T09:21:27.197Z,1.57
2019-01-30T09:24:33.331Z,3.02
2019-01-30T09:27:39.346Z,2.45
2019-01-30T09:30:45.303Z,3.05
2019-01-30T09:33:51.464Z,2.77
2019-01-30T09:36:57.555Z,2.27
2019-01-30T09:40:03.626Z,2.05
2019-01-30T09:46:14.714Z,14.10
2019-01-30T09:49:21.164Z,2.50
2019-01-30T10:01:43.351Z,2.40
2019-01-30T13:16:21.083Z,2.90
2019-01-30T13:19:27.248Z,3.17
2019-01-30T13:22:33.198Z,3.15
2019-01-30T13:25:39.289Z,4.50
2019-01-30T13:28:45.480Z,3.22
2019-01-30T13:44:11.162Z,2.98
2019-01-30T13:47:17.241Z,3.08
2019-01-30T14:05:49.246Z,4.15
2019-01-30T14:08:54.922Z,3.17
2019-01-30T14:12:00.924Z,4.22
2019-01-30T14:15:08.116Z,3.67
2019-01-30T14:18:13.883Z,3.58
2019-01-30T14:21:19.584Z,3.20
2019-01-30T14:24:25.502Z,3.40
2019-01-30T14:27:31.490Z,3.62
2019-01-30T14:30:58.808Z,4.80
2019-01-30T14:34:04.642Z,4.00
2019-01-30T14:37:10.588Z,3.40
2019-01-30T14:40:18.183Z,3.92
2019-01-30T14:46:29.386Z,3.00
2019-01-30T14:49:35.545Z,2.87
2019-01-30T14:52:44.229Z,3.40
2019-01-30T15:23:35.139Z,4.45
2019-01-30T15:26:41.131Z,3.35
2019-01-30T15:29:46.879Z,4.08
2019-01-30T15:32:52.928Z,3.72
2019-01-30T15:35:58.916Z,5.28
2019-01-30T15:39:08.529Z,4.85
2019-01-30T15:42:14.986Z,4.58
2019-01-30T15:45:22.733Z,4.62
2019-01-30T16:07:00.631Z,5.42
2019-01-30T16:10:08.105Z,4.25
2019-01-30T16:40:57.796Z,5.10
2019-01-30T16:44:03.763Z,4.55
2019-01-30T16:47:09.918Z,3.80
2019-01-30T17:08:46.120Z,3.80
2019-01-30T19:27:52.048Z,8.00
2019-01-30T19:46:23.129Z,10.75
2019-01-30T20:51:10.050Z,9.20
2019-01-30T20:57:21.031Z,7.85
2019-01-30T21:00:35.041Z,6.90
2019-01-30T21:03:39.951Z,7.33
2019-01-30T21:16:00.176Z,5.87
2019-01-30T21:19:06.223Z,7.28
2019-01-30T21:22:12.200Z,7.15
2019-01-30T21:25:19.625Z,7.45
2019-01-30T21:31:30.834Z,9.58
2019-01-30T21:50:03.286Z,31.40
2019-01-30T21:53:09.353Z,16.35
2019-01-30T21:56:15.094Z,12.13
2019-01-30T21:59:20.964Z,9.50
2019-01-30T22:02:26.885Z,6.92
2019-01-30T22:05:32.899Z,7.20
2019-01-30T22:08:38.791Z,7.00
2019-01-30T22:11:44.685Z,9.25
2019-01-30T22:14:50.669Z,11.00
2019-01-30T22:17:56.396Z,12.07
2019-01-30T22:21:02.459Z,12.05
2019-01-30T22:24:08.787Z,16.27
2019-01-30T22:27:14.652Z,23.42
2019-01-30T22:30:22.679Z,17.17
2019-01-30T22:33:28.443Z,38.60
2019-01-30T22:36:34.501Z,32.85
2019-01-30T22:39:40.471Z,20.43
2019-01-30T22:42:46.531Z,16.90
2019-01-30T22:45:52.564Z,13.00
2019-01-30T22:48:58.353Z,12.70
2019-01-30T22:52:04.312Z,11.28
2019-01-30T22:55:12.020Z,13.75
2019-01-30T22:58:17.970Z,13.43
2019-01-30T23:01:53.731Z,10.48
