createdAt,value
2022-09-12T00:00:29.671Z,49.91
2022-09-12T00:01:30.515Z,59.27
2022-09-12T00:02:29.675Z,48.16
2022-09-12T00:03:29.653Z,46.54
2022-09-12T00:04:30.079Z,51.13
2022-09-12T00:05:29.624Z,53.29
2022-09-12T00:06:31.539Z,45.24
2022-09-12T00:07:29.622Z,38.15
2022-09-12T00:08:29.617Z,39.01
2022-09-12T00:09:29.624Z,39.50
2022-09-12T00:10:29.599Z,48.72
2022-09-12T00:11:29.592Z,51.68
2022-09-12T00:12:29.581Z,47.23
2022-09-12T00:13:29.570Z,43.95
2022-09-12T00:14:29.573Z,39.54
2022-09-12T00:15:29.554Z,40.86
2022-09-12T00:16:30.609Z,49.63
2022-09-12T00:17:29.552Z,42.15
2022-09-12T00:18:29.535Z,42.02
2022-09-12T00:19:29.541Z,42.52
2022-09-12T00:20:29.517Z,48.91
2022-09-12T00:21:29.506Z,42.35
2022-09-12T00:22:29.512Z,47.77
2022-09-12T00:23:29.496Z,44.87
2022-09-12T00:24:29.485Z,39.48
2022-09-12T00:25:29.484Z,39.09
2022-09-12T00:26:29.470Z,39.28
2022-09-12T00:27:29.461Z,40.89
2022-09-12T00:28:29.450Z,55.81
2022-09-12T00:29:29.445Z,55.93
2022-09-12T00:32:29.210Z,53.75
2022-09-12T00:33:30.077Z,49.40
2022-09-12T00:34:29.195Z,44.79
2022-09-12T00:35:29.190Z,39.29
2022-09-12T00:36:29.178Z,55.43
2022-09-12T00:37:30.261Z,43.87
2022-09-12T00:38:30.253Z,39.88
2022-09-12T00:39:30.306Z,39.46
2022-09-12T00:40:30.248Z,39.45
2022-09-12T00:41:30.231Z,46.82
2022-09-12T00:42:31.150Z,39.68
2022-09-12T00:43:30.221Z,42.12
2022-09-12T00:44:30.211Z,53.73
2022-09-12T00:45:30.237Z,44.55
2022-09-12T00:46:30.193Z,42.45
2022-09-12T00:47:30.185Z,44.84
2022-09-12T00:48:30.187Z,42.54
2022-09-12T00:49:30.185Z,46.62
2022-09-12T00:50:30.166Z,49.79
2022-09-12T00:51:30.161Z,55.99
2022-09-12T00:52:30.149Z,44.16
2022-09-12T00:53:30.139Z,55.08
2022-09-12T00:54:30.126Z,50.00
2022-09-12T00:55:30.122Z,52.96
2022-09-12T00:56:30.124Z,51.01
2022-09-12T00:57:30.118Z,41.81
2022-09-12T00:58:30.666Z,48.39
2022-09-12T00:59:30.095Z,46.32
2022-09-12T01:00:30.079Z,52.38
2022-09-12T01:01:32.614Z,44.19
2022-09-12T01:02:31.082Z,47.11
2022-09-12T01:03:30.062Z,45.08
2022-09-12T01:04:30.055Z,44.63
2022-09-12T01:05:30.047Z,39.92
2022-09-12T01:06:30.042Z,46.12
2022-09-12T01:07:30.045Z,50.15
2022-09-12T01:08:30.020Z,54.33
2022-09-12T01:09:30.024Z,42.46
2022-09-12T01:10:30.012Z,40.13
2022-09-12T01:11:30.000Z,39.30
2022-09-12T01:12:29.990Z,42.07
2022-09-12T01:13:29.985Z,51.10
2022-09-12T01:14:29.985Z,47.38
2022-09-12T01:15:29.965Z,46.27
2022-09-12T01:16:29.976Z,44.70
2022-09-12T01:17:29.949Z,44.51
2022-09-12T01:18:29.945Z,50.81
2022-09-12T01:19:29.936Z,41.17
2022-09-12T01:20:29.921Z,44.10
2022-09-12T01:21:29.911Z,54.14
2022-09-12T01:22:29.902Z,40.74
2022-09-12T01:23:29.897Z,39.51
2022-09-12T01:24:29.893Z,39.51
2022-09-12T01:25:29.879Z,46.60
2022-09-12T01:26:29.872Z,40.62
2022-09-12T01:27:29.864Z,39.84
2022-09-12T01:28:29.860Z,43.99
2022-09-12T01:29:29.857Z,41.85
2022-09-12T01:30:29.844Z,42.53
2022-09-12T01:31:29.846Z,44.75
2022-09-12T01:32:29.854Z,50.98
2022-09-12T01:33:29.827Z,47.44
2022-09-12T01:34:29.813Z,52.80
2022-09-12T01:35:29.820Z,49.23
2022-09-12T01:36:29.800Z,39.83
2022-09-12T01:37:29.793Z,47.99
2022-09-12T01:38:29.780Z,40.43
2022-09-12T01:39:29.777Z,54.06
2022-09-12T01:40:29.762Z,42.53
2022-09-12T01:41:29.756Z,39.36
2022-09-12T01:42:30.664Z,47.36
2022-09-12T01:43:29.742Z,40.51
2022-09-12T01:44:29.744Z,39.43
2022-09-12T01:45:29.798Z,40.16
2022-09-12T01:46:29.720Z,38.38
2022-09-12T01:47:29.715Z,39.47
2022-09-12T01:48:29.704Z,55.17
2022-09-12T01:49:29.710Z,42.15
2022-09-12T01:50:29.697Z,46.17
2022-09-12T01:51:29.679Z,47.02
2022-09-12T01:52:29.686Z,40.43
2022-09-12T01:53:29.670Z,51.28
2022-09-12T01:54:29.689Z,56.37
2022-09-12T01:55:29.656Z,44.46
2022-09-12T01:56:29.642Z,51.48
2022-09-12T01:57:29.642Z,58.51
2022-09-12T01:58:29.630Z,53.20
2022-09-12T01:59:29.625Z,51.28
2022-09-12T02:00:29.615Z,55.78
2022-09-12T02:01:29.705Z,51.68
2022-09-12T02:02:29.652Z,48.05
2022-09-12T02:03:29.594Z,39.69
2022-09-12T02:04:33.965Z,39.89
2022-09-12T02:05:30.611Z,40.26
2022-09-12T02:06:29.564Z,53.15
2022-09-12T02:07:29.556Z,50.07
2022-09-12T02:08:29.550Z,49.77
2022-09-12T02:09:29.546Z,45.66
2022-09-12T02:10:32.475Z,49.15
2022-09-12T02:11:30.562Z,46.07
2022-09-12T02:12:29.522Z,50.81
2022-09-12T02:13:29.517Z,40.93
2022-09-12T02:14:29.510Z,43.85
2022-09-12T02:15:30.098Z,52.44
2022-09-12T02:16:29.529Z,40.71
2022-09-12T02:17:29.476Z,51.69
2022-09-12T02:18:29.475Z,55.43
2022-09-12T02:19:29.473Z,46.24
2022-09-12T02:20:47.426Z,40.81
2022-09-12T02:21:31.447Z,45.85
2022-09-12T02:22:29.440Z,40.93
2022-09-12T02:23:29.440Z,47.15
2022-09-12T02:24:29.435Z,51.37
2022-09-12T02:25:29.429Z,45.31
2022-09-12T02:26:29.409Z,45.41
2022-09-12T02:27:29.401Z,52.96
2022-09-12T02:28:29.388Z,57.18
2022-09-12T02:29:29.392Z,58.77
2022-09-12T02:30:29.393Z,50.06
2022-09-12T02:31:29.375Z,46.95
2022-09-12T02:32:29.365Z,51.51
2022-09-12T02:33:29.355Z,56.63
2022-09-12T02:34:29.346Z,53.56
2022-09-12T02:35:29.355Z,51.34
2022-09-12T02:36:29.332Z,54.33
2022-09-12T02:37:29.312Z,46.27
2022-09-12T02:38:29.306Z,55.74
2022-09-12T02:39:29.296Z,53.95
2022-09-12T02:40:29.303Z,50.87
2022-09-12T02:41:29.278Z,53.67
2022-09-12T02:42:29.272Z,53.69
2022-09-12T02:43:29.267Z,55.92
2022-09-12T02:44:29.267Z,51.89
2022-09-12T02:45:29.307Z,55.86
2022-09-12T02:46:29.244Z,48.72
2022-09-12T02:47:29.236Z,47.13
2022-09-12T02:48:29.230Z,52.83
2022-09-12T02:49:29.219Z,57.87
2022-09-12T02:50:29.215Z,53.29
2022-09-12T02:51:29.210Z,62.12
2022-09-12T02:52:29.202Z,55.25
2022-09-12T02:53:29.200Z,53.38
2022-09-12T02:54:29.182Z,58.82
2022-09-12T02:55:29.175Z,62.85
2022-09-12T02:56:29.166Z,63.22
2022-09-12T02:57:29.174Z,57.40
2022-09-12T02:58:29.165Z,55.20
2022-09-12T02:59:29.148Z,50.53
2022-09-12T03:00:29.132Z,60.55
2022-09-12T03:01:29.168Z,55.84
2022-09-12T03:02:29.155Z,56.98
2022-09-12T03:03:29.110Z,59.73
2022-09-12T03:04:29.102Z,50.00
2022-09-12T03:05:29.096Z,54.73
2022-09-12T03:06:29.097Z,55.65
2022-09-12T03:07:29.085Z,61.50
2022-09-12T03:08:29.074Z,59.96
2022-09-12T03:09:29.068Z,58.46
2022-09-12T03:10:29.062Z,60.71
2022-09-12T03:11:29.065Z,55.19
2022-09-12T03:12:29.044Z,49.01
2022-09-12T03:13:29.032Z,54.71
2022-09-12T03:14:29.023Z,62.88
2022-09-12T03:15:29.020Z,59.78
2022-09-12T03:16:29.048Z,59.01
2022-09-12T03:17:29.010Z,61.26
2022-09-12T03:18:29.006Z,60.17
2022-09-12T03:19:28.980Z,62.61
2022-09-12T03:20:28.978Z,58.89
2022-09-12T03:21:28.972Z,61.22
2022-09-12T03:22:28.959Z,60.90
2022-09-12T03:23:28.955Z,57.05
2022-09-12T03:24:28.940Z,59.81
2022-09-12T03:25:28.934Z,61.60
2022-09-12T03:26:28.928Z,57.03
2022-09-12T03:27:28.931Z,59.34
2022-09-12T03:28:28.972Z,62.38
2022-09-12T03:29:28.902Z,58.53
2022-09-12T03:30:28.940Z,61.49
2022-09-12T03:31:28.892Z,57.23
2022-09-12T03:32:28.885Z,61.43
2022-09-12T03:33:28.875Z,62.97
2022-09-12T03:34:28.863Z,61.64
2022-09-12T03:35:28.846Z,65.83
2022-09-12T03:36:28.841Z,65.03
2022-09-12T03:37:28.830Z,62.91
2022-09-12T03:38:28.823Z,62.90
2022-09-12T03:39:28.815Z,66.46
2022-09-12T03:40:28.805Z,58.35
2022-09-12T03:41:28.797Z,58.91
2022-09-12T03:42:28.791Z,59.22
2022-09-12T03:43:28.790Z,59.02
2022-09-12T03:44:29.700Z,58.18
2022-09-12T03:45:28.820Z,59.46
2022-09-12T03:46:28.779Z,62.95
2022-09-12T03:47:28.748Z,58.34
2022-09-12T03:48:28.745Z,54.98
2022-09-12T03:49:28.735Z,58.31
2022-09-12T03:50:28.728Z,62.08
2022-09-12T03:51:29.627Z,66.84
2022-09-12T03:52:29.699Z,60.51
2022-09-12T03:53:28.704Z,62.36
2022-09-12T03:54:28.704Z,60.07
2022-09-12T03:55:28.694Z,60.84
2022-09-12T03:56:28.677Z,58.29
2022-09-12T03:57:28.676Z,63.31
2022-09-12T03:58:29.624Z,58.98
2022-09-12T03:59:28.661Z,58.33
2022-09-12T04:00:28.648Z,62.01
2022-09-12T04:01:28.700Z,63.78
2022-09-12T04:02:28.677Z,58.83
2022-09-12T04:03:28.629Z,64.03
2022-09-12T04:04:28.617Z,62.53
2022-09-12T04:05:28.609Z,65.30
2022-09-12T04:06:28.592Z,60.82
2022-09-12T04:07:28.587Z,59.72
2022-09-12T04:08:28.585Z,61.36
2022-09-12T04:09:28.589Z,57.98
2022-09-12T04:10:28.571Z,60.41
2022-09-12T04:11:28.556Z,60.85
2022-09-12T04:12:28.546Z,63.40
2022-09-12T04:13:29.145Z,60.73
2022-09-12T04:14:28.538Z,63.18
2022-09-12T04:15:28.532Z,62.77
2022-09-12T04:16:29.240Z,61.30
2022-09-12T04:17:28.510Z,64.46
2022-09-12T04:18:28.499Z,62.72
2022-09-12T04:19:28.502Z,71.98
2022-09-12T04:20:28.503Z,66.70
2022-09-12T04:21:28.485Z,65.15
2022-09-12T04:22:28.477Z,63.27
2022-09-12T04:23:28.466Z,59.07
2022-09-12T04:24:28.464Z,62.71
2022-09-12T04:25:28.458Z,61.65
2022-09-12T04:26:28.442Z,65.73
2022-09-12T04:27:28.444Z,63.12
2022-09-12T04:28:28.425Z,61.64
2022-09-12T04:29:28.412Z,59.10
2022-09-12T04:30:28.433Z,64.41
2022-09-12T04:31:28.398Z,63.44
2022-09-12T04:32:28.395Z,62.16
2022-09-12T04:33:28.385Z,63.00
2022-09-12T04:34:28.397Z,62.61
2022-09-12T04:35:28.367Z,64.89
2022-09-12T04:36:28.368Z,64.85
2022-09-12T04:37:28.355Z,62.95
2022-09-12T04:38:28.347Z,64.46
2022-09-12T04:39:28.339Z,64.12
2022-09-12T04:40:28.327Z,63.96
2022-09-12T04:41:28.327Z,60.05
2022-09-12T04:42:28.314Z,63.93
2022-09-12T04:43:28.305Z,63.27
2022-09-12T04:44:28.302Z,62.16
2022-09-12T04:45:28.274Z,62.15
2022-09-12T04:46:29.284Z,63.35
2022-09-12T04:47:28.270Z,64.59
2022-09-12T04:48:29.140Z,64.88
2022-09-12T04:49:28.255Z,62.66
2022-09-12T04:50:28.244Z,67.98
2022-09-12T04:51:28.246Z,68.15
2022-09-12T04:52:28.215Z,63.14
2022-09-12T04:53:29.222Z,66.12
2022-09-12T04:54:28.210Z,65.87
2022-09-12T04:55:28.216Z,61.47
2022-09-12T04:56:28.202Z,64.07
2022-09-12T04:57:29.141Z,63.38
2022-09-12T04:58:28.184Z,59.42
2022-09-12T04:59:28.184Z,62.11
2022-09-12T05:00:28.174Z,66.35
2022-09-12T05:01:28.243Z,61.80
2022-09-12T05:02:28.176Z,65.34
2022-09-12T05:03:28.153Z,67.36
2022-09-12T05:04:28.139Z,65.93
2022-09-12T05:05:28.136Z,65.06
2022-09-12T05:06:28.118Z,64.69
2022-09-12T05:07:28.138Z,64.49
2022-09-12T05:08:28.220Z,67.85
2022-09-12T05:09:28.101Z,66.10
2022-09-12T05:10:28.103Z,63.16
2022-09-12T05:11:41.257Z,65.93
2022-09-12T05:12:30.084Z,65.15
2022-09-12T05:13:28.063Z,68.50
2022-09-12T05:14:28.085Z,65.44
2022-09-12T05:15:28.058Z,65.22
2022-09-12T05:16:28.050Z,63.71
2022-09-12T05:17:28.033Z,67.02
2022-09-12T05:18:28.023Z,64.59
2022-09-12T05:19:28.026Z,64.67
2022-09-12T05:20:28.018Z,66.01
2022-09-12T05:21:28.011Z,67.30
2022-09-12T05:22:27.992Z,64.91
2022-09-12T05:23:27.986Z,66.45
2022-09-12T05:24:27.982Z,68.17
2022-09-12T05:25:27.971Z,68.16
2022-09-12T05:26:27.979Z,68.61
2022-09-12T05:27:27.958Z,69.26
2022-09-12T05:28:27.953Z,68.76
2022-09-12T05:29:27.957Z,66.61
2022-09-12T05:30:27.950Z,67.35
2022-09-12T05:31:27.932Z,71.95
2022-09-12T05:32:27.915Z,68.17
2022-09-12T05:33:27.907Z,67.94
2022-09-12T05:34:27.901Z,66.41
2022-09-12T05:35:27.887Z,67.93
2022-09-12T05:36:27.886Z,67.72
2022-09-12T05:37:27.869Z,67.08
2022-09-12T05:38:27.856Z,66.22
2022-09-12T05:39:27.849Z,68.31
2022-09-12T05:40:27.840Z,70.32
2022-09-12T05:41:27.841Z,65.79
2022-09-12T05:42:27.829Z,65.63
2022-09-12T05:43:27.845Z,68.11
2022-09-12T05:44:27.811Z,64.79
2022-09-12T05:45:27.802Z,67.33
2022-09-12T05:46:27.801Z,64.87
2022-09-12T05:47:27.795Z,63.78
2022-09-12T05:48:27.779Z,66.26
2022-09-12T05:49:27.777Z,65.93
2022-09-12T05:50:27.767Z,70.00
2022-09-12T05:51:27.759Z,70.08
2022-09-12T05:52:27.758Z,70.49
2022-09-12T05:53:27.736Z,68.38
2022-09-12T05:54:31.391Z,70.80
2022-09-12T05:55:28.718Z,69.28
2022-09-12T05:56:27.709Z,70.99
2022-09-12T05:57:27.704Z,70.29
2022-09-12T05:58:27.726Z,69.79
2022-09-12T05:59:27.695Z,73.66
2022-09-12T06:00:32.854Z,69.77
2022-09-12T06:01:29.707Z,66.25
2022-09-12T06:02:27.683Z,67.44
2022-09-12T06:03:27.690Z,67.04
2022-09-12T06:04:27.650Z,64.47
2022-09-12T06:05:27.645Z,64.61
2022-09-12T06:06:27.635Z,63.42
2022-09-12T06:07:27.621Z,62.38
2022-09-12T06:08:27.618Z,66.73
2022-09-12T06:09:27.603Z,65.45
2022-09-12T06:10:27.626Z,66.74
2022-09-12T06:11:27.592Z,65.82
2022-09-12T06:12:27.591Z,66.09
2022-09-12T06:13:27.576Z,65.28
2022-09-12T06:14:28.252Z,64.42
2022-09-12T06:15:27.564Z,66.16
2022-09-12T06:16:27.584Z,65.79
2022-09-12T06:17:27.546Z,63.94
2022-09-12T06:18:27.545Z,68.61
2022-09-12T06:19:27.525Z,66.97
2022-09-12T06:20:27.516Z,67.72
2022-09-12T06:21:27.519Z,66.62
2022-09-12T06:22:27.506Z,65.33
2022-09-12T06:23:28.250Z,66.85
2022-09-12T06:24:27.482Z,65.22
2022-09-12T06:25:27.482Z,63.20
2022-09-12T06:26:27.470Z,63.99
2022-09-12T06:27:27.477Z,63.06
2022-09-12T06:28:27.454Z,64.66
2022-09-12T06:29:27.447Z,65.11
2022-09-12T06:30:27.466Z,65.72
2022-09-12T06:31:27.433Z,64.09
2022-09-12T06:32:27.434Z,69.07
2022-09-12T06:33:27.417Z,66.01
2022-09-12T06:34:27.415Z,66.32
2022-09-12T06:35:27.403Z,66.73
2022-09-12T06:36:27.391Z,65.24
2022-09-12T06:37:27.395Z,66.10
2022-09-12T06:38:27.389Z,65.36
2022-09-12T06:39:27.381Z,65.30
2022-09-12T06:40:27.361Z,65.01
2022-09-12T06:41:27.359Z,65.06
2022-09-12T06:42:27.356Z,63.25
2022-09-12T06:43:27.333Z,63.79
2022-09-12T06:44:27.344Z,64.19
2022-09-12T06:45:27.320Z,63.36
2022-09-12T06:46:27.321Z,65.14
2022-09-12T06:47:27.304Z,63.89
2022-09-12T06:48:27.302Z,65.22
2022-09-12T06:49:27.278Z,66.31
2022-09-12T06:50:28.283Z,66.10
2022-09-12T06:51:27.289Z,65.21
2022-09-12T06:52:27.273Z,66.93
2022-09-12T06:53:27.260Z,68.27
2022-09-12T06:54:27.251Z,67.05
2022-09-12T06:55:27.923Z,65.47
2022-09-12T06:56:28.238Z,63.89
2022-09-12T06:57:27.231Z,66.24
2022-09-12T06:58:27.239Z,63.51
2022-09-12T06:59:27.248Z,67.05
2022-09-12T07:00:27.208Z,67.00
2022-09-12T07:01:27.251Z,66.63
2022-09-12T07:02:27.256Z,64.48
2022-09-12T07:03:27.179Z,67.86
2022-09-12T07:04:27.190Z,64.44
2022-09-12T07:05:27.163Z,64.06
2022-09-12T07:06:27.169Z,65.49
2022-09-12T07:07:27.169Z,64.53
2022-09-12T07:08:27.144Z,64.95
2022-09-12T07:09:27.143Z,64.12
2022-09-12T07:10:27.134Z,63.08
2022-09-12T07:11:27.119Z,62.58
2022-09-12T07:12:27.109Z,66.35
2022-09-12T07:13:27.114Z,63.69
2022-09-12T07:14:27.141Z,67.71
2022-09-12T07:15:27.682Z,65.06
2022-09-12T07:16:27.134Z,64.43
2022-09-12T07:17:27.082Z,64.88
2022-09-12T07:18:27.097Z,65.01
2022-09-12T07:19:27.072Z,67.49
2022-09-12T07:20:27.053Z,66.16
2022-09-12T07:21:27.124Z,65.45
2022-09-12T07:22:27.040Z,65.03
2022-09-12T07:23:27.031Z,66.87
2022-09-12T07:24:27.038Z,67.12
2022-09-12T07:25:27.012Z,63.09
2022-09-12T07:26:27.002Z,66.58
2022-09-12T07:27:26.995Z,68.43
2022-09-12T07:28:26.988Z,65.26
2022-09-12T07:29:42.365Z,66.04
2022-09-12T07:30:29.008Z,66.76
2022-09-12T07:31:26.963Z,65.41
2022-09-12T07:32:26.959Z,66.08
2022-09-12T07:33:26.949Z,65.93
2022-09-12T07:34:26.950Z,65.16
2022-09-12T07:35:26.934Z,66.83
2022-09-12T07:36:26.936Z,66.12
2022-09-12T07:37:26.939Z,63.34
2022-09-12T07:38:26.935Z,64.60
2022-09-12T07:39:26.910Z,66.64
2022-09-12T07:40:26.896Z,66.43
2022-09-12T07:41:26.918Z,64.58
2022-09-12T07:42:26.906Z,64.71
2022-09-12T07:43:26.921Z,63.42
2022-09-12T07:44:26.878Z,65.13
2022-09-12T07:45:26.854Z,66.93
2022-09-12T07:46:26.877Z,65.16
2022-09-12T07:47:27.002Z,63.90
2022-09-12T07:48:28.436Z,65.31
2022-09-12T07:49:26.827Z,63.34
2022-09-12T07:50:26.810Z,66.44
2022-09-12T07:51:26.811Z,63.01
2022-09-12T07:52:26.801Z,62.19
2022-09-12T07:53:26.786Z,63.72
2022-09-12T07:54:26.780Z,65.31
2022-09-12T07:55:26.774Z,66.44
2022-09-12T07:56:30.098Z,64.33
2022-09-12T07:57:27.766Z,66.22
2022-09-12T07:58:26.746Z,64.11
2022-09-12T07:59:50.843Z,63.23
2022-09-12T08:00:28.747Z,65.59
2022-09-12T08:01:26.814Z,63.71
2022-09-12T08:02:26.755Z,63.31
2022-09-12T08:03:26.712Z,65.29
2022-09-12T08:04:26.695Z,64.20
2022-09-12T08:05:26.687Z,67.67
2022-09-12T08:06:26.685Z,64.52
2022-09-12T08:07:26.683Z,63.21
2022-09-12T08:08:26.677Z,66.94
2022-09-12T08:09:26.662Z,65.34
2022-09-12T08:10:26.649Z,63.55
2022-09-12T08:11:26.651Z,65.87
2022-09-12T08:12:27.644Z,62.92
2022-09-12T08:13:26.625Z,64.76
2022-09-12T08:14:26.622Z,64.36
2022-09-12T08:15:26.607Z,67.00
2022-09-12T08:16:26.606Z,62.90
2022-09-12T08:17:26.599Z,64.58
2022-09-12T08:18:26.590Z,68.05
2022-09-12T08:19:26.583Z,68.99
2022-09-12T08:20:28.497Z,67.78
2022-09-12T08:21:27.565Z,64.51
2022-09-12T08:22:26.554Z,64.26
2022-09-12T08:23:26.548Z,63.94
2022-09-12T08:24:26.548Z,66.73
2022-09-12T08:25:26.533Z,64.86
2022-09-12T08:26:26.537Z,65.45
2022-09-12T08:27:26.537Z,65.10
2022-09-12T08:28:26.502Z,64.60
2022-09-12T08:29:26.492Z,66.81
2022-09-12T08:30:26.487Z,66.49
2022-09-12T08:31:26.482Z,62.52
2022-09-12T08:32:26.489Z,65.71
2022-09-12T08:33:26.468Z,66.86
2022-09-12T08:34:26.473Z,63.98
2022-09-12T08:35:26.445Z,68.52
2022-09-12T08:36:26.452Z,64.89
2022-09-12T08:37:27.287Z,67.52
2022-09-12T08:38:26.432Z,66.47
2022-09-12T08:39:26.422Z,66.50
2022-09-12T08:40:26.411Z,64.34
2022-09-12T08:41:27.277Z,64.37
2022-09-12T08:42:27.277Z,65.29
2022-09-12T08:43:26.395Z,66.35
2022-09-12T08:44:26.378Z,65.16
2022-09-12T08:45:26.371Z,63.93
2022-09-12T08:46:26.430Z,62.94
2022-09-12T08:47:26.369Z,66.17
2022-09-12T08:48:26.401Z,65.11
2022-09-12T08:49:26.343Z,65.28
2022-09-12T08:50:26.339Z,66.48
2022-09-12T08:51:26.329Z,67.73
2022-09-12T08:52:26.324Z,65.32
2022-09-12T08:53:26.316Z,63.64
2022-09-12T08:54:26.307Z,66.67
2022-09-12T08:55:26.299Z,67.51
2022-09-12T08:56:31.005Z,65.86
2022-09-12T08:57:28.288Z,64.08
2022-09-12T08:58:26.271Z,66.29
2022-09-12T08:59:26.285Z,63.66
2022-09-12T09:00:26.252Z,64.51
2022-09-12T09:01:26.830Z,65.19
2022-09-12T09:02:26.309Z,64.01
2022-09-12T09:03:26.234Z,66.08
2022-09-12T09:04:28.743Z,66.35
2022-09-12T09:05:27.238Z,64.03
2022-09-12T09:06:26.210Z,65.06
2022-09-12T09:07:26.204Z,66.73
2022-09-12T09:08:26.200Z,65.33
2022-09-12T09:09:26.189Z,64.67
2022-09-12T09:10:26.191Z,64.63
2022-09-12T09:11:26.174Z,65.19
2022-09-12T09:12:26.171Z,64.76
2022-09-12T09:13:26.156Z,66.54
2022-09-12T09:14:26.155Z,63.92
2022-09-12T09:15:26.163Z,66.15
2022-09-12T09:16:27.128Z,68.99
2022-09-12T09:17:26.147Z,64.95
2022-09-12T09:18:26.117Z,65.63
2022-09-12T09:19:26.110Z,68.69
2022-09-12T09:20:26.097Z,68.99
2022-09-12T09:21:26.104Z,64.50
2022-09-12T09:22:26.092Z,68.46
2022-09-12T09:23:26.085Z,64.75
2022-09-12T09:24:26.076Z,65.80
2022-09-12T09:25:26.100Z,64.73
2022-09-12T09:26:26.057Z,72.69
2022-09-12T09:27:40.022Z,66.87
2022-09-12T09:28:28.060Z,75.66
2022-09-12T09:29:26.033Z,63.87
2022-09-12T09:30:26.028Z,64.57
2022-09-12T09:31:26.114Z,66.91
2022-09-12T09:32:26.026Z,66.57
2022-09-12T09:33:26.008Z,67.14
2022-09-12T09:34:26.019Z,68.67
2022-09-12T09:35:27.789Z,68.15
2022-09-12T09:36:27.723Z,65.22
2022-09-12T09:37:26.809Z,64.21
2022-09-12T09:38:25.980Z,66.17
2022-09-12T09:39:26.328Z,65.56
2022-09-12T09:40:25.949Z,67.11
2022-09-12T09:41:25.940Z,64.23
2022-09-12T09:42:25.936Z,66.40
2022-09-12T09:43:25.932Z,66.64
2022-09-12T09:44:25.921Z,63.82
2022-09-12T09:45:25.912Z,63.89
2022-09-12T09:46:25.972Z,63.94
2022-09-12T09:47:25.891Z,62.70
2022-09-12T09:48:25.883Z,66.01
2022-09-12T09:49:25.884Z,65.08
2022-09-12T09:50:25.862Z,63.81
2022-09-12T09:51:26.863Z,66.00
2022-09-12T09:52:25.869Z,62.52
2022-09-12T09:53:25.839Z,62.12
2022-09-12T09:54:25.835Z,63.32
2022-09-12T09:55:25.830Z,64.36
2022-09-12T09:56:25.837Z,63.79
2022-09-12T09:57:25.840Z,66.45
2022-09-12T09:58:25.817Z,63.33
2022-09-12T09:59:25.792Z,62.70
2022-09-12T10:00:25.789Z,65.37
2022-09-12T10:01:25.801Z,64.28
2022-09-12T10:02:26.343Z,66.04
2022-09-12T10:03:25.807Z,65.31
2022-09-12T10:04:25.755Z,67.99
2022-09-12T10:05:25.748Z,66.20
2022-09-12T10:06:25.751Z,64.86
2022-09-12T10:07:25.730Z,62.91
2022-09-12T10:08:25.740Z,62.96
2022-09-12T10:09:25.717Z,62.14
2022-09-12T10:10:25.717Z,64.30
2022-09-12T10:11:25.700Z,61.35
2022-09-12T10:12:25.697Z,62.71
2022-09-12T10:13:25.685Z,63.27
2022-09-12T10:14:25.687Z,61.78
2022-09-12T10:15:25.683Z,63.88
2022-09-12T10:16:25.669Z,61.98
2022-09-12T10:17:25.663Z,62.31
2022-09-12T10:18:25.663Z,63.94
2022-09-12T10:19:25.644Z,65.85
2022-09-12T10:20:25.633Z,68.53
2022-09-12T10:21:25.620Z,68.58
2022-09-12T10:22:25.614Z,68.86
2022-09-12T10:23:26.231Z,64.37
2022-09-12T10:24:25.607Z,65.35
2022-09-12T10:25:25.592Z,63.99
2022-09-12T10:26:25.611Z,67.77
2022-09-12T10:27:25.581Z,67.35
2022-09-12T10:28:25.577Z,67.01
2022-09-12T10:29:25.594Z,66.82
2022-09-12T10:30:25.590Z,66.44
2022-09-12T10:31:25.550Z,64.64
2022-09-12T10:32:30.503Z,64.26
2022-09-12T10:33:27.527Z,62.92
2022-09-12T10:34:25.526Z,63.83
2022-09-12T10:35:25.517Z,64.30
2022-09-12T10:36:25.520Z,66.20
2022-09-12T10:37:25.494Z,65.91
2022-09-12T10:38:25.497Z,64.48
2022-09-12T10:39:25.502Z,61.94
2022-09-12T10:40:25.595Z,62.17
2022-09-12T10:41:26.378Z,65.89
2022-09-12T10:42:25.462Z,62.67
2022-09-12T10:43:28.309Z,63.71
2022-09-12T10:44:25.459Z,62.45
2022-09-12T10:45:25.439Z,70.63
2022-09-12T10:46:25.468Z,63.35
2022-09-12T10:47:25.429Z,60.94
2022-09-12T10:48:25.427Z,61.93
2022-09-12T10:49:25.415Z,65.50
2022-09-12T10:50:25.407Z,64.33
2022-09-12T10:51:25.394Z,62.27
2022-09-12T10:52:25.405Z,62.51
2022-09-12T10:53:25.387Z,61.57
2022-09-12T10:54:25.394Z,65.19
2022-09-12T10:55:25.380Z,65.86
2022-09-12T10:56:25.361Z,65.96
2022-09-12T10:57:25.373Z,67.54
2022-09-12T10:58:25.348Z,66.24
2022-09-12T10:59:27.319Z,64.42
2022-09-12T11:00:25.333Z,66.21
2022-09-12T11:01:25.353Z,66.37
2022-09-12T11:02:25.354Z,64.04
2022-09-12T11:03:25.304Z,65.63
2022-09-12T11:04:25.294Z,66.79
2022-09-12T11:05:25.291Z,64.41
2022-09-12T11:06:25.830Z,64.69
2022-09-12T11:07:25.282Z,64.99
2022-09-12T11:08:25.267Z,62.68
2022-09-12T11:09:26.265Z,63.16
2022-09-12T11:10:25.261Z,65.97
2022-09-12T11:11:25.244Z,63.97
2022-09-12T11:12:25.243Z,64.66
2022-09-12T11:13:25.239Z,65.30
2022-09-12T11:14:25.237Z,63.51
2022-09-12T11:15:26.752Z,63.19
2022-09-12T11:16:25.216Z,67.15
2022-09-12T11:17:25.198Z,65.32
2022-09-12T11:18:25.202Z,65.48
2022-09-12T11:19:25.183Z,64.33
2022-09-12T11:20:25.169Z,65.93
2022-09-12T11:21:25.173Z,68.57
2022-09-12T11:22:29.833Z,65.71
2022-09-12T11:23:27.167Z,64.93
2022-09-12T11:24:25.150Z,67.33
2022-09-12T11:25:25.153Z,68.57
2022-09-12T11:26:25.756Z,66.80
2022-09-12T11:27:25.122Z,64.54
2022-09-12T11:28:25.124Z,61.54
2022-09-12T11:29:26.113Z,62.45
2022-09-12T11:30:25.094Z,64.49
2022-09-12T11:31:25.088Z,64.15
2022-09-12T11:32:25.091Z,65.26
2022-09-12T11:33:25.067Z,64.05
2022-09-12T11:34:25.062Z,63.11
2022-09-12T11:35:25.052Z,59.07
2022-09-12T11:36:25.081Z,63.23
2022-09-12T11:37:25.759Z,62.59
2022-09-12T11:38:25.036Z,62.70
2022-09-12T11:39:25.038Z,64.04
2022-09-12T11:40:25.069Z,64.75
2022-09-12T11:41:25.011Z,64.99
2022-09-12T11:42:25.005Z,63.55
2022-09-12T11:43:24.989Z,62.87
2022-09-12T11:44:24.981Z,63.82
2022-09-12T11:45:24.975Z,63.86
2022-09-12T11:46:25.013Z,68.43
2022-09-12T11:47:24.987Z,62.64
2022-09-12T11:48:24.955Z,63.69
2022-09-12T11:49:24.954Z,64.00
2022-09-12T11:50:24.936Z,64.68
2022-09-12T11:51:24.930Z,63.63
2022-09-12T11:52:24.925Z,62.04
2022-09-12T11:53:24.911Z,62.38
2022-09-12T11:54:24.908Z,64.12
2022-09-12T11:55:24.902Z,66.18
2022-09-12T11:56:24.888Z,64.54
2022-09-12T11:57:24.898Z,65.16
2022-09-12T11:58:24.870Z,61.88
2022-09-12T11:59:24.917Z,63.29
2022-09-12T12:00:24.853Z,65.28
2022-09-12T12:01:24.856Z,67.68
2022-09-12T12:02:24.875Z,64.29
2022-09-12T12:03:24.863Z,63.78
2022-09-12T12:04:24.832Z,63.94
2022-09-12T12:05:24.813Z,65.75
2022-09-12T12:06:24.837Z,63.73
2022-09-12T12:07:24.823Z,64.99
2022-09-12T12:08:24.818Z,64.04
2022-09-12T12:09:24.784Z,62.58
2022-09-12T12:10:24.815Z,61.62
2022-09-12T12:11:25.770Z,65.88
2022-09-12T12:12:24.767Z,64.04
2022-09-12T12:13:24.750Z,65.12
2022-09-12T12:14:24.798Z,62.43
2022-09-12T12:15:24.737Z,62.33
2022-09-12T12:16:24.800Z,61.13
2022-09-12T12:17:24.723Z,64.09
2022-09-12T12:18:25.727Z,62.77
2022-09-12T12:19:24.715Z,63.25
2022-09-12T12:20:24.700Z,61.96
2022-09-12T12:21:24.706Z,64.90
2022-09-12T12:22:24.684Z,66.33
2022-09-12T12:23:24.682Z,65.19
2022-09-12T12:24:24.668Z,62.20
2022-09-12T12:25:29.449Z,62.91
2022-09-12T12:26:26.660Z,63.16
2022-09-12T12:27:24.693Z,63.34
2022-09-12T12:28:24.650Z,63.73
2022-09-12T12:29:24.632Z,63.08
2022-09-12T12:30:26.408Z,63.65
2022-09-12T12:31:24.709Z,63.18
2022-09-12T12:32:24.619Z,64.16
2022-09-12T12:33:24.601Z,65.39
2022-09-12T12:34:24.644Z,63.71
2022-09-12T12:35:24.582Z,65.57
2022-09-12T12:36:24.575Z,64.13
2022-09-12T12:37:24.574Z,63.27
2022-09-12T12:38:24.564Z,62.04
2022-09-12T12:39:24.563Z,64.15
2022-09-12T12:40:24.619Z,62.24
2022-09-12T12:41:24.547Z,61.59
2022-09-12T12:42:24.538Z,63.58
2022-09-12T12:43:24.529Z,62.00
2022-09-12T12:44:24.521Z,63.76
2022-09-12T12:45:24.538Z,62.11
2022-09-12T12:46:24.624Z,63.72
2022-09-12T12:47:24.490Z,63.80
2022-09-12T12:48:24.489Z,63.02
2022-09-12T12:49:24.483Z,61.74
2022-09-12T12:50:24.467Z,62.88
2022-09-12T12:51:24.474Z,66.37
2022-09-12T12:52:24.459Z,63.48
2022-09-12T12:53:24.448Z,64.19
2022-09-12T12:54:24.437Z,65.26