createdAt,value
2022-08-05T00:01:35.949Z,92.90
2022-08-05T00:04:15.839Z,93.00
2022-08-05T00:06:43.191Z,93.10
2022-08-05T00:09:13.131Z,93.40
2022-08-05T00:11:49.115Z,93.60
2022-08-05T00:14:22.548Z,93.70
2022-08-05T00:16:54.725Z,93.90
2022-08-05T00:19:33.295Z,94.10
2022-08-05T00:22:07.512Z,94.30
2022-08-05T00:24:38.416Z,94.50
2022-08-05T00:27:10.483Z,94.80
2022-08-05T00:29:43.314Z,95.30
2022-08-05T00:32:15.047Z,95.60
2022-08-05T00:35:04.511Z,95.60
2022-08-05T00:37:50.721Z,95.50
2022-08-05T00:40:26.850Z,95.50
2022-08-05T00:42:55.040Z,95.30
2022-08-05T00:45:28.030Z,95.30
2022-08-05T00:48:05.750Z,95.30
2022-08-05T00:50:32.941Z,95.30
2022-08-05T00:52:59.781Z,95.30
2022-08-05T00:55:33.971Z,95.40
2022-08-05T00:58:11.329Z,95.40
2022-08-05T01:00:39.652Z,95.50
2022-08-05T01:03:07.933Z,95.50
2022-08-05T01:05:35.360Z,95.70
2022-08-05T01:08:39.898Z,95.60
2022-08-05T01:11:33.511Z,95.60
2022-08-05T01:14:29.405Z,95.70
2022-08-05T01:17:07.428Z,95.70
2022-08-05T01:20:01.275Z,95.70
2022-08-05T01:22:57.636Z,95.70
2022-08-05T01:25:53.527Z,95.50
2022-08-05T01:28:35.722Z,95.40
2022-08-05T01:31:27.832Z,95.30
2022-08-05T01:34:08.407Z,95.50
2022-08-05T01:36:42.153Z,95.80
2022-08-05T01:39:36.066Z,96.10
2022-08-05T01:42:04.873Z,96.40
2022-08-05T01:44:35.415Z,96.60
2022-08-05T01:47:05.238Z,97.00
2022-08-05T01:50:00.503Z,97.20
2022-08-05T01:52:23.654Z,97.30
2022-08-05T01:54:55.855Z,97.70
2022-08-05T01:58:10.466Z,98.10
2022-08-05T02:00:18.948Z,98.10
2022-08-05T02:03:24.098Z,98.10
2022-08-05T02:05:53.673Z,97.90
2022-08-05T02:08:30.664Z,97.70
2022-08-05T02:11:23.950Z,97.50
2022-08-05T02:14:12.985Z,97.40
2022-08-05T02:16:52.290Z,97.30
2022-08-05T02:19:34.946Z,97.30
2022-08-05T02:22:17.452Z,97.50
2022-08-05T02:24:59.970Z,97.40
2022-08-05T02:27:29.654Z,97.30
2022-08-05T02:30:00.924Z,97.60
2022-08-05T02:32:31.686Z,97.70
2022-08-05T02:35:13.775Z,97.70
2022-08-05T02:37:47.642Z,97.60
2022-08-05T02:40:23.032Z,97.60
2022-08-05T02:42:54.177Z,97.60
2022-08-05T02:45:24.098Z,97.60
2022-08-05T02:48:06.394Z,97.60
2022-08-05T02:50:38.155Z,97.60
2022-08-05T02:53:11.974Z,97.60
2022-08-05T02:55:54.507Z,97.70
2022-08-05T02:58:27.147Z,97.80
2022-08-05T03:00:56.697Z,98.00
2022-08-05T03:03:24.311Z,97.80
2022-08-05T03:06:54.112Z,97.90
2022-08-05T03:08:42.623Z,98.20
2022-08-05T03:11:54.952Z,98.60
2022-08-05T03:14:08.041Z,99.00
2022-08-05T03:16:35.778Z,99.20
2022-08-05T03:19:12.942Z,99.00
2022-08-05T03:21:48.966Z,99.70
2022-08-05T03:24:17.750Z,99.70
2022-08-05T03:26:55.431Z,99.90
2022-08-05T03:29:22.237Z,99.90
2022-08-05T03:31:56.888Z,99.90
2022-08-05T03:34:28.761Z,99.90
2022-08-05T03:36:55.865Z,99.90
2022-08-05T03:39:27.112Z,99.90
2022-08-05T03:41:56.140Z,99.90
2022-08-05T03:44:24.014Z,99.90
2022-08-05T03:46:50.904Z,99.90
2022-08-05T03:49:18.166Z,99.90
2022-08-05T03:52:38.250Z,99.90
2022-08-05T03:55:49.906Z,99.90
2022-08-05T03:57:46.053Z,99.90
2022-08-05T04:00:16.290Z,99.90
2022-08-05T04:02:57.568Z,99.90
2022-08-05T04:05:33.353Z,99.90
2022-08-05T04:08:14.874Z,99.90
2022-08-05T04:10:54.382Z,99.90
2022-08-05T04:13:21.838Z,99.90
2022-08-05T04:16:03.221Z,99.90
2022-08-05T04:18:34.312Z,99.90
2022-08-05T04:21:02.102Z,99.90
2022-08-05T04:23:58.388Z,99.90
2022-08-05T04:26:18.519Z,99.90
2022-08-05T04:28:51.263Z,99.90
2022-08-05T04:31:19.780Z,99.90
2022-08-05T04:34:17.569Z,99.90
2022-08-05T04:36:44.777Z,99.90
2022-08-05T04:39:17.550Z,99.90
2022-08-05T04:41:45.806Z,99.90
2022-08-05T04:44:15.157Z,99.90
2022-08-05T04:46:48.639Z,99.90
2022-08-05T04:49:15.625Z,99.90
2022-08-05T04:51:45.582Z,99.90
2022-08-05T04:54:14.750Z,99.90
2022-08-05T04:56:41.827Z,99.90
2022-08-05T04:59:21.789Z,99.90
2022-08-05T05:02:35.101Z,99.90
2022-08-05T05:04:47.563Z,99.90
2022-08-05T05:07:17.169Z,99.90
2022-08-05T05:09:45.257Z,99.90
2022-08-05T05:12:12.358Z,99.90
2022-08-05T05:14:49.455Z,99.90
2022-08-05T05:17:23.485Z,99.40
2022-08-05T05:19:54.602Z,99.20
2022-08-05T05:22:23.870Z,99.20
2022-08-05T05:24:56.987Z,99.20
2022-08-05T05:27:41.280Z,99.00
2022-08-05T05:30:31.397Z,97.90
2022-08-05T05:33:09.030Z,96.90
2022-08-05T05:35:47.806Z,95.70
2022-08-05T05:38:27.078Z,95.30
2022-08-05T05:40:55.842Z,94.60
2022-08-05T05:43:57.662Z,93.50
2022-08-05T05:46:15.884Z,93.40
2022-08-05T05:48:44.251Z,93.70
2022-08-05T05:51:15.444Z,93.80
2022-08-05T05:53:45.948Z,93.70
2022-08-05T05:56:31.404Z,93.40
2022-08-05T05:59:03.301Z,93.30
2022-08-05T06:01:37.519Z,93.50
2022-08-05T06:04:14.567Z,93.70
2022-08-05T06:06:43.308Z,93.80
2022-08-05T06:09:18.188Z,93.90
2022-08-05T06:12:00.990Z,94.40
2022-08-05T06:14:29.970Z,93.70
2022-08-05T06:16:57.154Z,93.40
2022-08-05T06:19:26.057Z,93.30
2022-08-05T06:22:01.214Z,93.50
2022-08-05T06:24:28.028Z,93.30
2022-08-05T06:26:55.484Z,92.70
2022-08-05T06:29:49.472Z,92.60
2022-08-05T06:32:21.151Z,92.10
2022-08-05T06:34:53.505Z,92.10
2022-08-05T06:37:56.671Z,92.20
2022-08-05T06:40:08.498Z,92.40
2022-08-05T06:42:39.945Z,92.50
2022-08-05T06:45:09.083Z,92.30
2022-08-05T06:48:44.358Z,92.20
2022-08-05T06:50:25.007Z,92.30
2022-08-05T06:53:03.930Z,92.50
2022-08-05T06:55:41.992Z,93.00
2022-08-05T06:58:30.229Z,93.70
2022-08-05T07:01:01.766Z,94.80
2022-08-05T07:03:32.951Z,96.10
2022-08-05T07:06:05.877Z,96.60
2022-08-05T07:08:47.194Z,96.90
2022-08-05T07:11:16.965Z,97.60
2022-08-05T07:14:20.193Z,98.30
2022-08-05T07:18:01.975Z,99.60
2022-08-05T07:20:22.984Z,99.90
2022-08-05T07:22:28.890Z,99.90
2022-08-05T07:25:23.831Z,99.90
2022-08-05T07:27:57.456Z,99.90
2022-08-05T07:30:38.273Z,99.90
2022-08-05T07:33:16.687Z,99.90
2022-08-05T07:36:02.194Z,99.90
2022-08-05T07:38:42.673Z,99.90
2022-08-05T07:42:08.121Z,99.90
2022-08-05T07:44:02.725Z,99.90
2022-08-05T07:46:31.865Z,99.90
2022-08-05T07:49:05.884Z,99.90
2022-08-05T07:51:37.058Z,99.90
2022-08-05T07:54:08.412Z,99.90
2022-08-05T07:56:59.970Z,99.90
2022-08-05T07:59:38.013Z,99.90
2022-08-05T08:02:16.859Z,99.90
2022-08-05T08:04:46.405Z,99.90
2022-08-05T08:07:13.956Z,99.90
2022-08-05T08:09:42.312Z,99.90
2022-08-05T08:12:37.318Z,98.40
2022-08-05T08:14:56.231Z,99.90
2022-08-05T08:17:23.750Z,99.20
2022-08-05T08:20:22.026Z,99.90
2022-08-05T08:22:41.497Z,99.80
2022-08-05T08:25:15.697Z,97.20
2022-08-05T08:27:45.241Z,98.40
2022-08-05T08:30:27.741Z,99.90
2022-08-05T08:33:04.450Z,99.90
2022-08-05T08:35:41.282Z,99.90
2022-08-05T08:38:11.635Z,99.50
2022-08-05T08:40:50.479Z,97.60
2022-08-05T08:45:19.384Z,98.20
2022-08-05T08:46:10.043Z,96.60
2022-08-05T08:49:07.886Z,97.10
2022-08-05T08:52:03.268Z,96.20
2022-08-05T08:54:21.906Z,96.00
2022-08-05T08:56:56.438Z,96.90
2022-08-05T08:59:27.397Z,94.80
2022-08-05T09:01:57.621Z,96.00
2022-08-05T09:04:30.574Z,94.40
2022-08-05T09:06:58.619Z,95.00
2022-08-05T09:09:34.680Z,94.80
2022-08-05T09:12:20.062Z,94.20
2022-08-05T09:14:58.725Z,92.70
2022-08-05T09:17:42.899Z,92.90
2022-08-05T09:20:36.243Z,92.40
2022-08-05T09:23:19.220Z,92.80
2022-08-05T09:26:02.754Z,91.80
2022-08-05T09:28:34.231Z,91.60
2022-08-05T09:32:08.513Z,92.20
2022-08-05T09:34:05.313Z,91.50
2022-08-05T09:36:54.678Z,91.70
2022-08-05T09:39:27.862Z,91.60
2022-08-05T09:42:17.631Z,91.10
2022-08-05T09:44:52.717Z,90.80
2022-08-05T09:47:26.169Z,90.30
2022-08-05T09:50:02.302Z,90.90
2022-08-05T09:52:31.471Z,90.90
2022-08-05T09:55:55.508Z,90.60
2022-08-05T09:57:49.132Z,90.70
2022-08-05T10:00:26.023Z,90.70
2022-08-05T10:02:58.344Z,90.50
2022-08-05T10:05:27.149Z,90.40
2022-08-05T10:08:35.031Z,90.40
2022-08-05T10:10:50.280Z,90.50
2022-08-05T10:13:48.176Z,90.40
2022-08-05T10:16:37.613Z,90.00
2022-08-05T10:19:09.477Z,90.10
2022-08-05T10:21:40.823Z,89.20
2022-08-05T10:24:13.235Z,90.10
2022-08-05T10:26:51.493Z,89.80
2022-08-05T10:30:05.725Z,89.60
2022-08-05T10:32:54.812Z,89.70
2022-08-05T10:34:58.230Z,90.30
2022-08-05T10:37:41.323Z,90.20
2022-08-05T10:40:58.212Z,90.50
2022-08-05T10:43:48.859Z,90.60
2022-08-05T10:46:18.476Z,90.50
2022-08-05T10:49:01.518Z,90.60
2022-08-05T10:51:57.708Z,90.20
2022-08-05T10:55:03.026Z,90.50
2022-08-05T10:57:32.126Z,90.90
2022-08-05T11:00:12.008Z,90.30
2022-08-05T11:03:26.007Z,90.30
2022-08-05T11:06:08.733Z,90.30
2022-08-05T11:09:32.134Z,90.40
2022-08-05T11:12:34.310Z,91.20
2022-08-05T11:15:20.143Z,91.00
2022-08-05T11:18:14.252Z,91.50
2022-08-05T11:20:46.625Z,92.10
2022-08-05T11:23:49.905Z,93.10
2022-08-05T11:26:28.311Z,93.60
2022-08-05T11:29:12.245Z,94.30
2022-08-05T11:31:58.744Z,94.20
2022-08-05T11:34:51.665Z,94.20
2022-08-05T11:38:37.087Z,92.70
2022-08-05T11:41:35.123Z,92.70
2022-08-05T11:44:40.182Z,92.90
2022-08-05T11:47:14.122Z,92.80
2022-08-05T11:49:43.517Z,93.00
2022-08-05T11:52:29.879Z,93.00
2022-08-05T11:54:59.462Z,91.90
2022-08-05T11:58:08.250Z,91.90
2022-08-05T12:00:29.206Z,93.00
2022-08-05T12:02:57.428Z,93.50
2022-08-05T12:05:32.404Z,93.20
2022-08-05T12:08:10.228Z,93.00
2022-08-05T12:10:45.031Z,92.60
2022-08-05T12:13:17.388Z,92.60
2022-08-05T12:16:01.792Z,92.70
2022-08-05T12:18:33.324Z,93.10
2022-08-05T12:21:18.504Z,93.10
2022-08-05T12:23:54.243Z,93.00
2022-08-05T12:26:21.379Z,93.10
2022-08-05T12:28:51.156Z,93.80
2022-08-05T12:31:32.600Z,93.90
2022-08-05T12:34:07.311Z,93.90
2022-08-05T12:36:35.621Z,93.90
2022-08-05T12:39:05.544Z,93.90
2022-08-05T12:41:36.121Z,93.40
2022-08-05T12:44:14.187Z,93.10
2022-08-05T12:46:45.710Z,92.70
2022-08-05T12:49:18.895Z,92.80
2022-08-05T12:52:13.650Z,92.70
2022-08-05T12:54:40.101Z,92.20
2022-08-05T12:57:09.651Z,91.90
2022-08-05T13:01:58.266Z,91.90
2022-08-05T13:02:56.649Z,91.60
2022-08-05T13:05:25.731Z,91.10
2022-08-05T13:08:05.320Z,90.80
2022-08-05T13:10:50.783Z,90.60
2022-08-05T13:14:05.297Z,90.40
2022-08-05T13:16:13.170Z,90.90
2022-08-05T13:18:59.515Z,91.10
2022-08-05T13:21:28.255Z,90.50
2022-08-05T13:24:08.702Z,90.60
2022-08-05T13:26:36.046Z,90.50
2022-08-05T13:29:05.210Z,90.80
2022-08-05T13:31:34.027Z,90.40
2022-08-05T13:34:24.034Z,90.60
2022-08-05T13:36:53.423Z,90.40
2022-08-05T13:40:12.840Z,90.20
2022-08-05T13:42:08.060Z,90.10
2022-08-05T13:44:45.865Z,89.30
2022-08-05T13:47:35.492Z,90.00
2022-08-05T13:50:04.486Z,88.90
2022-08-05T13:52:35.543Z,88.50
2022-08-05T13:55:07.324Z,88.10
2022-08-05T13:57:51.158Z,88.20
2022-08-05T14:00:26.594Z,88.70
2022-08-05T14:02:57.865Z,88.30
2022-08-05T14:05:29.700Z,87.90
2022-08-05T14:08:21.232Z,88.40
2022-08-05T14:10:59.688Z,88.20
2022-08-05T14:13:34.937Z,87.70
2022-08-05T14:16:08.603Z,86.90
2022-08-05T14:18:38.172Z,86.50
2022-08-05T14:22:07.084Z,86.20
2022-08-05T14:23:51.857Z,86.60
2022-08-05T14:26:38.404Z,86.90
2022-08-05T14:29:05.944Z,86.80
2022-08-05T14:32:02.356Z,87.40
2022-08-05T14:34:30.281Z,88.00
2022-08-05T14:37:03.128Z,87.30
2022-08-05T14:39:29.967Z,87.20
2022-08-05T14:42:20.892Z,87.70
2022-08-05T14:44:48.622Z,86.50
2022-08-05T14:47:15.598Z,86.40
2022-08-05T14:49:59.723Z,87.30
2022-08-05T14:52:51.534Z,87.10
2022-08-05T14:55:15.768Z,87.30
2022-08-05T14:57:54.578Z,87.90
2022-08-05T15:00:28.042Z,87.60
2022-08-05T15:02:56.573Z,87.90
2022-08-05T15:05:30.207Z,88.20
2022-08-05T15:08:38.130Z,88.20
2022-08-05T15:11:01.809Z,87.90
2022-08-05T15:13:45.759Z,87.70
2022-08-05T15:16:13.339Z,87.50
2022-08-05T15:18:40.516Z,86.30
2022-08-05T15:21:08.713Z,86.80
2022-08-05T15:23:35.521Z,86.40
2022-08-05T15:26:05.031Z,86.60
2022-08-05T15:28:34.063Z,85.80
2022-08-05T15:31:03.582Z,85.10
2022-08-05T15:34:18.711Z,85.20
2022-08-05T15:36:24.729Z,85.10
2022-08-05T15:40:41.745Z,85.40
2022-08-05T15:41:58.082Z,85.80
2022-08-05T15:44:27.621Z,85.20
2022-08-05T15:46:55.651Z,85.20
2022-08-05T15:49:40.935Z,86.10
2022-08-05T15:52:16.180Z,84.70
2022-08-05T15:54:55.905Z,83.70
2022-08-05T15:57:23.669Z,83.90
2022-08-05T15:59:54.000Z,82.00
2022-08-05T16:02:25.599Z,81.80
2022-08-05T16:04:54.453Z,81.00
2022-08-05T16:07:24.248Z,80.60
2022-08-05T16:09:56.340Z,80.30
2022-08-05T16:12:23.864Z,80.20
2022-08-05T16:14:50.712Z,81.10
2022-08-05T16:17:17.613Z,82.10
2022-08-05T16:20:05.243Z,82.50
2022-08-05T16:22:34.442Z,83.40
2022-08-05T16:25:05.254Z,84.10
2022-08-05T16:28:01.014Z,84.70
2022-08-05T16:30:26.386Z,84.80
2022-08-05T16:32:55.962Z,85.30
2022-08-05T16:35:28.433Z,85.30
2022-08-05T16:38:03.094Z,86.10
2022-08-05T16:40:52.088Z,86.40
2022-08-05T16:43:27.258Z,86.90
2022-08-05T16:46:03.478Z,86.80
2022-08-05T16:48:38.451Z,87.00
2022-08-05T16:51:09.034Z,86.30
2022-08-05T16:54:06.329Z,85.80
2022-08-05T16:56:25.907Z,84.90
2022-08-05T16:58:52.843Z,84.90
2022-08-05T17:01:20.399Z,84.40
2022-08-05T17:03:47.646Z,83.80
2022-08-05T17:06:16.388Z,83.90
2022-08-05T17:08:52.854Z,84.10
2022-08-05T17:11:23.371Z,83.20
2022-08-05T17:14:00.442Z,83.80
2022-08-05T17:16:37.268Z,83.90
2022-08-05T17:19:07.491Z,84.30
2022-08-05T17:21:37.431Z,84.70
2022-08-05T17:24:19.648Z,84.50
2022-08-05T17:26:53.740Z,85.00
2022-08-05T17:29:33.840Z,84.90
2022-08-05T17:32:11.237Z,84.90
2022-08-05T17:34:38.958Z,84.10
2022-08-05T17:37:27.305Z,82.60
2022-08-05T17:39:55.791Z,78.90
2022-08-05T17:42:28.345Z,77.90
2022-08-05T17:44:57.070Z,75.60
2022-08-05T17:47:23.883Z,74.20
2022-08-05T17:50:03.870Z,75.90
2022-08-05T17:52:35.273Z,71.40
2022-08-05T17:55:21.081Z,70.60
2022-08-05T17:57:50.336Z,68.30
2022-08-05T18:00:18.547Z,68.20
2022-08-05T18:02:47.264Z,68.90
2022-08-05T18:05:17.480Z,68.50
2022-08-05T18:07:44.716Z,68.30
2022-08-05T18:10:20.607Z,69.00
2022-08-05T18:12:48.967Z,69.00
2022-08-05T18:15:16.047Z,68.90
2022-08-05T18:17:59.678Z,69.50
2022-08-05T18:20:31.931Z,69.50
2022-08-05T18:23:11.277Z,70.70
2022-08-05T18:25:45.570Z,70.20
2022-08-05T18:28:16.208Z,69.20
2022-08-05T18:30:50.826Z,69.30
2022-08-05T18:33:22.773Z,69.10
2022-08-05T18:36:03.756Z,67.80
2022-08-05T18:38:37.062Z,68.30
2022-08-05T18:41:57.573Z,68.30
2022-08-05T18:43:56.554Z,69.00
2022-08-05T18:46:26.085Z,69.60
2022-08-05T18:48:56.047Z,69.80
2022-08-05T18:52:05.456Z,69.90
2022-08-05T18:54:31.454Z,70.30
2022-08-05T18:57:01.170Z,71.40
2022-08-05T18:59:43.000Z,71.40
2022-08-05T19:02:28.671Z,71.60
2022-08-05T19:06:05.951Z,72.30
2022-08-05T19:07:55.257Z,72.70
2022-08-05T19:10:27.903Z,74.20
2022-08-05T19:12:58.782Z,74.30
2022-08-05T19:15:57.819Z,75.20
2022-08-05T19:18:22.011Z,75.80
2022-08-05T19:20:53.959Z,76.30
2022-08-05T19:23:22.580Z,77.20
2022-08-05T19:26:08.565Z,78.00
2022-08-05T19:28:42.110Z,78.70
2022-08-05T19:31:13.276Z,79.30
2022-08-05T19:33:48.722Z,80.00
2022-08-05T19:36:25.152Z,80.50
2022-08-05T19:38:58.964Z,81.20
2022-08-05T19:41:58.033Z,81.80
2022-08-05T19:44:16.148Z,82.20
2022-08-05T19:46:43.658Z,82.60
2022-08-05T19:49:16.362Z,82.90
2022-08-05T19:52:09.080Z,83.20
2022-08-05T19:54:32.901Z,83.70
2022-08-05T19:57:06.288Z,84.10
2022-08-05T19:59:54.660Z,84.40
2022-08-05T20:02:22.693Z,84.50
2022-08-05T20:04:50.062Z,84.60
2022-08-05T20:07:47.362Z,84.90
2022-08-05T20:10:11.734Z,85.20
2022-08-05T20:12:47.851Z,85.30
2022-08-05T20:15:47.983Z,85.20
2022-08-05T20:18:10.206Z,85.40
2022-08-05T20:20:55.964Z,85.50
2022-08-05T20:23:24.027Z,85.60
2022-08-05T20:26:08.774Z,85.80
2022-08-05T20:28:44.358Z,85.80
2022-08-05T20:31:11.670Z,85.80
2022-08-05T20:33:38.450Z,85.90
2022-08-05T20:36:10.195Z,86.10
2022-08-05T20:38:40.828Z,86.10
2022-08-05T20:41:24.183Z,86.20
2022-08-05T20:44:00.087Z,86.20
2022-08-05T20:46:33.456Z,86.60
2022-08-05T20:49:00.272Z,86.70
2022-08-05T20:51:29.752Z,86.80
2022-08-05T20:54:01.258Z,86.80
2022-08-05T20:56:32.999Z,86.90
2022-08-05T20:59:11.375Z,86.90
2022-08-05T21:01:41.378Z,86.90
2022-08-05T21:04:10.579Z,87.10
2022-08-05T21:06:45.232Z,87.10
2022-08-05T21:09:14.573Z,87.20
2022-08-05T21:12:10.462Z,87.20
2022-08-05T21:14:35.174Z,87.30
2022-08-05T21:17:05.150Z,87.50
2022-08-05T21:19:47.312Z,87.60
2022-08-05T21:22:18.557Z,87.60
2022-08-05T21:24:51.611Z,87.70
2022-08-05T21:27:20.661Z,87.80
2022-08-05T21:29:52.709Z,88.00
2022-08-05T21:32:22.636Z,88.10
2022-08-05T21:35:08.202Z,88.20
2022-08-05T21:37:41.220Z,88.50
2022-08-05T21:40:13.071Z,88.80
2022-08-05T21:42:45.210Z,88.90
2022-08-05T21:45:24.768Z,88.90
2022-08-05T21:48:02.318Z,88.90
2022-08-05T21:50:33.495Z,89.10
2022-08-05T21:53:04.888Z,89.30
2022-08-05T21:56:04.932Z,89.40
2022-08-05T21:58:32.002Z,89.50
2022-08-05T22:01:00.522Z,89.70
2022-08-05T22:03:52.089Z,89.90
2022-08-05T22:06:16.109Z,90.00
2022-08-05T22:08:51.860Z,90.00
2022-08-05T22:11:19.941Z,90.10
2022-08-05T22:14:33.836Z,90.20
2022-08-05T22:16:51.747Z,90.20
2022-08-05T22:20:00.767Z,90.30
2022-08-05T22:22:07.537Z,90.40
2022-08-05T22:24:55.805Z,90.40
2022-08-05T22:28:11.418Z,90.50
2022-08-05T22:30:35.105Z,90.50
2022-08-05T22:33:15.458Z,90.60
2022-08-05T22:35:48.559Z,90.50
2022-08-05T22:38:17.030Z,90.60
2022-08-05T22:40:49.905Z,90.60
2022-08-05T22:43:36.895Z,90.70
2022-08-05T22:46:12.142Z,90.70
2022-08-05T22:48:41.697Z,90.70
2022-08-05T22:51:16.099Z,90.70
2022-08-05T22:53:50.532Z,90.70
2022-08-05T22:56:30.441Z,90.80
2022-08-05T22:59:02.886Z,90.90
2022-08-05T23:02:04.802Z,91.00
2022-08-05T23:04:17.393Z,91.00
2022-08-05T23:06:44.193Z,90.90
2022-08-05T23:09:52.586Z,90.90
2022-08-05T23:11:59.125Z,91.10
2022-08-05T23:14:32.417Z,91.10
2022-08-05T23:17:34.125Z,91.20
2022-08-05T23:20:16.537Z,91.20
2022-08-05T23:22:47.719Z,91.20
2022-08-05T23:25:52.477Z,91.20
2022-08-05T23:28:06.725Z,91.20
2022-08-05T23:30:40.044Z,91.20
2022-08-05T23:33:16.405Z,91.20
2022-08-05T23:35:49.174Z,91.20
2022-08-05T23:38:16.447Z,91.20
2022-08-05T23:40:49.586Z,91.10
2022-08-05T23:43:24.937Z,91.10
2022-08-05T23:46:20.117Z,91.10
2022-08-05T23:49:01.144Z,91.10
2022-08-05T23:51:52.907Z,91.10
2022-08-05T23:54:34.002Z,91.20
2022-08-05T23:57:05.308Z,91.30
