createdAt,value
2019-02-20T00:01:53.383Z,99.90
2019-02-20T00:04:34.847Z,99.90
2019-02-20T00:07:19.215Z,99.90
2019-02-20T00:12:48.507Z,99.90
2019-02-20T00:18:17.824Z,99.90
2019-02-20T00:20:46.925Z,99.90
2019-02-20T00:23:35.238Z,99.90
2019-02-20T00:26:23.511Z,99.90
2019-02-20T00:31:50.092Z,99.90
2019-02-20T00:34:31.160Z,99.90
2019-02-20T00:37:11.804Z,99.90
2019-02-20T00:42:40.483Z,99.90
2019-02-20T00:48:30.053Z,99.90
2019-02-20T00:54:34.877Z,99.90
2019-02-20T01:00:04.287Z,99.90
2019-02-20T01:03:02.792Z,99.90
2019-02-20T01:05:31.956Z,99.90
2019-02-20T01:08:20.414Z,99.90
2019-02-20T01:11:04.766Z,99.90
2019-02-20T01:13:33.947Z,99.90
2019-02-20T01:16:03.043Z,99.90
2019-02-20T01:18:51.363Z,99.90
2019-02-20T01:21:39.552Z,99.90
2019-02-20T01:24:20.959Z,99.90
2019-02-20T01:29:49.657Z,99.90
2019-02-20T01:32:18.815Z,99.90
2019-02-20T01:35:07.137Z,99.90
2019-02-20T01:37:55.453Z,99.90
2019-02-20T01:40:43.716Z,99.90
2019-02-20T01:46:05.010Z,99.90
2019-02-20T01:48:46.066Z,99.90
2019-02-20T01:51:27.157Z,99.90
2019-02-20T01:56:59.087Z,99.90
2019-02-20T02:02:27.860Z,99.90
2019-02-20T02:05:15.434Z,99.90
2019-02-20T02:07:54.629Z,99.90
2019-02-20T02:10:35.256Z,99.90
2019-02-20T02:13:19.665Z,99.90
2019-02-20T02:16:00.272Z,99.90
2019-02-20T02:18:41.692Z,99.90
2019-02-20T02:21:22.292Z,99.90
2019-02-20T02:24:03.676Z,99.90
2019-02-20T02:26:44.893Z,99.90
2019-02-20T02:29:29.436Z,99.90
2019-02-20T02:32:13.734Z,99.90
2019-02-20T02:34:42.891Z,99.90
2019-02-20T02:37:31.254Z,99.90
2019-02-20T02:43:02.860Z,99.90
2019-02-20T02:48:32.573Z,99.90
2019-02-20T02:51:16.378Z,99.90
2019-02-20T02:53:57.214Z,99.90
2019-02-20T02:59:23.022Z,99.90
2019-02-20T03:04:56.584Z,99.90
2019-02-20T03:07:39.497Z,99.90
2019-02-20T03:10:08.752Z,99.90
2019-02-20T03:12:58.129Z,99.90
2019-02-20T03:18:50.796Z,99.90
2019-02-20T03:21:20.874Z,99.90
2019-02-20T03:27:16.118Z,99.90
2019-02-20T03:29:45.527Z,99.90
2019-02-20T03:32:27.072Z,99.90
2019-02-20T03:35:10.207Z,99.90
2019-02-20T03:37:52.180Z,99.90
2019-02-20T03:40:33.776Z,99.90
2019-02-20T03:43:17.557Z,99.90
2019-02-20T03:51:55.510Z,99.90
2019-02-20T03:54:36.831Z,99.90
2019-02-20T03:57:05.891Z,99.90
2019-02-20T03:59:54.164Z,99.90
2019-02-20T04:02:44.618Z,99.90
2019-02-20T04:05:26.243Z,99.90
2019-02-20T04:08:06.898Z,99.90
2019-02-20T04:10:48.370Z,99.90
2019-02-20T04:13:29.664Z,99.90
2019-02-20T04:16:10.939Z,99.90
2019-02-20T04:18:54.071Z,99.90
2019-02-20T04:21:39.108Z,99.90
2019-02-20T04:24:25.493Z,99.90
2019-02-20T04:27:09.071Z,99.90
2019-02-20T04:29:51.232Z,99.90
2019-02-20T04:32:32.581Z,99.90
2019-02-20T04:35:15.548Z,99.90
2019-02-20T04:37:56.754Z,99.90
2019-02-20T04:40:37.706Z,99.90
2019-02-20T04:43:20.738Z,99.90
2019-02-20T04:48:50.142Z,99.90
2019-02-20T04:51:30.836Z,99.90
2019-02-20T04:54:14.847Z,99.90
2019-02-20T04:59:43.452Z,99.90
2019-02-20T05:02:24.961Z,99.90
2019-02-20T05:05:09.308Z,99.90
2019-02-20T05:13:23.988Z,99.90
2019-02-20T05:16:04.868Z,99.90
2019-02-20T05:18:46.559Z,99.90
2019-02-20T05:21:28.715Z,99.90
2019-02-20T05:24:23.733Z,99.90
2019-02-20T05:26:57.237Z,99.90
2019-02-20T05:32:38.658Z,99.90
2019-02-20T05:38:04.647Z,99.90
2019-02-20T05:43:32.533Z,99.90
2019-02-20T05:46:15.625Z,99.90
2019-02-20T05:48:57.814Z,99.90
2019-02-20T05:51:39.427Z,99.90
2019-02-20T05:54:23.117Z,99.90
2019-02-20T05:59:52.692Z,99.90
2019-02-20T06:02:33.527Z,99.90
2019-02-20T06:05:14.997Z,99.90
2019-02-20T06:07:56.897Z,99.90
2019-02-20T06:10:37.934Z,99.90
2019-02-20T06:13:18.833Z,99.90
2019-02-20T06:16:00.127Z,99.90
2019-02-20T06:18:40.724Z,99.90
2019-02-20T06:21:23.534Z,99.90
2019-02-20T06:24:11.859Z,99.90
2019-02-20T06:26:40.884Z,99.90
2019-02-20T06:29:29.087Z,99.90
2019-02-20T06:32:09.979Z,99.90
2019-02-20T06:37:35.872Z,99.90
2019-02-20T06:40:17.389Z,99.90
2019-02-20T06:42:59.441Z,99.90
2019-02-20T06:45:40.950Z,99.90
2019-02-20T06:48:22.640Z,99.90
2019-02-20T06:51:05.587Z,99.90
2019-02-20T06:53:45.853Z,99.90
2019-02-20T06:56:16.177Z,99.90
2019-02-20T06:59:39.191Z,99.90
2019-02-20T07:04:56.344Z,99.90
2019-02-20T07:07:49.757Z,99.90
2019-02-20T07:10:30.916Z,99.90
2019-02-20T07:13:12.259Z,99.90
2019-02-20T07:15:54.095Z,99.90
2019-02-20T07:18:35.039Z,99.90
2019-02-20T07:21:19.407Z,99.90
2019-02-20T07:24:27.598Z,99.90
2019-02-20T07:27:42.084Z,99.90
2019-02-20T07:30:13.094Z,99.90
2019-02-20T07:32:57.955Z,99.90
2019-02-20T07:44:54.967Z,99.90
2019-02-20T07:47:35.231Z,99.90
2019-02-20T07:55:39.866Z,99.90
2019-02-20T08:01:34.472Z,99.90
2019-02-20T08:04:15.938Z,99.90
2019-02-20T08:06:56.751Z,99.90
2019-02-20T08:12:29.075Z,99.90
2019-02-20T08:15:16.249Z,99.90
2019-02-20T08:18:01.083Z,99.90
2019-02-20T08:23:37.900Z,99.90
2019-02-20T08:26:19.260Z,99.90
2019-02-20T08:28:59.970Z,99.90
2019-02-20T08:31:41.280Z,99.90
2019-02-20T08:34:21.836Z,99.90
2019-02-20T08:39:48.251Z,99.90
2019-02-20T08:42:19.796Z,99.90
2019-02-20T08:45:08.167Z,99.90
2019-02-20T08:47:56.453Z,99.90
2019-02-20T08:50:37.579Z,99.90
2019-02-20T08:53:07.386Z,99.90
2019-02-20T08:58:53.132Z,99.90
2019-02-20T09:01:41.663Z,99.90
2019-02-20T09:04:23.111Z,99.90
2019-02-20T09:07:03.697Z,99.90
2019-02-20T09:09:44.355Z,99.90
2019-02-20T09:12:25.014Z,99.90
2019-02-20T09:15:05.906Z,99.90
2019-02-20T09:17:46.378Z,99.90
2019-02-20T09:20:27.110Z,99.90
2019-02-20T09:25:53.286Z,99.90
2019-02-20T09:28:34.519Z,99.90
2019-02-20T09:31:16.709Z,99.90
2019-02-20T09:33:45.833Z,99.90
2019-02-20T09:36:34.113Z,99.90
2019-02-20T09:39:43.201Z,99.90
2019-02-20T09:42:27.424Z,99.90
2019-02-20T09:44:56.559Z,99.90
2019-02-20T09:47:44.959Z,99.90
2019-02-20T09:56:52.817Z,99.90
2019-02-20T09:59:33.483Z,99.90
2019-02-20T10:02:12.771Z,99.90
2019-02-20T10:04:53.960Z,99.90
2019-02-20T10:10:27.174Z,99.90
2019-02-20T10:13:14.017Z,99.90
2019-02-20T10:18:32.385Z,99.90
2019-02-20T10:21:20.932Z,99.90
2019-02-20T10:24:09.143Z,99.90
2019-02-20T10:26:51.138Z,99.90
2019-02-20T10:29:32.299Z,99.90
2019-02-20T10:32:13.031Z,99.90
2019-02-20T10:34:54.602Z,99.90
2019-02-20T10:40:41.496Z,99.90
2019-02-20T10:43:22.267Z,99.90
2019-02-20T10:45:51.469Z,99.90
2019-02-20T10:48:39.821Z,99.90
2019-02-20T10:54:17.400Z,99.90
2019-02-20T10:56:57.917Z,99.90
2019-02-20T11:05:22.315Z,99.90
2019-02-20T11:08:03.438Z,99.90
2019-02-20T11:10:44.049Z,99.90
2019-02-20T11:13:24.500Z,99.90
2019-02-20T11:16:05.372Z,99.90
2019-02-20T11:18:46.757Z,99.90
2019-02-20T11:21:27.831Z,99.90
2019-02-20T11:24:09.229Z,99.90
2019-02-20T11:26:54.709Z,99.90
2019-02-20T11:29:32.520Z,99.90
2019-02-20T11:32:13.530Z,99.90
2019-02-20T11:34:54.985Z,99.90
2019-02-20T11:37:35.602Z,99.90
2019-02-20T11:40:16.449Z,99.90
2019-02-20T11:42:55.768Z,99.90
2019-02-20T11:45:44.157Z,99.90
2019-02-20T11:48:32.425Z,99.90
2019-02-20T11:51:13.854Z,99.90
2019-02-20T11:53:54.564Z,99.90
2019-02-20T11:56:35.403Z,99.90
2019-02-20T11:59:16.806Z,99.90
2019-02-20T12:01:57.815Z,99.80
2019-02-20T12:04:38.787Z,99.90
2019-02-20T12:07:19.706Z,98.30
2019-02-20T12:10:00.467Z,98.00
2019-02-20T12:12:41.329Z,97.70
2019-02-20T12:15:23.340Z,96.40
2019-02-20T12:18:04.590Z,97.60
2019-02-20T12:20:33.660Z,96.70
2019-02-20T12:23:21.954Z,97.70
2019-02-20T12:26:01.454Z,96.80
2019-02-20T12:28:30.650Z,97.90
2019-02-20T12:34:07.042Z,97.30
2019-02-20T12:36:48.565Z,98.30
2019-02-20T12:42:12.973Z,96.90
2019-02-20T12:44:53.772Z,97.80
2019-02-20T12:47:34.815Z,99.20
2019-02-20T12:50:15.995Z,98.20
2019-02-20T12:52:56.979Z,99.90
2019-02-20T12:55:38.614Z,99.90
2019-02-20T12:58:22.318Z,99.90
2019-02-20T13:01:03.303Z,99.90
2019-02-20T13:03:44.151Z,99.90
2019-02-20T13:06:13.376Z,99.90
2019-02-20T13:09:01.611Z,99.90
2019-02-20T13:11:30.661Z,99.90
2019-02-20T13:14:20.990Z,98.90
2019-02-20T13:17:02.107Z,97.40
2019-02-20T13:19:43.080Z,97.60
2019-02-20T13:22:24.463Z,97.60
2019-02-20T13:25:04.983Z,97.20
2019-02-20T13:27:46.278Z,95.70
2019-02-20T13:30:27.634Z,95.60
2019-02-20T13:32:57.221Z,97.40
2019-02-20T13:35:45.527Z,95.40
2019-02-20T13:38:33.872Z,96.00
2019-02-20T13:41:22.188Z,95.70
2019-02-20T13:44:03.004Z,94.30
2019-02-20T13:46:44.062Z,95.50
2019-02-20T13:49:25.185Z,96.50
2019-02-20T13:52:06.633Z,96.50
2019-02-20T13:54:48.104Z,96.60
2019-02-20T13:57:18.009Z,98.00
2019-02-20T14:00:06.695Z,97.60
2019-02-20T14:02:46.047Z,98.00
2019-02-20T14:05:27.390Z,99.10
2019-02-20T14:08:08.116Z,98.20
2019-02-20T14:10:49.162Z,97.40
2019-02-20T14:13:29.903Z,97.00
2019-02-20T14:16:10.808Z,94.70
2019-02-20T14:18:51.569Z,94.70
2019-02-20T14:21:32.246Z,94.60
2019-02-20T14:24:13.126Z,93.50
2019-02-20T14:26:42.261Z,92.60
2019-02-20T14:29:30.507Z,94.10
2019-02-20T14:32:11.450Z,93.30
2019-02-20T14:34:52.662Z,94.00
2019-02-20T14:37:33.384Z,94.80
2019-02-20T14:40:02.379Z,95.80
2019-02-20T14:42:50.583Z,97.40
2019-02-20T14:45:38.829Z,97.70
2019-02-20T14:48:20.291Z,98.30
2019-02-20T14:51:02.612Z,98.10
2019-02-20T14:53:43.891Z,97.30
2019-02-20T14:56:24.947Z,98.10
2019-02-20T14:58:54.115Z,97.10
2019-02-20T15:01:42.395Z,98.40
2019-02-20T15:04:24.895Z,97.90
2019-02-20T15:07:09.193Z,97.60
2019-02-20T15:09:50.333Z,98.00
2019-02-20T15:12:31.102Z,97.50
2019-02-20T15:15:10.128Z,96.30
2019-02-20T15:17:50.352Z,97.30
2019-02-20T15:20:35.444Z,97.30
2019-02-20T15:23:15.816Z,98.70
2019-02-20T15:25:56.338Z,99.90
2019-02-20T15:28:37.092Z,99.90
2019-02-20T15:31:06.143Z,99.10
2019-02-20T15:33:54.498Z,99.90
2019-02-20T15:36:36.846Z,99.90
2019-02-20T15:39:18.295Z,99.10
2019-02-20T15:41:59.110Z,99.40
2019-02-20T15:44:40.620Z,99.90
2019-02-20T15:47:22.008Z,99.90
2019-02-20T15:50:03.411Z,99.90
2019-02-20T15:52:32.787Z,99.90
2019-02-20T15:55:21.151Z,99.90
2019-02-20T15:58:02.027Z,99.90
2019-02-20T16:00:43.449Z,99.90
2019-02-20T16:03:13.034Z,99.90
2019-02-20T16:05:54.035Z,99.90
2019-02-20T16:08:36.140Z,99.90
2019-02-20T16:11:16.677Z,99.90
2019-02-20T16:13:58.288Z,99.90
2019-02-20T16:16:41.154Z,99.90
2019-02-20T16:19:21.836Z,99.90
2019-02-20T16:21:50.982Z,99.90
2019-02-20T16:25:00.091Z,99.90
2019-02-20T16:30:25.269Z,99.90
2019-02-20T16:33:07.773Z,99.90
2019-02-20T16:35:49.717Z,99.90
2019-02-20T16:38:38.854Z,99.90
2019-02-20T16:41:25.494Z,99.90
2019-02-20T16:43:54.635Z,99.90
2019-02-20T16:46:23.507Z,99.90
2019-02-20T16:48:52.514Z,99.90
2019-02-20T16:54:04.974Z,99.90
2019-02-20T16:56:45.722Z,99.90
2019-02-20T16:59:27.857Z,99.90
2019-02-20T17:02:08.508Z,99.90
2019-02-20T17:04:49.173Z,99.90
2019-02-20T17:07:30.461Z,99.90
2019-02-20T17:10:10.963Z,99.90
2019-02-20T17:12:52.178Z,99.90
2019-02-20T17:15:33.323Z,99.90
2019-02-20T17:18:14.450Z,99.90
2019-02-20T17:20:55.314Z,99.90
2019-02-20T17:23:36.573Z,99.90
2019-02-20T17:26:17.200Z,99.90
2019-02-20T17:28:57.799Z,99.90
2019-02-20T17:31:39.348Z,99.90
2019-02-20T17:34:08.524Z,99.90
2019-02-20T17:36:56.936Z,99.90
2019-02-20T17:39:40.936Z,99.90
2019-02-20T17:45:10.742Z,99.90
2019-02-20T17:47:52.112Z,99.90
2019-02-20T17:50:33.240Z,99.90
2019-02-20T17:53:14.574Z,99.90
2019-02-20T17:55:55.284Z,99.90
2019-02-20T17:58:36.280Z,99.90
2019-02-20T18:01:18.066Z,99.90
2019-02-20T18:03:58.759Z,99.90
2019-02-20T18:06:28.176Z,99.90
2019-02-20T18:08:57.251Z,99.90
2019-02-20T18:11:45.497Z,99.90
2019-02-20T18:14:33.754Z,99.90
2019-02-20T18:17:14.488Z,99.90
2019-02-20T18:19:55.299Z,99.90
2019-02-20T18:22:36.605Z,99.90
2019-02-20T18:25:20.969Z,99.90
2019-02-20T18:30:53.587Z,99.90
2019-02-20T18:33:39.165Z,99.90
2019-02-20T18:36:23.488Z,99.90
2019-02-20T18:39:05.844Z,99.90
2019-02-20T18:41:46.605Z,99.90
2019-02-20T18:50:04.242Z,99.90
2019-02-20T18:52:52.554Z,99.90
2019-02-20T18:55:40.878Z,99.90
2019-02-20T18:58:21.606Z,99.90
2019-02-20T19:03:52.212Z,99.90
2019-02-20T19:06:32.885Z,99.90
2019-02-20T19:09:16.647Z,99.90
2019-02-20T19:11:58.129Z,99.90
2019-02-20T19:14:39.526Z,99.90
2019-02-20T19:17:20.113Z,99.90
2019-02-20T19:20:01.314Z,99.90
2019-02-20T19:22:42.039Z,99.90
2019-02-20T19:25:23.524Z,99.90
2019-02-20T19:30:49.142Z,99.90
2019-02-20T19:33:56.625Z,99.90
2019-02-20T19:36:37.506Z,99.90
2019-02-20T19:39:18.903Z,99.90
2019-02-20T19:41:59.548Z,99.90
2019-02-20T19:45:07.036Z,99.90
2019-02-20T19:47:47.625Z,99.90
2019-02-20T19:50:29.078Z,99.90
2019-02-20T19:53:12.973Z,99.90
2019-02-20T19:56:20.919Z,99.90
2019-02-20T19:59:04.962Z,99.90
2019-02-20T20:04:33.346Z,99.90
2019-02-20T20:10:02.043Z,99.90
2019-02-20T20:12:42.961Z,99.90
2019-02-20T20:15:23.674Z,99.90
2019-02-20T20:21:17.643Z,99.90
2019-02-20T20:23:58.210Z,99.90
2019-02-20T20:26:42.664Z,99.90
2019-02-20T20:32:13.448Z,99.90
2019-02-20T20:43:42.870Z,99.90
2019-02-20T20:49:13.488Z,99.90
2019-02-20T20:52:21.038Z,99.90
2019-02-20T20:57:53.336Z,99.90
2019-02-20T21:00:37.780Z,99.90
2019-02-20T21:06:07.302Z,99.90
2019-02-20T21:08:50.118Z,99.90
2019-02-20T21:11:31.133Z,99.90
2019-02-20T21:19:50.091Z,99.90
2019-02-20T21:22:34.491Z,99.90
2019-02-20T21:25:16.023Z,99.90
2019-02-20T21:28:23.562Z,99.90
2019-02-20T21:31:31.045Z,99.90
2019-02-20T21:34:38.520Z,99.90
2019-02-20T21:37:45.979Z,99.90
2019-02-20T21:40:53.435Z,99.90
2019-02-20T21:47:00.118Z,99.90
2019-02-20T21:50:07.549Z,99.90
2019-02-20T21:53:14.969Z,99.90
2019-02-20T21:56:16.533Z,99.90
2019-02-20T21:58:57.381Z,99.90
2019-02-20T22:01:38.492Z,99.90
2019-02-20T22:04:18.948Z,99.90
2019-02-20T22:07:26.307Z,99.90
2019-02-20T22:10:07.871Z,99.90
2019-02-20T22:12:51.218Z,99.90
2019-02-20T22:15:31.526Z,99.90
2019-02-20T22:18:12.576Z,99.90
2019-02-20T22:20:53.291Z,99.90
2019-02-20T22:26:25.107Z,99.90
2019-02-20T22:31:57.504Z,99.90
2019-02-20T22:35:04.905Z,99.90
2019-02-20T22:37:48.622Z,99.90
2019-02-20T22:43:40.819Z,99.90
2019-02-20T22:46:48.179Z,99.90
2019-02-20T22:49:31.663Z,99.90
2019-02-20T22:52:17.038Z,99.90
2019-02-20T22:57:52.707Z,99.90
