createdAt,value
2022-10-16T09:47:44.057Z,22.25
2022-10-16T09:48:44.002Z,22.25
2022-10-16T09:49:43.926Z,22.33
2022-10-16T09:50:43.862Z,22.36
2022-10-16T09:51:43.806Z,22.34
2022-10-16T09:52:43.768Z,22.30
2022-10-16T09:53:43.789Z,22.34
2022-10-16T09:54:43.629Z,22.33
2022-10-16T09:55:43.571Z,22.36
2022-10-16T09:56:43.520Z,22.36
2022-10-16T09:57:43.471Z,22.33
2022-10-16T09:58:43.407Z,22.34
2022-10-16T09:59:43.338Z,22.40
2022-10-16T10:00:43.298Z,22.23
2022-10-16T10:01:43.221Z,22.31
2022-10-16T10:02:43.208Z,22.23
2022-10-16T10:03:43.113Z,22.30
2022-10-16T10:04:43.065Z,22.34
2022-10-16T10:05:42.991Z,22.40
2022-10-16T10:06:42.932Z,22.34
2022-10-16T10:07:42.874Z,22.43
2022-10-16T10:08:42.836Z,22.48
2022-10-16T10:09:42.753Z,22.40
2022-10-16T10:10:42.700Z,22.43
2022-10-16T10:11:42.638Z,22.51
2022-10-16T10:12:42.582Z,22.48
2022-10-16T10:13:42.522Z,22.48
2022-10-16T10:14:42.461Z,22.49
2022-10-16T10:15:42.413Z,22.43
2022-10-16T10:16:42.342Z,22.38
2022-10-16T10:17:42.284Z,22.41
2022-10-16T10:18:42.251Z,22.38
2022-10-16T10:19:42.181Z,22.49
2022-10-16T10:20:42.111Z,22.56
2022-10-16T10:21:42.053Z,22.59
2022-10-16T10:22:42.003Z,22.56
2022-10-16T10:23:41.943Z,22.66
2022-10-16T10:24:41.877Z,22.70
2022-10-16T10:25:41.822Z,22.77
2022-10-16T10:26:44.242Z,22.85
2022-10-16T10:27:41.709Z,22.83
2022-10-16T10:28:41.708Z,22.85
2022-10-16T10:29:41.592Z,22.83
2022-10-16T10:30:41.532Z,22.95
2022-10-16T10:31:41.494Z,22.93
2022-10-16T10:32:41.417Z,22.96
2022-10-16T10:33:41.358Z,23.04
2022-10-16T10:34:41.301Z,23.11
2022-10-16T10:35:41.249Z,23.03
2022-10-16T10:36:41.183Z,23.04
2022-10-16T10:37:41.127Z,22.99
2022-10-16T10:38:41.071Z,23.07
2022-10-16T10:39:41.012Z,23.03
2022-10-16T10:40:40.953Z,23.04
2022-10-16T10:41:40.895Z,23.04
2022-10-16T10:42:40.833Z,22.98
2022-10-16T10:43:40.785Z,22.95
2022-10-16T10:44:40.720Z,22.98
2022-10-16T10:45:40.667Z,23.04
2022-10-16T10:46:43.393Z,23.04
2022-10-16T10:47:40.548Z,22.92
2022-10-16T10:48:40.503Z,23.01
2022-10-16T10:49:40.549Z,22.95
2022-10-16T10:50:40.382Z,22.89
2022-10-16T10:51:40.320Z,22.96
2022-10-16T10:52:40.280Z,22.99
2022-10-16T10:53:40.202Z,22.95
2022-10-16T10:54:40.142Z,22.95
2022-10-16T10:55:40.085Z,22.96
2022-10-16T10:56:40.026Z,22.95
2022-10-16T10:57:39.973Z,23.03
2022-10-16T10:58:39.909Z,23.07
2022-10-16T10:59:39.876Z,23.06
2022-10-16T11:00:39.794Z,23.04
2022-10-16T11:01:39.775Z,23.08
2022-10-16T11:02:39.680Z,23.07
2022-10-16T11:03:39.621Z,23.14
2022-10-16T11:04:39.567Z,23.25
2022-10-16T11:05:39.505Z,23.29
2022-10-16T11:06:39.513Z,23.41
2022-10-16T11:07:39.385Z,23.31
2022-10-16T11:08:39.328Z,23.36
2022-10-16T11:09:39.275Z,23.41
2022-10-16T11:10:39.233Z,23.36
2022-10-16T11:11:39.171Z,23.37
2022-10-16T11:12:39.106Z,23.42
2022-10-16T11:13:39.041Z,23.34
2022-10-16T11:14:38.991Z,23.37
2022-10-16T11:15:38.999Z,23.37
2022-10-16T11:16:38.873Z,23.39
2022-10-16T11:17:38.814Z,23.37
2022-10-16T11:18:38.753Z,23.26
2022-10-16T11:19:38.704Z,23.23
2022-10-16T11:20:38.638Z,23.25
2022-10-16T11:21:38.582Z,23.37
2022-10-16T11:22:38.522Z,23.33
2022-10-16T11:23:38.467Z,23.33
2022-10-16T11:24:38.406Z,23.33
2022-10-16T11:25:38.383Z,23.25
2022-10-16T11:26:38.299Z,23.34
2022-10-16T11:28:59.870Z,23.36
2022-10-16T11:29:59.725Z,23.33
2022-10-16T11:35:06.983Z,23.41
2022-10-16T11:36:06.954Z,23.33
2022-10-16T11:42:48.018Z,23.41
2022-10-16T11:43:48.001Z,23.34
2022-10-16T11:50:16.783Z,23.54
2022-10-16T11:51:16.727Z,23.55
2022-10-16T12:00:49.681Z,23.71
2022-10-16T12:01:49.580Z,23.70
2022-10-16T12:11:21.328Z,23.89
2022-10-16T12:12:21.244Z,23.91
2022-10-16T12:13:21.152Z,23.91
2022-10-16T12:14:21.116Z,23.94
2022-10-16T12:15:29.745Z,23.88
2022-10-16T12:16:20.964Z,23.86
2022-10-16T12:17:20.910Z,23.86
2022-10-16T12:18:20.851Z,23.88
2022-10-16T12:19:20.793Z,23.91
2022-10-16T12:20:20.739Z,23.92
2022-10-16T12:21:20.677Z,23.82
2022-10-16T12:22:20.674Z,23.89
2022-10-16T12:23:20.565Z,23.88
2022-10-16T12:25:41.121Z,23.86
2022-10-16T12:26:40.994Z,23.91
2022-10-16T12:28:45.548Z,23.84
2022-10-16T12:29:45.285Z,23.73
2022-10-16T12:31:57.439Z,23.71
2022-10-16T12:32:49.905Z,23.73
2022-10-16T12:36:26.653Z,23.66
2022-10-16T12:37:26.432Z,23.69
2022-10-16T12:39:30.809Z,23.67
2022-10-16T12:40:30.692Z,23.67
2022-10-16T12:42:35.278Z,23.78
2022-10-16T12:43:35.073Z,23.78
2022-10-16T14:20:06.487Z,23.15
2022-10-16T14:21:03.657Z,23.37
2022-10-16T15:55:59.687Z,21.62
2022-10-16T15:56:59.506Z,21.56
2022-10-16T15:59:03.801Z,21.40
2022-10-16T16:00:06.549Z,21.38
2022-10-16T16:02:08.258Z,21.32
2022-10-16T16:03:08.035Z,21.35
2022-10-16T16:05:02.362Z,21.16
2022-10-16T16:06:11.266Z,21.05
2022-10-16T16:09:38.213Z,20.97
2022-10-16T16:10:38.118Z,20.95
2022-10-16T16:14:15.596Z,20.74
2022-10-16T16:15:15.343Z,20.67
2022-10-16T16:18:52.783Z,20.58
2022-10-16T16:19:52.523Z,20.37
2022-10-16T16:25:01.867Z,20.33
2022-10-16T16:26:01.679Z,20.27
2022-10-16T16:29:38.573Z,20.12
2022-10-16T16:30:38.354Z,20.09
2022-10-16T16:34:14.775Z,20.02
2022-10-16T16:35:14.672Z,19.94
2022-10-16T16:38:52.764Z,19.94
2022-10-16T16:39:52.707Z,19.87
2022-10-16T16:40:55.457Z,19.84
2022-10-16T16:41:52.689Z,19.75
2022-10-16T16:42:52.506Z,19.87
2022-10-16T16:43:52.456Z,19.82
2022-10-16T16:44:52.391Z,19.74
2022-10-16T16:45:52.325Z,19.70
2022-10-16T16:46:52.314Z,19.74
2022-10-16T16:47:52.205Z,19.77
2022-10-16T16:48:52.147Z,19.74
2022-10-16T16:49:52.087Z,19.75
2022-10-16T16:50:52.029Z,19.77
2022-10-16T16:53:12.913Z,19.78
2022-10-16T16:54:12.501Z,19.77
2022-10-16T16:56:16.910Z,19.72
2022-10-16T16:57:16.706Z,19.70
2022-10-16T16:58:16.643Z,19.72
2022-10-16T16:59:16.815Z,19.72
2022-10-16T17:00:16.475Z,19.68
2022-10-16T17:01:19.881Z,19.62
2022-10-16T17:02:16.367Z,19.70
2022-10-16T17:03:16.306Z,19.71
2022-10-16T17:04:16.231Z,19.59
2022-10-16T17:05:16.175Z,19.70
2022-10-16T17:06:17.075Z,19.81
2022-10-16T17:07:17.521Z,19.84
2022-10-16T17:08:15.995Z,19.94
2022-10-16T17:09:15.934Z,19.96
2022-10-16T17:10:15.873Z,19.94
2022-10-16T17:11:15.812Z,19.94
2022-10-16T17:12:15.773Z,19.96
2022-10-16T17:13:15.697Z,20.00
2022-10-16T17:14:15.635Z,19.82
2022-10-16T17:15:15.569Z,19.90
2022-10-16T17:16:15.517Z,19.84
2022-10-16T17:17:15.464Z,19.81
2022-10-16T17:18:15.391Z,19.71
2022-10-16T17:19:15.328Z,19.68
2022-10-16T17:20:15.270Z,19.70
2022-10-16T17:21:15.208Z,19.77
2022-10-16T17:22:15.149Z,19.62
2022-10-16T17:23:15.091Z,19.67
2022-10-16T17:24:15.023Z,19.63
2022-10-16T17:25:14.966Z,19.54
2022-10-16T17:26:14.910Z,19.52
2022-10-16T17:27:14.845Z,19.45
2022-10-16T17:28:14.782Z,19.47
2022-10-16T17:29:14.728Z,19.45
2022-10-16T17:30:14.667Z,19.39
2022-10-16T17:31:14.632Z,19.41
2022-10-16T17:32:14.541Z,19.39
2022-10-16T17:33:14.482Z,19.32
2022-10-16T17:34:14.425Z,19.32
2022-10-16T17:35:14.378Z,19.23
2022-10-16T17:36:14.300Z,19.19
2022-10-16T17:37:17.199Z,19.19
2022-10-16T17:38:14.229Z,19.05
2022-10-16T17:39:14.117Z,19.00
2022-10-16T17:41:14.000Z,18.85
2022-10-16T17:42:13.936Z,18.91
2022-10-16T17:43:13.877Z,18.82
2022-10-16T17:44:13.818Z,18.86
2022-10-16T17:45:13.758Z,18.82
2022-10-16T17:46:13.703Z,18.82
2022-10-16T17:47:13.638Z,18.78
2022-10-16T17:48:13.585Z,18.67
2022-10-16T17:49:13.602Z,18.70
2022-10-16T17:50:15.678Z,18.66
2022-10-16T17:51:13.390Z,18.64
2022-10-16T17:52:13.341Z,18.48
2022-10-16T17:53:13.269Z,18.58
2022-10-16T17:54:13.207Z,18.52
2022-10-16T17:55:13.147Z,18.52
2022-10-16T17:56:13.087Z,18.34
2022-10-16T17:57:13.030Z,18.34
2022-10-16T17:58:12.965Z,18.43
2022-10-16T17:59:12.906Z,18.41
2022-10-16T18:00:12.846Z,18.39
2022-10-16T18:01:12.843Z,18.27
2022-10-16T18:02:12.785Z,18.30
2022-10-16T18:03:12.662Z,18.36
2022-10-16T18:04:12.604Z,18.36
2022-10-16T18:05:12.538Z,18.34
2022-10-16T18:06:12.475Z,18.33
2022-10-16T18:07:12.422Z,18.41
2022-10-16T18:08:12.387Z,18.33
2022-10-16T18:09:12.297Z,18.34
2022-10-16T18:10:12.559Z,18.26
2022-10-16T18:11:12.176Z,18.28
2022-10-16T18:12:12.111Z,18.28
2022-10-16T18:13:12.063Z,18.17
2022-10-16T18:14:11.990Z,18.21
2022-10-16T18:15:11.932Z,18.20
2022-10-16T18:16:11.884Z,18.15
2022-10-16T18:17:11.839Z,18.13
2022-10-16T18:18:11.747Z,18.08
2022-10-16T18:19:11.697Z,18.01
2022-10-16T18:20:11.626Z,18.02
2022-10-16T18:21:11.561Z,17.99
2022-10-16T18:22:11.510Z,17.94
2022-10-16T18:23:11.438Z,17.93
2022-10-16T18:24:11.380Z,17.91
2022-10-16T18:25:11.340Z,17.88
2022-10-16T18:26:11.262Z,17.81
2022-10-16T18:27:11.206Z,17.79
2022-10-16T18:28:11.141Z,17.79
2022-10-16T18:29:11.072Z,17.86
2022-10-16T18:30:11.008Z,17.76
2022-10-16T18:31:10.953Z,17.75
2022-10-16T18:32:10.890Z,17.72
2022-10-16T18:33:10.827Z,17.66
2022-10-16T18:34:10.774Z,17.62
2022-10-16T18:35:10.718Z,17.63
2022-10-16T18:36:10.645Z,17.50
2022-10-16T18:37:10.584Z,17.47
2022-10-16T18:38:10.521Z,17.56
2022-10-16T18:39:10.460Z,17.47
2022-10-16T18:40:10.398Z,17.38
2022-10-16T18:41:10.335Z,17.43
2022-10-16T18:42:10.278Z,17.43
2022-10-16T18:43:10.212Z,17.38
2022-10-16T18:44:10.191Z,17.39
2022-10-16T18:45:10.091Z,17.32
2022-10-16T18:46:10.030Z,17.35
2022-10-16T18:47:09.968Z,17.24
2022-10-16T18:48:09.910Z,17.31
2022-10-16T18:49:09.850Z,17.24
2022-10-16T18:50:11.760Z,17.24
2022-10-16T18:51:09.736Z,17.28
2022-10-16T18:52:09.664Z,17.28
2022-10-16T18:53:09.600Z,17.24
2022-10-16T18:54:09.538Z,17.19
2022-10-16T18:55:09.478Z,17.20
2022-10-16T18:56:09.417Z,17.14
2022-10-16T18:57:09.350Z,17.17
2022-10-16T18:58:09.290Z,17.09
2022-10-16T18:59:09.229Z,17.09
2022-10-16T19:00:09.172Z,17.10
2022-10-16T19:01:09.173Z,17.12
2022-10-16T19:02:09.046Z,17.16
2022-10-16T19:03:08.983Z,17.04
2022-10-16T19:04:08.921Z,17.09
2022-10-16T19:05:09.775Z,17.13
2022-10-16T19:06:08.801Z,17.10
2022-10-16T19:07:08.733Z,16.99
2022-10-16T19:08:08.692Z,17.04
2022-10-16T19:09:08.615Z,17.02
2022-10-16T19:10:08.554Z,16.99
2022-10-16T19:11:08.491Z,16.98
2022-10-16T19:12:08.434Z,16.98
2022-10-16T19:13:10.916Z,16.94
2022-10-16T19:14:08.313Z,16.88
2022-10-16T19:15:08.241Z,16.92
2022-10-16T19:16:21.887Z,16.84
2022-10-16T19:17:08.116Z,16.83
2022-10-16T19:18:08.061Z,16.82
2022-10-16T19:19:07.996Z,16.74
2022-10-16T19:20:07.942Z,16.80
2022-10-16T19:21:07.878Z,16.83
2022-10-16T19:22:07.810Z,16.70
2022-10-16T19:23:07.746Z,16.74
2022-10-16T19:24:07.690Z,16.72
2022-10-16T19:25:07.623Z,16.69
2022-10-16T19:26:07.561Z,16.65
2022-10-16T19:27:07.502Z,16.64
2022-10-16T19:28:07.458Z,16.69
2022-10-16T19:29:07.375Z,16.69
2022-10-16T19:30:07.343Z,16.67
2022-10-16T19:31:07.253Z,16.69
2022-10-16T19:32:07.582Z,16.61
2022-10-16T19:33:07.132Z,16.65
2022-10-16T19:34:07.073Z,16.65
2022-10-16T19:35:07.005Z,16.47
2022-10-16T19:36:06.952Z,16.57
2022-10-16T19:37:06.883Z,16.44
2022-10-16T19:38:06.821Z,16.49
2022-10-16T19:39:06.820Z,16.47
2022-10-16T19:40:06.699Z,16.42
2022-10-16T19:41:06.631Z,16.42
2022-10-16T19:42:06.570Z,16.42
2022-10-16T19:43:06.509Z,16.36
2022-10-16T19:44:06.454Z,16.37
2022-10-16T19:45:06.383Z,16.25
2022-10-16T19:46:06.322Z,16.33
2022-10-16T19:47:06.265Z,16.28
2022-10-16T19:48:06.202Z,16.29
2022-10-16T19:49:06.137Z,16.25
2022-10-16T19:50:06.077Z,16.26
2022-10-16T19:51:06.033Z,16.29
2022-10-16T19:52:05.953Z,16.21
2022-10-16T19:53:05.890Z,16.25
2022-10-16T19:54:05.830Z,16.14
2022-10-16T19:55:05.770Z,16.18
2022-10-16T19:56:05.701Z,16.14
2022-10-16T19:57:05.640Z,16.17
2022-10-16T19:58:05.577Z,16.08
2022-10-16T19:59:05.521Z,16.18
2022-10-16T20:00:05.457Z,16.13
2022-10-16T20:01:05.427Z,16.03
2022-10-16T20:02:05.341Z,16.03
2022-10-16T20:03:05.268Z,16.02
2022-10-16T20:04:05.205Z,16.05
2022-10-16T20:05:05.144Z,15.98
2022-10-16T20:06:05.097Z,16.06
2022-10-16T20:07:05.028Z,16.05
2022-10-16T20:08:04.963Z,15.95
2022-10-16T20:09:04.895Z,15.93
2022-10-16T20:10:04.837Z,15.96
2022-10-16T20:11:04.772Z,15.96
2022-10-16T20:12:04.709Z,15.96
2022-10-16T20:13:04.643Z,16.00
2022-10-16T20:14:04.582Z,16.03
2022-10-16T20:15:04.536Z,16.02
2022-10-16T20:16:04.508Z,15.98
2022-10-16T20:17:04.398Z,15.98
2022-10-16T20:18:04.336Z,15.93
2022-10-16T20:19:04.276Z,15.93
2022-10-16T20:20:04.214Z,15.96
2022-10-16T20:21:04.147Z,15.99
2022-10-16T20:22:04.088Z,16.02
2022-10-16T20:23:04.026Z,15.96
2022-10-16T20:24:03.963Z,15.83
2022-10-16T20:25:07.163Z,15.96
2022-10-16T20:26:04.377Z,15.85
2022-10-16T20:27:03.770Z,15.84
2022-10-16T20:28:03.713Z,15.88
2022-10-16T20:29:03.717Z,15.87
2022-10-16T20:30:03.592Z,15.83
2022-10-16T20:31:03.527Z,15.85
2022-10-16T20:32:03.464Z,15.84
2022-10-16T20:33:03.399Z,15.85
2022-10-16T20:34:03.344Z,15.84
2022-10-16T20:35:07.085Z,15.88
2022-10-16T20:36:03.214Z,15.85
2022-10-16T20:37:03.151Z,15.87
2022-10-16T20:38:03.096Z,15.85
2022-10-16T20:39:03.027Z,15.88
2022-10-16T20:40:02.969Z,15.84
2022-10-16T20:41:02.933Z,15.87
2022-10-16T20:42:02.851Z,15.84
2022-10-16T20:43:02.777Z,15.85
2022-10-16T20:44:02.713Z,15.85
2022-10-16T20:45:02.650Z,15.87
2022-10-16T20:46:02.587Z,15.88
2022-10-16T20:47:02.527Z,15.88
2022-10-16T20:48:02.475Z,15.90
2022-10-16T20:49:11.393Z,15.88
2022-10-16T20:50:02.346Z,15.85
2022-10-16T20:51:02.280Z,15.87
2022-10-16T20:52:02.218Z,15.83
2022-10-16T20:53:02.155Z,15.90
2022-10-16T20:54:02.089Z,15.87
2022-10-16T20:55:02.026Z,15.87
2022-10-16T20:56:01.970Z,15.83
2022-10-16T20:57:01.903Z,15.81
2022-10-16T20:58:01.839Z,15.78
2022-10-16T20:59:01.776Z,15.78
2022-10-16T21:00:01.721Z,15.84
2022-10-16T21:01:01.694Z,15.78
2022-10-16T21:02:01.726Z,15.78
2022-10-16T21:03:01.535Z,15.81
2022-10-16T21:04:01.466Z,15.85
2022-10-16T21:05:01.433Z,15.85
2022-10-16T21:06:01.341Z,15.80
2022-10-16T21:07:01.278Z,15.85
2022-10-16T21:08:01.226Z,15.77
2022-10-16T21:09:01.161Z,15.84
2022-10-16T21:10:01.090Z,15.83
2022-10-16T21:11:01.028Z,15.78
2022-10-16T21:12:00.967Z,15.78
2022-10-16T21:13:00.901Z,15.72
2022-10-16T21:14:00.843Z,15.78
2022-10-16T21:15:16.786Z,15.77
2022-10-16T21:16:00.715Z,15.72
2022-10-16T21:17:00.658Z,15.77
2022-10-16T21:18:00.589Z,15.77
2022-10-16T21:19:00.530Z,15.73
2022-10-16T21:20:00.470Z,15.70
2022-10-16T21:21:00.404Z,15.68
2022-10-16T21:22:00.344Z,15.70
2022-10-16T21:23:00.277Z,15.70
2022-10-16T21:24:00.220Z,15.65
2022-10-16T21:25:00.157Z,15.68
2022-10-16T21:26:00.097Z,15.72
2022-10-16T21:27:00.041Z,15.73
2022-10-16T21:27:59.972Z,15.80
2022-10-16T21:28:59.972Z,15.72
2022-10-16T21:29:59.845Z,15.72
2022-10-16T21:30:59.778Z,15.73
2022-10-16T21:31:59.721Z,15.69
2022-10-16T21:32:59.658Z,15.66
2022-10-16T21:33:59.593Z,15.66
2022-10-16T21:34:59.537Z,15.66
2022-10-16T21:35:59.472Z,15.60
2022-10-16T21:36:59.405Z,15.59
2022-10-16T21:37:59.344Z,15.52
2022-10-16T21:38:59.289Z,15.56
2022-10-16T21:39:59.220Z,15.52
2022-10-16T21:40:59.154Z,15.48
2022-10-16T21:41:59.093Z,15.51
2022-10-16T21:42:59.027Z,15.51
2022-10-16T21:43:58.976Z,15.47
2022-10-16T21:44:58.907Z,15.52
2022-10-16T21:45:58.840Z,15.47
2022-10-16T21:46:58.788Z,15.38
2022-10-16T21:47:58.743Z,15.45
2022-10-16T21:48:58.659Z,15.40
2022-10-16T21:49:58.624Z,15.33
2022-10-16T21:50:58.536Z,15.33
2022-10-16T21:51:58.463Z,15.29
2022-10-16T21:52:58.407Z,15.27
2022-10-16T21:53:58.344Z,15.35
2022-10-16T21:54:58.283Z,15.30
2022-10-16T21:55:58.229Z,15.36
2022-10-16T21:56:58.209Z,15.29
2022-10-16T21:57:58.094Z,15.27
2022-10-16T21:58:58.036Z,15.32
2022-10-16T21:59:57.969Z,15.23
2022-10-16T22:00:57.949Z,15.22
2022-10-16T22:01:57.844Z,15.20
2022-10-16T22:02:57.786Z,15.26
2022-10-16T22:03:57.725Z,15.25
2022-10-16T22:04:57.655Z,15.20
2022-10-16T22:05:57.590Z,15.22
2022-10-16T22:06:57.536Z,15.12
2022-10-16T22:07:57.463Z,15.14
2022-10-16T22:08:57.415Z,15.12
2022-10-16T22:09:57.340Z,15.11
2022-10-16T22:10:57.280Z,15.15
2022-10-16T22:11:57.215Z,15.15
2022-10-16T22:12:57.154Z,15.04
2022-10-16T22:13:57.093Z,15.11
2022-10-16T22:14:57.030Z,15.07
2022-10-16T22:15:56.965Z,15.04
2022-10-16T22:16:56.902Z,15.01
2022-10-16T22:17:56.836Z,15.10
2022-10-16T22:18:56.774Z,15.14
2022-10-16T22:19:56.715Z,15.08
2022-10-16T22:20:56.655Z,15.04
2022-10-16T22:21:56.614Z,15.10
2022-10-16T22:22:56.529Z,15.07
2022-10-16T22:23:56.463Z,15.08
2022-10-16T22:24:56.400Z,15.05
2022-10-16T22:25:56.337Z,15.05
2022-10-16T22:26:56.277Z,15.05
2022-10-16T22:27:56.212Z,14.97
2022-10-16T22:28:56.191Z,14.96
2022-10-16T22:29:56.083Z,14.99
2022-10-16T22:30:56.021Z,14.92
2022-10-16T22:31:56.003Z,14.92
2022-10-16T22:32:55.905Z,14.89
2022-10-16T22:33:55.840Z,14.92
2022-10-16T22:34:55.785Z,14.93
2022-10-16T22:35:55.708Z,14.90
2022-10-16T22:36:55.653Z,14.90
2022-10-16T22:37:55.584Z,14.87
2022-10-16T22:38:55.524Z,14.90
2022-10-16T22:39:57.776Z,14.78
2022-10-16T22:40:55.394Z,14.82
2022-10-16T22:41:55.327Z,14.85
2022-10-16T22:42:55.268Z,14.71
2022-10-16T22:43:55.208Z,14.66
2022-10-16T22:44:55.143Z,14.69
2022-10-16T22:45:55.079Z,14.71
2022-10-16T22:46:55.019Z,14.67
2022-10-16T22:47:54.957Z,14.77
2022-10-16T22:48:55.967Z,14.59
2022-10-16T22:49:54.829Z,14.59
2022-10-16T22:50:54.770Z,14.64
2022-10-16T22:51:54.703Z,14.58
2022-10-16T22:52:54.638Z,14.63
2022-10-16T22:53:54.585Z,14.66
2022-10-16T22:54:54.519Z,14.59
2022-10-16T22:57:15.525Z,14.63
2022-10-16T22:58:15.374Z,14.59
2022-10-16T23:01:51.252Z,14.55
2022-10-16T23:02:51.184Z,14.55
2022-10-16T23:07:58.826Z,14.49
2022-10-16T23:08:58.735Z,14.44
2022-10-16T23:20:05.239Z,14.33
2022-10-16T23:21:05.111Z,14.21
2022-10-16T23:30:38.023Z,14.11
2022-10-16T23:31:37.963Z,14.28
2022-10-16T23:41:13.451Z,14.03
2022-10-16T23:42:14.280Z,14.04
2022-10-16T23:43:13.300Z,13.97
2022-10-16T23:44:13.235Z,13.96
2022-10-16T23:45:13.207Z,13.88
2022-10-16T23:46:13.268Z,13.90
2022-10-16T23:47:13.061Z,13.82
2022-10-16T23:48:12.976Z,13.83
2022-10-16T23:49:12.937Z,13.85
2022-10-16T23:50:12.859Z,13.75
2022-10-16T23:51:12.801Z,13.68
2022-10-16T23:52:12.727Z,13.75
2022-10-16T23:56:17.569Z,13.75
2022-10-16T23:57:17.277Z,13.71
