createdAt,value
2023-01-28T00:02:57.524Z,-0.33
2023-01-28T00:08:18.241Z,-0.38
2023-01-28T00:13:39.445Z,-0.29
2023-01-28T00:19:00.114Z,-0.31
2023-01-28T00:24:20.973Z,-0.33
2023-01-28T00:29:41.581Z,-0.39
2023-01-28T00:35:02.199Z,-0.42
2023-01-28T00:40:22.963Z,-0.41
2023-01-28T00:45:43.837Z,-0.47
2023-01-28T00:51:04.918Z,-0.52
2023-01-28T00:56:25.607Z,-0.43
2023-01-28T01:01:46.515Z,-0.37
2023-01-28T01:07:07.636Z,-0.38
2023-01-28T01:12:28.718Z,-0.43
2023-01-28T01:17:50.588Z,-0.34
2023-01-28T01:23:12.814Z,-0.23
2023-01-28T01:28:35.085Z,-0.29
2023-01-28T01:33:56.091Z,-0.29
2023-01-28T01:39:17.110Z,-0.38
2023-01-28T01:45:00.324Z,-0.44
2023-01-28T01:50:42.456Z,-0.36
2023-01-28T01:56:06.802Z,-0.35
2023-01-28T02:01:30.914Z,-0.40
2023-01-28T02:06:52.597Z,-0.56
2023-01-28T02:12:17.959Z,-0.59
2023-01-28T02:17:39.221Z,-0.63
2023-01-28T02:23:24.841Z,-0.60
2023-01-28T02:28:52.731Z,-0.57
2023-01-28T02:34:38.856Z,-0.61
2023-01-28T02:40:08.957Z,-0.52
2023-01-28T02:45:53.073Z,-0.55
2023-01-28T02:51:41.700Z,-0.59
2023-01-28T02:57:23.253Z,-0.60
2023-01-28T03:02:54.340Z,-0.63
2023-01-28T03:08:34.185Z,-0.59
2023-01-28T03:14:13.935Z,-0.48
2023-01-28T03:19:53.677Z,-0.54
2023-01-28T03:25:34.314Z,-0.52
2023-01-28T03:31:29.092Z,-0.41
2023-01-28T03:36:54.110Z,-0.45
2023-01-28T03:42:40.896Z,-0.44
2023-01-28T03:48:27.558Z,-0.50
2023-01-28T03:53:48.553Z,-0.54
2023-01-28T03:59:09.439Z,-0.42
2023-01-28T04:04:32.739Z,-0.36
2023-01-28T04:09:53.713Z,-0.31
2023-01-28T04:15:31.059Z,-0.34
2023-01-28T04:20:52.464Z,-0.33
2023-01-28T04:26:13.736Z,-0.36
2023-01-28T04:31:34.973Z,-0.28
2023-01-28T04:37:18.672Z,-0.25
2023-01-28T04:42:58.701Z,-0.36
2023-01-28T04:48:40.642Z,-0.59
2023-01-28T04:54:16.860Z,-0.58
2023-01-28T04:59:38.351Z,-0.55
2023-01-28T05:05:01.594Z,-0.50
2023-01-28T05:10:50.172Z,-0.49
2023-01-28T05:16:11.469Z,-0.43
2023-01-28T05:21:32.156Z,-0.44
2023-01-28T05:26:56.991Z,-0.48
2023-01-28T05:32:18.238Z,-0.45
2023-01-28T05:37:39.224Z,-0.42
2023-01-28T05:43:00.632Z,-0.57
2023-01-28T05:48:47.553Z,-0.55
2023-01-28T05:54:28.813Z,-0.50
2023-01-28T05:59:50.820Z,-0.43
2023-01-28T06:05:11.539Z,-0.44
2023-01-28T06:10:33.289Z,-0.47
2023-01-28T06:15:54.146Z,-0.49
2023-01-28T06:21:20.985Z,-0.63
2023-01-28T06:26:41.748Z,-0.62
2023-01-28T06:32:02.626Z,-0.66
2023-01-28T06:37:26.011Z,-0.71
2023-01-28T06:42:47.097Z,-0.70
2023-01-28T06:48:08.881Z,-0.70
2023-01-28T06:53:30.042Z,-0.77
2023-01-28T06:58:51.159Z,-0.77
2023-01-28T07:04:12.168Z,-0.71
2023-01-28T07:09:33.034Z,-0.73
2023-01-28T07:14:53.817Z,-0.76
2023-01-28T07:20:16.013Z,-0.79
2023-01-28T07:25:36.902Z,-0.77
2023-01-28T07:30:57.985Z,-0.75
2023-01-28T07:36:18.956Z,-0.73
2023-01-28T07:41:39.612Z,-0.80
2023-01-28T07:47:01.666Z,-0.78
2023-01-28T07:52:22.848Z,-0.79
2023-01-28T07:57:55.793Z,-0.83
2023-01-28T08:03:16.889Z,-0.78
2023-01-28T08:08:37.603Z,-0.70
2023-01-28T08:13:58.217Z,-0.65
2023-01-28T08:19:21.493Z,-0.67
2023-01-28T08:24:42.338Z,-0.72
2023-01-28T08:30:03.869Z,-0.81
2023-01-28T08:35:26.046Z,-0.81
2023-01-28T08:40:48.163Z,-0.88
2023-01-28T08:46:09.152Z,-0.97
2023-01-28T08:51:30.187Z,-0.99
2023-01-28T08:56:51.696Z,-1.02
2023-01-28T09:02:30.253Z,-1.00
2023-01-28T09:07:51.383Z,-1.03
2023-01-28T09:13:15.317Z,-1.01
2023-01-28T09:18:36.192Z,-1.04
2023-01-28T09:23:58.445Z,-1.11
2023-01-28T09:29:19.600Z,-1.14
2023-01-28T09:34:40.288Z,-1.05
2023-01-28T09:40:01.153Z,-0.95
2023-01-28T09:45:27.911Z,-0.98
2023-01-28T09:50:54.809Z,-1.00
2023-01-28T09:56:31.257Z,-1.04
2023-01-28T10:02:04.373Z,-1.06
2023-01-28T10:08:07.369Z,-1.10
2023-01-28T10:13:37.964Z,-1.00
2023-01-28T10:19:06.192Z,-0.98
2023-01-28T10:24:36.720Z,-1.05
2023-01-28T10:29:59.926Z,-1.04
2023-01-28T10:35:22.415Z,-0.98
2023-01-28T10:40:44.418Z,-0.98
2023-01-28T10:46:14.531Z,-1.01
2023-01-28T10:51:38.801Z,-0.97
2023-01-28T10:57:04.281Z,-1.00
2023-01-28T11:02:33.088Z,-1.05
2023-01-28T11:08:04.057Z,-1.12
2023-01-28T11:13:28.097Z,-1.15
2023-01-28T11:19:05.369Z,-1.14
2023-01-28T11:24:31.025Z,-1.14
2023-01-28T11:29:52.723Z,-1.14
2023-01-28T11:35:27.866Z,-1.20
2023-01-28T11:41:06.689Z,-1.24
2023-01-28T11:46:45.914Z,-1.21
2023-01-28T11:52:25.624Z,-1.09
2023-01-28T11:57:55.991Z,-1.01
2023-01-28T12:03:28.082Z,-1.02
2023-01-28T12:09:11.224Z,-1.05
2023-01-28T12:15:00.035Z,-1.22
2023-01-28T12:20:20.934Z,-1.38
2023-01-28T12:25:54.044Z,-1.35
2023-01-28T12:31:45.609Z,-1.25
2023-01-28T12:37:38.715Z,-1.34
2023-01-28T12:43:30.090Z,-1.36
2023-01-28T12:49:06.538Z,-1.54
2023-01-28T12:54:58.288Z,-1.52
2023-01-28T13:00:28.582Z,-1.63
2023-01-28T13:06:15.541Z,-1.70
2023-01-28T13:11:37.745Z,-1.64
2023-01-28T13:17:27.381Z,-1.61
2023-01-28T13:22:48.323Z,-1.65
2023-01-28T13:28:26.690Z,-1.71
2023-01-28T13:33:56.507Z,-1.88
2023-01-28T13:39:26.134Z,-1.95
2023-01-28T13:44:47.274Z,-1.91
2023-01-28T13:50:15.184Z,-1.82
2023-01-28T13:55:45.174Z,-1.80
2023-01-28T14:01:50.914Z,-1.79
2023-01-28T14:07:30.537Z,-1.92
2023-01-28T14:13:57.459Z,-1.96
2023-01-28T14:19:26.359Z,-2.00
2023-01-28T14:24:48.346Z,-2.06
2023-01-28T14:30:16.347Z,-2.09
2023-01-28T14:35:40.373Z,-2.12
2023-01-28T14:41:02.123Z,-2.24
2023-01-28T14:46:35.601Z,-2.26
2023-01-28T14:52:24.654Z,-2.35
2023-01-28T14:57:51.303Z,-2.30
2023-01-28T15:03:24.894Z,-2.28
2023-01-28T15:08:46.117Z,-2.33
2023-01-28T15:14:16.442Z,-2.39
2023-01-28T15:19:37.925Z,-2.05
2023-01-28T15:24:58.662Z,-2.27
2023-01-28T15:30:28.758Z,-2.40
2023-01-28T15:35:51.731Z,-2.54
2023-01-28T15:41:12.649Z,-2.62
2023-01-28T15:46:33.985Z,-2.67
2023-01-28T15:51:55.389Z,-2.76
2023-01-28T15:57:20.890Z,-2.75
2023-01-28T16:02:53.128Z,-2.72
2023-01-28T16:08:27.083Z,-2.70
2023-01-28T16:13:47.902Z,-2.68
2023-01-28T16:19:08.533Z,-2.70
2023-01-28T16:24:32.946Z,-2.68
2023-01-28T16:29:54.328Z,-2.69
2023-01-28T16:35:21.898Z,-2.74
2023-01-28T16:40:43.827Z,-2.84
2023-01-28T16:46:09.169Z,-2.87
2023-01-28T16:51:31.494Z,-2.86
2023-01-28T16:56:52.287Z,-2.85
2023-01-28T17:02:14.975Z,-2.74
2023-01-28T17:07:36.095Z,-2.70
2023-01-28T17:12:58.736Z,-2.80
2023-01-28T17:18:20.043Z,-2.73
2023-01-28T17:23:41.362Z,-2.53
2023-01-28T17:29:05.358Z,-2.29
2023-01-28T17:34:27.616Z,-2.19
2023-01-28T17:39:48.239Z,-2.16
2023-01-28T17:45:09.859Z,-2.14
2023-01-28T17:50:30.752Z,-2.13
2023-01-28T17:55:51.639Z,-1.94
2023-01-28T18:01:12.976Z,-1.91
2023-01-28T18:06:35.384Z,-1.91
2023-01-28T18:11:56.680Z,-1.80
2023-01-28T18:17:19.828Z,-1.85
2023-01-28T18:22:42.437Z,-1.79
2023-01-28T18:28:05.297Z,-1.65
2023-01-28T18:33:26.621Z,-1.76
2023-01-28T18:38:47.387Z,-1.91
2023-01-28T18:44:09.726Z,-2.15
2023-01-28T18:49:30.910Z,-2.07
2023-01-28T18:54:51.938Z,-1.90
2023-01-28T19:00:13.015Z,-1.67
2023-01-28T19:05:38.657Z,-2.18
2023-01-28T19:10:59.839Z,-2.13
2023-01-28T19:16:21.834Z,-2.26
2023-01-28T19:21:43.344Z,-2.39
2023-01-28T19:27:04.038Z,-2.57
2023-01-28T19:32:24.748Z,-2.68
2023-01-28T19:37:46.773Z,-2.69
2023-01-28T19:43:08.168Z,-2.63
2023-01-28T19:48:29.943Z,-2.65
2023-01-28T19:53:53.274Z,-2.62
2023-01-28T19:59:15.135Z,-2.66
2023-01-28T20:04:36.002Z,-2.64
2023-01-28T20:09:57.328Z,-2.53
2023-01-28T20:15:18.323Z,-2.48
2023-01-28T20:20:39.111Z,-2.29
2023-01-28T20:26:03.279Z,-2.39
2023-01-28T20:31:24.246Z,-2.54
2023-01-28T20:36:46.819Z,-2.56
2023-01-28T20:42:10.192Z,-2.65
2023-01-28T20:47:31.358Z,-2.71
2023-01-28T20:52:52.541Z,-2.63
2023-01-28T20:58:13.495Z,-2.64
2023-01-28T21:03:34.440Z,-2.67
2023-01-28T21:08:55.163Z,-2.58
2023-01-28T21:14:17.092Z,-2.75
2023-01-28T21:19:38.122Z,-2.85
2023-01-28T21:24:59.159Z,-2.76
2023-01-28T21:30:20.349Z,-2.93
2023-01-28T21:35:45.932Z,-2.89
2023-01-28T21:41:07.892Z,-2.97
2023-01-28T21:46:33.009Z,-2.81
2023-01-28T21:51:53.647Z,-2.85
2023-01-28T21:57:14.252Z,-2.72
2023-01-28T22:02:37.637Z,-2.59
2023-01-28T22:07:58.349Z,-2.74
2023-01-28T22:13:19.320Z,-2.70
2023-01-28T22:18:40.564Z,-2.74
2023-01-28T22:24:01.448Z,-2.71
2023-01-28T22:29:23.508Z,-2.30
2023-01-28T22:34:46.672Z,-2.33
2023-01-28T22:40:08.164Z,-2.28
2023-01-28T22:45:28.755Z,-2.24
2023-01-28T22:50:49.572Z,-2.24
2023-01-28T22:56:10.626Z,-2.43
2023-01-28T23:01:33.621Z,-2.59
2023-01-28T23:06:54.255Z,-2.68
2023-01-28T23:12:15.199Z,-2.52
2023-01-28T23:17:54.503Z,-2.62
2023-01-28T23:23:35.728Z,-2.57
2023-01-28T23:28:56.500Z,-2.39
2023-01-28T23:34:17.489Z,-2.46
2023-01-28T23:39:38.775Z,-2.50
2023-01-28T23:44:59.733Z,-2.55
2023-01-28T23:50:20.328Z,-2.52
2023-01-28T23:55:40.981Z,-2.48
