createdAt,value
2022-11-05T00:00:38.572Z,81.11
2022-11-05T00:03:25.272Z,81.20
2022-11-05T00:06:12.610Z,80.88
2022-11-05T00:08:59.635Z,81.37
2022-11-05T00:11:46.459Z,80.73
2022-11-05T00:14:32.556Z,81.54
2022-11-05T00:16:59.292Z,81.76
2022-11-05T00:19:26.305Z,81.75
2022-11-05T00:22:12.405Z,82.04
2022-11-05T00:24:57.667Z,82.28
2022-11-05T00:27:24.431Z,82.25
2022-11-05T00:29:53.857Z,82.65
2022-11-05T00:32:22.119Z,82.99
2022-11-05T00:34:48.894Z,81.85
2022-11-05T00:37:15.862Z,81.84
2022-11-05T00:39:42.644Z,82.04
2022-11-05T00:42:28.455Z,82.22
2022-11-05T00:45:01.093Z,81.92
2022-11-05T00:47:46.728Z,81.94
2022-11-05T00:50:13.714Z,82.29
2022-11-05T00:52:55.894Z,82.63
2022-11-05T00:55:26.671Z,82.68
2022-11-05T00:57:56.951Z,82.56
2022-11-05T01:00:26.406Z,82.11
2022-11-05T01:02:58.305Z,82.17
2022-11-05T01:05:32.579Z,82.32
2022-11-05T01:08:00.646Z,81.68
2022-11-05T01:10:33.490Z,81.81
2022-11-05T01:13:04.914Z,82.13
2022-11-05T01:15:43.512Z,82.12
2022-11-05T01:18:11.650Z,82.38
2022-11-05T01:20:39.596Z,82.48
2022-11-05T01:23:12.989Z,82.25
2022-11-05T01:25:44.340Z,82.68
2022-11-05T01:28:12.322Z,82.35
2022-11-05T01:30:39.885Z,82.34
2022-11-05T01:33:07.311Z,82.13
2022-11-05T01:35:34.785Z,81.74
2022-11-05T01:38:02.209Z,82.20
2022-11-05T01:40:29.577Z,82.29
2022-11-05T01:42:57.157Z,82.27
2022-11-05T01:45:26.963Z,82.31
2022-11-05T01:48:30.749Z,82.50
2022-11-05T01:51:18.553Z,81.89
2022-11-05T01:53:57.426Z,81.76
2022-11-05T01:56:33.184Z,81.62
2022-11-05T01:59:15.140Z,81.66
2022-11-05T02:01:45.742Z,81.42
2022-11-05T02:04:18.148Z,81.55
2022-11-05T02:06:46.873Z,81.74
2022-11-05T02:09:30.440Z,81.65
2022-11-05T02:11:58.819Z,81.65
2022-11-05T02:14:25.928Z,81.85
2022-11-05T02:17:18.182Z,81.83
2022-11-05T02:20:15.950Z,82.11
2022-11-05T02:23:09.114Z,81.83
2022-11-05T02:25:53.591Z,81.71
2022-11-05T02:28:41.964Z,81.72
2022-11-05T02:31:17.693Z,81.93
2022-11-05T02:34:19.893Z,81.83
2022-11-05T02:37:31.783Z,82.68
2022-11-05T02:40:17.047Z,82.78
2022-11-05T02:42:52.580Z,82.35
2022-11-05T02:45:34.623Z,83.09
2022-11-05T02:48:33.064Z,82.98
2022-11-05T02:51:16.595Z,82.97
2022-11-05T02:54:19.436Z,83.70
2022-11-05T02:56:50.687Z,83.65
2022-11-05T02:59:18.088Z,83.64
2022-11-05T03:01:47.152Z,83.98
2022-11-05T03:04:17.920Z,84.05
2022-11-05T03:06:56.786Z,83.94
2022-11-05T03:09:41.027Z,84.22
2022-11-05T03:12:10.768Z,84.04
2022-11-05T03:14:49.939Z,83.89
2022-11-05T03:17:35.808Z,84.28
2022-11-05T03:20:15.486Z,83.82
2022-11-05T03:22:51.808Z,83.48
2022-11-05T03:25:24.204Z,83.58
2022-11-05T03:27:56.131Z,83.48
2022-11-05T03:30:25.081Z,83.82
2022-11-05T03:33:00.206Z,83.76
2022-11-05T03:35:31.613Z,84.07
2022-11-05T03:38:03.724Z,84.06
2022-11-05T03:40:35.197Z,83.84
2022-11-05T03:43:06.588Z,83.75
2022-11-05T03:45:40.069Z,83.99
2022-11-05T03:48:10.682Z,83.85
2022-11-05T03:50:53.067Z,84.18
2022-11-05T03:53:28.167Z,84.07
2022-11-05T03:55:59.359Z,84.18
2022-11-05T03:58:27.251Z,84.03
2022-11-05T04:00:54.147Z,83.94
2022-11-05T04:03:20.935Z,83.53
2022-11-05T04:06:07.612Z,83.53
2022-11-05T04:08:53.058Z,83.69
2022-11-05T04:11:38.457Z,83.74
2022-11-05T04:14:05.225Z,84.44
2022-11-05T04:16:50.254Z,84.30
2022-11-05T04:19:36.966Z,84.35
2022-11-05T04:22:22.239Z,84.38
2022-11-05T04:24:49.135Z,84.19
2022-11-05T04:27:15.896Z,84.61
2022-11-05T04:30:01.266Z,84.48
2022-11-05T04:32:28.019Z,84.26
2022-11-05T04:34:54.781Z,83.98
2022-11-05T04:37:21.515Z,84.33
2022-11-05T04:39:48.296Z,84.20
2022-11-05T04:42:15.001Z,83.72
2022-11-05T04:44:41.753Z,83.67
2022-11-05T04:47:08.568Z,84.15
2022-11-05T04:49:35.332Z,84.37
2022-11-05T04:52:02.065Z,84.47
2022-11-05T04:54:28.830Z,84.35
2022-11-05T04:56:55.634Z,84.27
2022-11-05T04:59:22.485Z,84.66
2022-11-05T05:01:53.195Z,84.09
2022-11-05T05:04:20.774Z,83.94
2022-11-05T05:06:47.549Z,83.70
2022-11-05T05:09:14.367Z,83.79
2022-11-05T05:11:41.205Z,83.78
2022-11-05T05:14:08.730Z,83.51
2022-11-05T05:16:35.536Z,83.49
2022-11-05T05:19:02.333Z,83.19
2022-11-05T05:21:41.711Z,83.48
2022-11-05T05:24:11.570Z,83.57
2022-11-05T05:26:41.553Z,83.57
2022-11-05T05:29:09.137Z,83.48
2022-11-05T05:31:36.468Z,83.86
2022-11-05T05:34:03.892Z,83.46
2022-11-05T05:36:31.073Z,83.67
2022-11-05T05:38:58.177Z,83.67
2022-11-05T05:41:25.019Z,84.03
2022-11-05T05:43:51.795Z,83.81
2022-11-05T05:46:19.687Z,83.94
2022-11-05T05:48:52.761Z,83.82
2022-11-05T05:51:20.064Z,84.05
2022-11-05T05:53:46.847Z,83.95
2022-11-05T05:56:19.520Z,83.91
2022-11-05T05:58:47.245Z,83.74
2022-11-05T06:01:19.336Z,83.73
2022-11-05T06:03:47.932Z,83.80
2022-11-05T06:06:16.259Z,84.03
2022-11-05T06:08:43.081Z,83.90
2022-11-05T06:11:09.970Z,83.97
2022-11-05T06:13:37.549Z,84.33
2022-11-05T06:16:06.793Z,84.16
2022-11-05T06:18:34.543Z,83.79
2022-11-05T06:21:06.447Z,83.70
2022-11-05T06:23:34.168Z,84.14
2022-11-05T06:26:08.916Z,84.28
2022-11-05T06:28:35.761Z,84.05
2022-11-05T06:31:02.893Z,84.06
2022-11-05T06:33:29.916Z,83.78
2022-11-05T06:36:00.855Z,83.43
2022-11-05T06:38:29.391Z,84.07
2022-11-05T06:40:59.445Z,84.35
2022-11-05T06:43:27.077Z,84.18
2022-11-05T06:45:54.218Z,84.19
2022-11-05T06:48:21.125Z,84.00
2022-11-05T06:50:47.901Z,84.17
2022-11-05T06:53:15.082Z,84.39
2022-11-05T06:55:41.859Z,83.98
2022-11-05T06:58:08.611Z,84.27
2022-11-05T07:00:35.434Z,84.95
2022-11-05T07:03:10.408Z,85.22
2022-11-05T07:05:40.409Z,85.09
2022-11-05T07:08:07.207Z,84.79
2022-11-05T07:10:33.976Z,84.86
2022-11-05T07:13:05.156Z,84.74
2022-11-05T07:15:34.427Z,84.55
2022-11-05T07:18:01.937Z,84.80
2022-11-05T07:20:33.497Z,84.59
2022-11-05T07:23:06.040Z,84.23
2022-11-05T07:25:34.107Z,84.18
2022-11-05T07:28:01.757Z,83.75
2022-11-05T07:30:29.189Z,83.89
2022-11-05T07:32:56.082Z,84.17
2022-11-05T07:35:23.263Z,84.15
2022-11-05T07:37:54.112Z,84.08
2022-11-05T07:40:22.810Z,84.15
2022-11-05T07:42:52.550Z,84.32
2022-11-05T07:45:20.174Z,84.53
2022-11-05T07:47:52.031Z,84.61
2022-11-05T07:50:21.177Z,84.51
2022-11-05T07:52:48.769Z,84.52
2022-11-05T07:55:16.761Z,84.47
2022-11-05T07:57:48.627Z,84.76
2022-11-05T08:00:18.068Z,84.53
2022-11-05T08:02:45.000Z,84.72
2022-11-05T08:05:11.959Z,84.46
2022-11-05T08:07:38.723Z,85.15
2022-11-05T08:10:05.846Z,84.99
2022-11-05T08:12:32.802Z,84.87
2022-11-05T08:14:59.586Z,84.80
2022-11-05T08:17:26.406Z,85.13
2022-11-05T08:19:53.174Z,84.60
2022-11-05T08:22:19.995Z,84.94
2022-11-05T08:24:46.769Z,85.00
2022-11-05T08:27:13.803Z,84.85
2022-11-05T08:29:40.519Z,84.70
2022-11-05T08:32:07.324Z,84.96
2022-11-05T08:34:34.083Z,84.79
2022-11-05T08:37:01.951Z,85.07
2022-11-05T08:39:28.705Z,84.81
2022-11-05T08:41:55.550Z,84.79
2022-11-05T08:44:22.380Z,84.69
2022-11-05T08:46:49.365Z,84.64
2022-11-05T08:49:16.103Z,85.12
2022-11-05T08:51:44.531Z,85.00
2022-11-05T08:54:11.437Z,84.91
2022-11-05T08:56:38.453Z,85.29
2022-11-05T08:59:05.257Z,85.17
2022-11-05T09:01:33.738Z,85.11
2022-11-05T09:04:00.655Z,85.16
2022-11-05T09:06:27.939Z,85.23
2022-11-05T09:08:55.031Z,84.95
2022-11-05T09:11:21.891Z,85.01
2022-11-05T09:13:48.753Z,84.79
2022-11-05T09:16:21.321Z,84.65
2022-11-05T09:18:49.413Z,84.84
2022-11-05T09:21:17.591Z,84.66
2022-11-05T09:23:47.663Z,84.15
2022-11-05T09:26:14.904Z,83.74
2022-11-05T09:28:43.370Z,83.71
2022-11-05T09:31:11.376Z,84.09
2022-11-05T09:33:40.462Z,84.25
2022-11-05T09:36:08.178Z,84.22
2022-11-05T09:38:35.820Z,84.48
2022-11-05T09:41:11.962Z,84.41
2022-11-05T09:43:43.964Z,84.08
2022-11-05T09:46:46.091Z,84.18
2022-11-05T09:49:25.348Z,83.60
2022-11-05T09:51:58.313Z,83.92
2022-11-05T09:54:34.374Z,83.83
2022-11-05T09:57:03.419Z,83.79
2022-11-05T09:59:58.380Z,83.96
2022-11-05T10:02:33.244Z,83.99
2022-11-05T10:05:09.712Z,84.00
2022-11-05T10:07:45.302Z,84.21
2022-11-05T10:10:54.945Z,83.95
2022-11-05T10:13:25.821Z,83.17
2022-11-05T10:16:02.402Z,82.90
2022-11-05T10:18:34.823Z,82.97
2022-11-05T10:21:01.844Z,82.66
2022-11-05T10:23:29.620Z,82.39
2022-11-05T10:26:03.611Z,82.19
2022-11-05T10:28:33.009Z,81.68
2022-11-05T10:31:04.218Z,82.28
2022-11-05T10:33:45.252Z,81.57
2022-11-05T10:36:22.555Z,81.98
2022-11-05T10:38:50.269Z,81.51
2022-11-05T10:41:47.697Z,80.24
2022-11-05T10:44:18.978Z,79.56
2022-11-05T10:47:30.853Z,78.88
2022-11-05T10:50:02.626Z,78.69
2022-11-05T10:52:38.360Z,79.04
2022-11-05T10:55:31.477Z,79.12
2022-11-05T10:58:13.452Z,78.95
2022-11-05T11:00:40.704Z,78.75
2022-11-05T11:03:32.030Z,78.06
2022-11-05T11:06:07.271Z,78.46
2022-11-05T11:08:42.256Z,78.17
2022-11-05T11:11:25.911Z,78.07
2022-11-05T11:14:17.261Z,77.66
2022-11-05T11:16:51.318Z,76.70
2022-11-05T11:19:21.345Z,76.80
2022-11-05T11:22:09.604Z,76.07
2022-11-05T11:24:48.430Z,75.53
2022-11-05T11:27:27.277Z,75.94
2022-11-05T11:30:18.187Z,75.33
2022-11-05T11:32:46.456Z,75.65
2022-11-05T11:35:25.135Z,74.72
2022-11-05T11:37:54.932Z,75.04
2022-11-05T11:40:33.136Z,75.00
2022-11-05T11:43:06.278Z,74.82
2022-11-05T11:45:38.207Z,74.71
2022-11-05T11:48:07.805Z,74.84
2022-11-05T11:50:36.382Z,74.65
2022-11-05T11:53:21.430Z,74.31
2022-11-05T11:56:15.724Z,74.32
2022-11-05T11:58:43.844Z,74.34
2022-11-05T12:01:35.444Z,74.53
2022-11-05T12:04:25.978Z,74.72
2022-11-05T12:07:10.801Z,74.38
2022-11-05T12:09:55.990Z,74.35
2022-11-05T12:12:35.647Z,74.32
2022-11-05T12:15:24.617Z,74.31
2022-11-05T12:18:05.313Z,74.36
2022-11-05T12:20:45.445Z,74.08
2022-11-05T12:23:30.416Z,74.26
2022-11-05T12:26:05.624Z,74.47
2022-11-05T12:29:18.313Z,74.28
2022-11-05T12:32:06.779Z,73.97
2022-11-05T12:34:52.067Z,72.69
2022-11-05T12:37:50.478Z,73.23
2022-11-05T12:40:23.134Z,73.11
2022-11-05T12:43:11.920Z,73.83
2022-11-05T12:46:20.252Z,73.66
2022-11-05T12:49:31.617Z,73.06
2022-11-05T12:52:12.131Z,73.21
2022-11-05T12:54:58.543Z,74.21
2022-11-05T12:57:29.246Z,74.76
2022-11-05T13:00:18.845Z,75.23
2022-11-05T13:02:56.403Z,74.74
2022-11-05T13:05:38.127Z,74.68
2022-11-05T13:08:14.646Z,74.67
2022-11-05T13:10:46.331Z,74.26
2022-11-05T13:13:30.867Z,74.52
2022-11-05T13:16:05.317Z,74.80
2022-11-05T13:18:44.722Z,74.69
2022-11-05T13:21:11.938Z,75.15
2022-11-05T13:23:46.814Z,74.68
2022-11-05T13:26:51.136Z,74.81
2022-11-05T13:29:21.114Z,75.43
2022-11-05T13:31:57.974Z,75.05
2022-11-05T13:34:24.781Z,74.59
2022-11-05T13:37:23.225Z,74.32
2022-11-05T13:40:00.209Z,74.47
2022-11-05T13:42:49.153Z,74.71
2022-11-05T13:45:34.392Z,74.78
2022-11-05T13:48:25.170Z,74.66
2022-11-05T13:51:49.487Z,73.88
2022-11-05T13:54:53.224Z,73.72
2022-11-05T13:57:35.173Z,73.79
2022-11-05T14:00:23.306Z,73.24
2022-11-05T14:03:16.014Z,73.19
2022-11-05T14:05:43.670Z,73.39
2022-11-05T14:08:16.513Z,72.31
2022-11-05T14:10:46.037Z,72.91
2022-11-05T14:13:50.833Z,72.59
2022-11-05T14:16:17.506Z,72.75
2022-11-05T14:19:04.486Z,72.67
2022-11-05T14:21:55.278Z,72.67
2022-11-05T14:24:22.040Z,72.77
2022-11-05T14:27:00.752Z,73.28
2022-11-05T14:29:43.861Z,73.08
2022-11-05T14:32:19.850Z,72.95
2022-11-05T14:35:04.251Z,73.28
2022-11-05T14:37:37.207Z,72.99
2022-11-05T14:40:22.120Z,73.14
2022-11-05T14:42:55.311Z,73.04
2022-11-05T14:45:34.551Z,72.64
2022-11-05T14:48:28.134Z,73.14
2022-11-05T14:50:55.260Z,73.00
2022-11-05T14:53:38.127Z,73.30
2022-11-05T14:56:09.315Z,73.77
2022-11-05T14:58:38.697Z,73.66
2022-11-05T15:01:14.708Z,73.69
2022-11-05T15:03:46.293Z,73.91
2022-11-05T15:06:33.538Z,73.63
2022-11-05T15:09:26.907Z,73.70
2022-11-05T15:11:56.670Z,73.36
2022-11-05T15:15:01.989Z,72.94
2022-11-05T15:17:39.038Z,73.18
2022-11-05T15:20:14.510Z,72.64
2022-11-05T15:22:45.086Z,72.46
2022-11-05T15:25:20.779Z,72.54
2022-11-05T15:27:53.654Z,72.48
2022-11-05T15:30:23.711Z,72.36
2022-11-05T15:32:51.725Z,72.49
2022-11-05T15:35:22.375Z,72.51
2022-11-05T15:37:55.941Z,72.24
2022-11-05T15:40:28.552Z,72.54
2022-11-05T15:43:17.385Z,73.23
2022-11-05T15:45:57.135Z,73.25
2022-11-05T15:48:23.883Z,73.01
2022-11-05T15:50:50.752Z,72.77
2022-11-05T15:53:47.602Z,73.26
2022-11-05T15:56:22.092Z,73.24
2022-11-05T15:59:28.258Z,72.61
2022-11-05T16:02:05.938Z,72.19
2022-11-05T16:04:35.091Z,72.91
2022-11-05T16:07:09.141Z,73.33
2022-11-05T16:09:38.601Z,73.80
2022-11-05T16:12:14.412Z,74.20
2022-11-05T16:14:42.012Z,74.97
2022-11-05T16:17:23.289Z,76.01
2022-11-05T16:19:51.098Z,76.58
2022-11-05T16:22:18.537Z,76.33
2022-11-05T16:24:46.317Z,76.57
2022-11-05T16:27:21.196Z,77.03
2022-11-05T16:29:56.474Z,76.53
2022-11-05T16:32:30.626Z,75.84
2022-11-05T16:35:04.371Z,75.95
2022-11-05T16:37:40.092Z,76.97
2022-11-05T16:40:17.853Z,76.87
2022-11-05T16:42:48.581Z,76.75
2022-11-05T16:45:17.136Z,76.18
2022-11-05T16:47:45.024Z,76.52
2022-11-05T16:50:25.719Z,77.17
2022-11-05T16:52:53.011Z,77.89
2022-11-05T16:55:20.348Z,78.08
2022-11-05T16:57:52.481Z,78.28
2022-11-05T17:00:21.234Z,77.83
2022-11-05T17:02:48.402Z,78.22
2022-11-05T17:05:25.797Z,78.63
2022-11-05T17:07:53.406Z,78.93
2022-11-05T17:10:22.135Z,78.64
2022-11-05T17:12:49.265Z,79.07
2022-11-05T17:15:27.095Z,79.02
2022-11-05T17:17:54.814Z,79.13
2022-11-05T17:20:39.538Z,79.54
2022-11-05T17:23:18.448Z,79.69
2022-11-05T17:25:53.217Z,79.59
2022-11-05T17:28:20.661Z,79.27
2022-11-05T17:30:54.351Z,79.79
2022-11-05T17:33:22.880Z,79.56
2022-11-05T17:35:50.919Z,79.82
2022-11-05T17:38:18.108Z,79.99
2022-11-05T17:40:44.861Z,80.14
2022-11-05T17:43:11.936Z,79.95
2022-11-05T17:45:47.053Z,79.84
2022-11-05T17:48:15.168Z,80.51
2022-11-05T17:50:47.526Z,80.34
2022-11-05T17:53:16.508Z,79.92
2022-11-05T17:55:45.165Z,79.58
2022-11-05T17:58:12.606Z,80.15
2022-11-05T18:00:40.732Z,80.69
2022-11-05T18:03:07.728Z,80.79
2022-11-05T18:05:34.655Z,80.82
2022-11-05T18:08:01.829Z,81.21
2022-11-05T18:10:28.657Z,81.20
2022-11-05T18:12:55.620Z,81.25
2022-11-05T18:15:22.449Z,81.45
2022-11-05T18:17:49.187Z,81.77
2022-11-05T18:20:19.248Z,82.00
2022-11-05T18:22:49.231Z,82.68
2022-11-05T18:25:16.902Z,82.65
2022-11-05T18:27:43.633Z,82.76
2022-11-05T18:30:14.069Z,82.33
2022-11-05T18:32:42.590Z,82.57
2022-11-05T18:35:09.832Z,82.37
2022-11-05T18:37:39.742Z,82.81
2022-11-05T18:40:07.626Z,82.70
2022-11-05T18:42:34.437Z,82.86
2022-11-05T18:45:01.231Z,83.32
2022-11-05T18:47:27.995Z,83.69
2022-11-05T18:49:54.813Z,83.78
2022-11-05T18:52:21.489Z,84.35
2022-11-05T18:54:48.329Z,84.48
2022-11-05T18:57:15.062Z,84.35
2022-11-05T18:59:46.695Z,83.93
2022-11-05T19:02:14.738Z,84.18
2022-11-05T19:04:55.095Z,84.32
2022-11-05T19:07:28.702Z,84.58
2022-11-05T19:09:55.549Z,84.51
2022-11-05T19:12:22.297Z,84.90
2022-11-05T19:14:49.054Z,84.50
2022-11-05T19:17:15.833Z,84.35
2022-11-05T19:19:42.587Z,83.55
2022-11-05T19:22:10.328Z,83.82
2022-11-05T19:24:37.091Z,84.01
2022-11-05T19:27:03.854Z,83.75
2022-11-05T19:29:30.651Z,84.07
2022-11-05T19:31:57.380Z,84.31
2022-11-05T19:34:24.214Z,84.65
2022-11-05T19:36:50.919Z,84.39
2022-11-05T19:39:17.736Z,83.64
2022-11-05T19:41:44.428Z,83.53
2022-11-05T19:44:11.324Z,83.21
2022-11-05T19:46:38.542Z,82.78
2022-11-05T19:49:05.282Z,81.98
2022-11-05T19:51:32.914Z,81.73
2022-11-05T19:54:02.393Z,81.72
2022-11-05T19:56:32.004Z,81.75
2022-11-05T19:58:59.844Z,82.25
2022-11-05T20:01:28.456Z,82.86
2022-11-05T20:03:57.073Z,82.75
2022-11-05T20:06:32.982Z,82.05
2022-11-05T20:11:51.246Z,81.42
2022-11-05T20:14:18.031Z,81.26
2022-11-05T20:16:45.757Z,82.13
2022-11-05T20:19:20.805Z,82.32
2022-11-05T20:21:48.161Z,81.55
2022-11-05T20:24:23.283Z,82.24
2022-11-05T20:26:50.298Z,82.50
2022-11-05T20:29:17.213Z,82.41
2022-11-05T20:31:43.957Z,81.88
2022-11-05T20:34:10.780Z,81.89
2022-11-05T20:36:39.469Z,81.76
2022-11-05T20:39:06.279Z,81.98
2022-11-05T20:41:33.297Z,82.11
2022-11-05T20:44:00.166Z,82.38
2022-11-05T20:46:27.007Z,82.93
2022-11-05T20:48:54.026Z,82.16
2022-11-05T20:51:22.508Z,82.35
2022-11-05T20:53:49.619Z,82.67
2022-11-05T20:56:25.288Z,83.13
2022-11-05T20:58:52.774Z,82.96
2022-11-05T21:01:20.481Z,82.82
2022-11-05T21:03:47.879Z,83.56
2022-11-05T21:06:15.041Z,83.54
2022-11-05T21:08:41.779Z,83.42
2022-11-05T21:11:09.025Z,83.54
2022-11-05T21:13:36.022Z,83.15
2022-11-05T21:16:06.094Z,82.55
2022-11-05T21:18:35.357Z,82.44
2022-11-05T21:21:08.325Z,82.39
2022-11-05T21:23:35.881Z,82.12
2022-11-05T21:26:06.603Z,82.22
2022-11-05T21:28:34.141Z,82.11
2022-11-05T21:31:03.406Z,81.90
2022-11-05T21:33:30.945Z,81.86
2022-11-05T21:35:58.002Z,82.00
2022-11-05T21:38:25.424Z,81.49
2022-11-05T21:40:52.738Z,81.79
2022-11-05T21:43:19.456Z,81.50
2022-11-05T21:45:46.306Z,81.12
2022-11-05T21:48:15.289Z,81.26
2022-11-05T21:51:01.498Z,81.13
2022-11-05T21:53:47.208Z,80.35
2022-11-05T21:56:41.872Z,80.81
2022-11-05T21:59:30.633Z,81.15
2022-11-05T22:02:01.671Z,80.90
2022-11-05T22:04:37.262Z,81.32
2022-11-05T22:07:04.879Z,80.91
2022-11-05T22:09:31.953Z,80.78
2022-11-05T22:11:59.480Z,81.28
2022-11-05T22:14:27.347Z,81.12
2022-11-05T22:16:54.359Z,81.34
2022-11-05T22:19:21.912Z,81.23
2022-11-05T22:21:49.006Z,81.04
2022-11-05T22:24:16.148Z,81.14
2022-11-05T22:26:43.454Z,80.90
2022-11-05T22:29:10.978Z,80.94
2022-11-05T22:31:37.823Z,80.92
2022-11-05T22:34:05.879Z,81.68
2022-11-05T22:36:34.139Z,81.59
2022-11-05T22:39:01.552Z,81.67
2022-11-05T22:41:28.359Z,81.56
2022-11-05T22:43:55.885Z,81.54
2022-11-05T22:46:24.971Z,81.27
2022-11-05T22:48:53.072Z,81.03
2022-11-05T22:51:23.165Z,81.03
2022-11-05T22:53:50.390Z,80.94
2022-11-05T22:56:20.850Z,80.93
2022-11-05T22:58:48.666Z,81.65
2022-11-05T23:01:16.300Z,81.97
2022-11-05T23:03:45.262Z,81.90
2022-11-05T23:06:42.290Z,81.87
2022-11-05T23:09:37.102Z,81.68
2022-11-05T23:12:06.414Z,81.46
2022-11-05T23:14:34.689Z,81.32
2022-11-05T23:17:19.911Z,81.46
2022-11-05T23:20:05.471Z,81.57
2022-11-05T23:22:51.041Z,81.46
2022-11-05T23:25:20.812Z,81.42
2022-11-05T23:27:50.052Z,81.53
2022-11-05T23:30:20.537Z,82.01
2022-11-05T23:32:48.113Z,81.92
2022-11-05T23:35:15.214Z,81.86
2022-11-05T23:38:00.663Z,82.43
2022-11-05T23:40:30.525Z,81.98
2022-11-05T23:43:16.083Z,82.01
2022-11-05T23:45:59.228Z,81.82
2022-11-05T23:48:37.230Z,81.67
2022-11-05T23:51:09.321Z,81.48
2022-11-05T23:53:40.062Z,81.78
2022-11-05T23:56:14.641Z,82.54
2022-11-05T23:58:42.449Z,82.25
