createdAt,value
2018-01-23T00:00:22.149Z,101526.23
2018-01-23T00:01:26.276Z,101530.66
2018-01-23T00:02:31.248Z,101540.40
2018-01-23T00:03:35.637Z,101536.45
2018-01-23T00:04:39.917Z,101538.23
2018-01-23T00:05:44.348Z,101537.31
2018-01-23T00:06:48.425Z,101537.65
2018-01-23T00:07:52.535Z,101531.91
2018-01-23T00:08:56.653Z,101538.97
2018-01-23T00:10:00.868Z,101542.02
2018-01-23T00:11:05.006Z,101550.84
2018-01-23T00:12:09.566Z,101550.00
2018-01-23T00:13:13.782Z,101558.39
2018-01-23T00:14:17.882Z,101557.11
2018-01-23T00:15:22.257Z,101564.64
2018-01-23T00:16:26.408Z,101564.20
2018-01-23T00:17:31.761Z,101569.09
2018-01-23T00:18:36.183Z,101561.15
2018-01-23T00:19:40.398Z,101559.38
2018-01-23T00:20:44.591Z,101567.77
2018-01-23T00:21:48.741Z,101568.14
2018-01-23T00:22:52.956Z,101565.53
2018-01-23T00:23:57.141Z,101564.64
2018-01-23T00:25:01.561Z,101569.50
2018-01-23T00:26:05.693Z,101567.66
2018-01-23T00:27:09.798Z,101565.45
2018-01-23T00:28:14.013Z,101563.25
2018-01-23T00:29:18.198Z,101568.10
2018-01-23T00:30:22.433Z,101567.62
2018-01-23T00:31:27.210Z,101566.30
2018-01-23T00:32:32.304Z,101570.67
2018-01-23T00:33:36.390Z,101572.03
2018-01-23T00:34:40.611Z,101571.67
2018-01-23T00:35:44.744Z,101574.36
2018-01-23T00:36:48.840Z,101575.72
2018-01-23T00:37:53.336Z,101576.67
2018-01-23T00:38:57.459Z,101572.22
2018-01-23T00:40:01.689Z,101569.13
2018-01-23T00:41:05.784Z,101567.80
2018-01-23T00:42:09.993Z,101571.81
2018-01-23T00:43:14.140Z,101567.84
2018-01-23T00:44:18.218Z,101572.28
2018-01-23T00:45:22.736Z,101573.17
2018-01-23T00:46:27.132Z,101568.75
2018-01-23T00:47:31.349Z,101574.02
2018-01-23T00:48:35.460Z,101570.05
2018-01-23T00:49:39.736Z,101577.08
2018-01-23T00:50:44.264Z,101573.03
2018-01-23T00:51:48.587Z,101579.69
2018-01-23T00:52:52.752Z,101582.75
2018-01-23T00:53:56.905Z,101583.19
2018-01-23T00:55:01.088Z,101592.49
2018-01-23T00:56:05.187Z,101587.19
2018-01-23T00:57:09.614Z,101594.19
2018-01-23T00:58:13.835Z,101588.84
2018-01-23T00:59:17.986Z,101587.05
2018-01-23T01:00:22.244Z,101585.71
2018-01-23T01:01:26.346Z,101584.35
2018-01-23T01:02:30.501Z,101589.29
2018-01-23T01:03:34.901Z,101588.04
2018-01-23T01:04:39.013Z,101584.95
2018-01-23T01:05:43.106Z,101584.95
2018-01-23T01:06:47.213Z,101580.09
2018-01-23T01:07:51.357Z,101579.25
2018-01-23T01:08:55.524Z,101588.48
2018-01-23T01:09:59.631Z,101584.62
2018-01-23T01:11:03.749Z,101578.03
2018-01-23T01:12:07.827Z,101584.21
2018-01-23T01:13:11.944Z,101580.30
2018-01-23T01:14:16.089Z,101592.23
2018-01-23T01:15:20.610Z,101586.89
2018-01-23T01:16:24.720Z,101591.34
2018-01-23T01:17:29.356Z,101592.19
2018-01-23T01:18:34.069Z,101594.33
2018-01-23T01:19:38.278Z,101589.47
2018-01-23T01:20:42.494Z,101592.56
2018-01-23T01:21:46.954Z,101595.22
2018-01-23T01:22:51.067Z,101594.81
2018-01-23T01:23:55.154Z,101600.88
2018-01-23T01:24:59.337Z,101601.36
2018-01-23T01:26:03.512Z,101597.79
2018-01-23T01:27:07.583Z,101597.34
2018-01-23T01:28:11.996Z,101602.72
2018-01-23T01:29:16.203Z,101602.25
2018-01-23T01:30:20.647Z,101606.70
2018-01-23T01:31:24.756Z,101600.95
2018-01-23T01:32:28.904Z,101607.50
2018-01-23T01:33:33.754Z,101610.08
2018-01-23T01:34:38.227Z,101609.59
2018-01-23T01:35:42.360Z,101606.98
2018-01-23T01:36:46.596Z,101614.00
2018-01-23T01:37:50.752Z,101608.27
2018-01-23T01:38:54.897Z,101613.97
2018-01-23T01:39:59.365Z,101612.59
2018-01-23T01:41:03.473Z,101615.77
2018-01-23T01:42:07.720Z,101621.42
2018-01-23T01:43:11.920Z,101620.63
2018-01-23T01:44:16.021Z,101626.84
2018-01-23T01:45:20.640Z,101637.92
2018-01-23T01:46:24.772Z,101629.58
2018-01-23T01:47:29.872Z,101629.17
2018-01-23T01:48:42.664Z,101634.07
2018-01-23T01:49:46.781Z,101637.08
2018-01-23T01:50:50.911Z,101632.10
2018-01-23T01:51:55.044Z,101635.55
2018-01-23T01:52:59.284Z,101638.19
2018-01-23T01:54:03.784Z,101634.18
2018-01-23T01:55:07.868Z,101634.22
2018-01-23T01:56:12.024Z,101643.48
2018-01-23T01:57:16.170Z,101642.20
2018-01-23T01:58:20.373Z,101646.17
2018-01-23T01:59:24.539Z,101644.77
2018-01-23T02:00:29.425Z,101650.02
2018-01-23T02:01:33.529Z,101650.44
2018-01-23T02:02:37.686Z,101653.49
2018-01-23T02:03:41.773Z,101648.64
2018-01-23T02:04:45.896Z,101652.16
2018-01-23T02:05:50.132Z,101658.73
2018-01-23T02:06:54.533Z,101658.73
2018-01-23T02:07:58.621Z,101653.44
2018-01-23T02:09:02.831Z,101664.02
2018-01-23T02:10:06.930Z,101654.70
2018-01-23T02:11:11.071Z,101652.45
2018-01-23T02:12:15.238Z,101649.81
2018-01-23T02:13:19.654Z,101658.63
2018-01-23T02:14:23.740Z,101652.02
2018-01-23T02:15:29.490Z,101652.89
2018-01-23T02:16:33.589Z,101649.80
2018-01-23T02:17:37.722Z,101651.97
2018-01-23T02:18:41.852Z,101657.26
2018-01-23T02:19:46.331Z,101654.61
2018-01-23T02:20:50.480Z,101657.26
2018-01-23T02:21:54.596Z,101656.77
2018-01-23T02:22:58.657Z,101651.96
2018-01-23T02:24:02.916Z,101655.05
2018-01-23T02:25:07.069Z,101657.30
2018-01-23T02:26:11.146Z,101659.95
2018-01-23T02:27:15.296Z,101660.34
2018-01-23T02:28:19.354Z,101662.66
2018-01-23T02:29:23.576Z,101667.11
2018-01-23T02:30:28.404Z,101667.17
2018-01-23T02:31:32.527Z,101668.59
2018-01-23T02:32:36.966Z,101671.19
2018-01-23T02:33:41.192Z,101669.03
2018-01-23T02:34:45.327Z,101673.02
2018-01-23T02:35:49.392Z,101670.31
2018-01-23T02:36:53.494Z,101667.36
2018-01-23T02:37:57.608Z,101667.31
2018-01-23T02:39:02.117Z,101668.14
2018-01-23T02:40:05.724Z,101673.34
2018-01-23T02:41:09.925Z,101666.33
2018-01-23T02:42:14.049Z,101670.80
2018-01-23T02:43:18.211Z,101676.08
2018-01-23T02:44:22.344Z,101671.63
2018-01-23T02:45:26.864Z,101673.00
2018-01-23T02:46:31.859Z,101678.69
2018-01-23T02:47:36.965Z,101684.09
2018-01-23T02:48:41.071Z,101683.20
2018-01-23T02:49:45.317Z,101684.97
2018-01-23T02:50:49.542Z,101688.93
2018-01-23T02:51:53.675Z,101691.15
2018-01-23T02:52:57.772Z,101687.17
2018-01-23T02:54:01.985Z,101688.98
2018-01-23T02:55:06.080Z,101692.56
2018-01-23T02:56:10.589Z,101699.28
2018-01-23T02:57:14.674Z,101698.05
2018-01-23T02:58:18.755Z,101696.33
2018-01-23T02:59:22.932Z,101698.05
2018-01-23T03:00:27.372Z,101703.78
2018-01-23T03:01:31.567Z,101706.44
2018-01-23T03:02:36.022Z,101705.16
2018-01-23T03:03:40.112Z,101705.12
2018-01-23T03:04:44.300Z,101705.42
2018-01-23T03:05:48.380Z,101700.03
2018-01-23T03:06:52.469Z,101708.41
2018-01-23T03:07:56.548Z,101705.81
2018-01-23T03:09:01.359Z,101713.31
2018-01-23T03:10:05.556Z,101710.31
2018-01-23T03:11:09.683Z,101712.56
2018-01-23T03:12:13.903Z,101710.80
2018-01-23T03:13:18.068Z,101709.83
2018-01-23T03:14:22.205Z,101715.42
2018-01-23T03:15:27.057Z,101716.30
2018-01-23T03:16:31.483Z,101711.39
2018-01-23T03:17:36.562Z,101722.42
2018-01-23T03:18:41.739Z,101711.84
2018-01-23T03:19:45.852Z,101713.59
2018-01-23T03:20:50.049Z,101719.77
2018-01-23T03:21:54.432Z,101724.63
2018-01-23T03:22:58.625Z,101721.48
2018-01-23T03:24:02.804Z,101724.03
2018-01-23T03:25:07.012Z,101730.70
2018-01-23T03:26:11.191Z,101731.59
2018-01-23T03:27:15.291Z,101733.39
2018-01-23T03:28:19.759Z,101733.85
2018-01-23T03:29:23.840Z,101733.84
2018-01-23T03:30:28.198Z,101741.84
2018-01-23T03:31:32.467Z,101741.52
2018-01-23T03:32:36.519Z,101734.44
2018-01-23T03:33:41.358Z,101739.69
2018-01-23T03:34:46.891Z,101737.81
2018-01-23T03:35:51.011Z,101740.84
2018-01-23T03:36:55.129Z,101740.78
2018-01-23T03:37:59.244Z,101735.93
2018-01-23T03:39:03.468Z,101744.42
2018-01-23T03:40:07.524Z,101744.03
2018-01-23T03:41:11.612Z,101740.08
2018-01-23T03:42:15.807Z,101746.27
2018-01-23T03:43:19.919Z,101748.91
2018-01-23T03:44:24.053Z,101752.98
2018-01-23T03:45:28.283Z,101753.77
2018-01-23T03:46:32.668Z,101756.34
2018-01-23T03:47:37.286Z,101759.70
2018-01-23T03:48:41.412Z,101754.34
2018-01-23T03:49:45.645Z,101761.08
2018-01-23T03:50:49.756Z,101757.55
2018-01-23T03:51:53.864Z,101759.81
2018-01-23T03:52:58.117Z,101762.86
2018-01-23T03:54:03.336Z,101763.39
2018-01-23T03:55:07.409Z,101762.52
2018-01-23T03:56:11.507Z,101765.10
2018-01-23T03:57:15.714Z,101759.77
2018-01-23T03:58:19.896Z,101763.78
2018-01-23T03:59:24.049Z,101767.27
2018-01-23T04:00:30.060Z,101769.92
2018-01-23T04:01:34.180Z,101763.34
2018-01-23T04:02:38.404Z,101767.31
2018-01-23T04:03:42.525Z,101769.45
2018-01-23T04:04:46.725Z,101768.53
2018-01-23T04:05:50.864Z,101769.91
2018-01-23T04:06:54.935Z,101774.81
2018-01-23T04:07:59.131Z,101770.80
2018-01-23T04:09:03.251Z,101768.65
2018-01-23T04:10:07.464Z,101766.05
2018-01-23T04:11:11.540Z,101773.13
2018-01-23T04:12:15.705Z,101773.50
2018-01-23T04:13:20.204Z,101773.43
2018-01-23T04:14:24.317Z,101772.67
2018-01-23T04:15:28.862Z,101775.39
2018-01-23T04:16:33.701Z,101777.65
2018-01-23T04:17:37.803Z,101786.46
2018-01-23T04:18:41.952Z,101781.67
2018-01-23T04:19:46.339Z,101784.26
2018-01-23T04:20:50.558Z,101781.67
2018-01-23T04:21:54.630Z,101783.88
2018-01-23T04:22:58.749Z,101777.54
2018-01-23T04:24:02.936Z,101785.90
2018-01-23T04:25:07.040Z,101791.52
2018-01-23T04:26:11.452Z,101785.23
2018-01-23T04:27:15.613Z,101794.88
2018-01-23T04:28:19.854Z,101796.63
2018-01-23T04:29:23.969Z,101798.34
2018-01-23T04:30:28.742Z,101793.03
2018-01-23T04:31:33.449Z,101803.61
2018-01-23T04:32:37.888Z,101798.23
2018-01-23T04:33:41.959Z,101799.11
2018-01-23T04:34:46.176Z,101797.40
2018-01-23T04:35:50.295Z,101797.44
2018-01-23T04:37:00.956Z,101796.19
2018-01-23T04:38:05.077Z,101799.71
2018-01-23T04:39:09.480Z,101800.16
2018-01-23T04:40:13.685Z,101801.85
2018-01-23T04:41:17.843Z,101806.63
2018-01-23T04:42:21.951Z,101806.61
2018-01-23T04:43:26.086Z,101813.67
2018-01-23T04:44:30.187Z,101813.22
2018-01-23T04:45:36.073Z,101810.57
2018-01-23T04:46:40.303Z,101811.47
2018-01-23T04:47:44.463Z,101812.87
2018-01-23T04:48:48.589Z,101811.19
2018-01-23T04:49:52.729Z,101810.75
2018-01-23T04:50:56.912Z,101814.72
2018-01-23T04:52:01.009Z,101816.85
2018-01-23T04:53:05.109Z,101823.03
2018-01-23T04:54:09.205Z,101812.45
2018-01-23T04:55:13.414Z,101816.04
2018-01-23T04:56:17.591Z,101816.60
2018-01-23T04:57:21.728Z,101823.22
2018-01-23T04:58:26.171Z,101821.84
2018-01-23T04:59:30.425Z,101823.16
2018-01-23T05:00:35.327Z,101823.09
2018-01-23T05:01:39.435Z,101827.56
2018-01-23T05:02:44.159Z,101826.25
2018-01-23T05:03:48.337Z,101823.16
2018-01-23T05:04:52.780Z,101823.29
2018-01-23T05:05:56.892Z,101821.03
2018-01-23T05:07:01.003Z,101826.39
2018-01-23T05:08:05.196Z,101829.47
2018-01-23T05:09:09.302Z,101824.23
2018-01-23T05:10:13.499Z,101823.74
2018-01-23T05:11:17.929Z,101829.45
2018-01-23T05:12:22.034Z,101827.13
2018-01-23T05:13:26.152Z,101825.88
2018-01-23T05:14:30.369Z,101828.47
2018-01-23T05:15:34.564Z,101827.13
2018-01-23T05:16:38.742Z,101825.36
2018-01-23T05:17:42.844Z,101831.55
2018-01-23T05:18:47.005Z,101835.12
2018-01-23T05:19:51.167Z,101834.69
2018-01-23T05:20:55.228Z,101837.73
2018-01-23T05:21:59.381Z,101832.03
2018-01-23T05:23:03.562Z,101833.30
2018-01-23T05:24:07.668Z,101835.09
2018-01-23T05:25:11.787Z,101834.19
2018-01-23T05:26:15.892Z,101834.19
2018-01-23T05:27:20.412Z,101832.86
2018-01-23T05:28:24.534Z,101837.27
2018-01-23T05:29:28.664Z,101849.12
2018-01-23T05:30:33.691Z,101835.45
2018-01-23T05:31:37.792Z,101838.61
2018-01-23T05:32:42.063Z,101839.16
2018-01-23T05:33:46.551Z,101840.55
2018-01-23T05:34:50.666Z,101849.77
2018-01-23T05:35:54.769Z,101842.25
2018-01-23T05:36:58.918Z,101849.69
2018-01-23T05:38:03.127Z,101847.50
2018-01-23T05:39:07.251Z,101851.08
2018-01-23T05:40:11.674Z,101851.08
2018-01-23T05:41:15.785Z,101851.02
2018-01-23T05:42:19.950Z,101847.05
2018-01-23T05:43:24.170Z,101846.16
2018-01-23T05:44:28.379Z,101851.95
2018-01-23T05:45:33.656Z,101852.80
2018-01-23T05:46:38.636Z,101858.14
2018-01-23T05:47:42.764Z,101859.90
2018-01-23T05:48:46.949Z,101853.30
2018-01-23T05:49:51.051Z,101851.47
2018-01-23T05:50:55.142Z,101852.27
2018-01-23T05:51:59.337Z,101851.34
2018-01-23T05:53:03.460Z,101857.14
2018-01-23T05:54:07.693Z,101859.97
2018-01-23T05:55:11.811Z,101870.50
2018-01-23T05:56:15.948Z,101860.71
2018-01-23T05:57:20.165Z,101858.45
2018-01-23T05:58:24.298Z,101866.51
2018-01-23T05:59:28.826Z,101869.98
2018-01-23T06:00:33.601Z,101871.67
2018-01-23T06:01:37.692Z,101874.70
2018-01-23T06:02:41.829Z,101872.95
2018-01-23T06:03:45.905Z,101874.70
2018-01-23T06:04:50.121Z,101876.89
2018-01-23T06:05:54.540Z,101879.98
2018-01-23T06:06:58.721Z,101878.67
2018-01-23T06:08:02.950Z,101880.87
2018-01-23T06:09:07.266Z,101882.19
2018-01-23T06:10:11.412Z,101882.70
2018-01-23T06:11:15.556Z,101879.62
2018-01-23T06:12:20.032Z,101882.72
2018-01-23T06:13:24.934Z,101884.41
2018-01-23T06:14:29.063Z,101883.89
2018-01-23T06:15:33.209Z,101888.69
2018-01-23T06:16:38.391Z,101879.05
2018-01-23T06:17:42.912Z,101883.88
2018-01-23T06:18:47.012Z,101884.77
2018-01-23T06:19:51.277Z,101885.16
2018-01-23T06:20:55.420Z,101881.59
2018-01-23T06:21:59.604Z,101886.88
2018-01-23T06:23:03.798Z,101889.02
2018-01-23T06:24:08.272Z,101889.08
2018-01-23T06:25:12.439Z,101886.09
2018-01-23T06:26:16.684Z,101887.47
2018-01-23T06:27:20.789Z,101885.65
2018-01-23T06:28:25.019Z,101885.60
2018-01-23T06:29:29.180Z,101889.53
2018-01-23T06:30:35.091Z,101893.50
2018-01-23T06:31:39.897Z,101896.14
2018-01-23T06:32:44.129Z,101897.45
2018-01-23T06:33:48.320Z,101894.37
2018-01-23T06:34:52.460Z,101893.94
2018-01-23T06:35:56.584Z,101898.77
2018-01-23T06:37:01.109Z,101892.55
2018-01-23T06:38:05.239Z,101890.33
2018-01-23T06:39:09.339Z,101903.09
2018-01-23T06:40:13.457Z,101895.63
2018-01-23T06:41:18.102Z,101898.25
2018-01-23T06:42:22.279Z,101894.72
2018-01-23T06:43:26.416Z,101895.09
2018-01-23T06:44:30.512Z,101897.74
2018-01-23T06:45:34.834Z,101895.53
2018-01-23T06:46:39.043Z,101892.02
2018-01-23T06:47:43.273Z,101894.65
2018-01-23T06:48:47.429Z,101895.97
2018-01-23T06:49:51.599Z,101900.39
2018-01-23T06:50:55.705Z,101895.16
2018-01-23T06:51:59.823Z,101900.02
2018-01-23T06:53:04.311Z,101900.41
2018-01-23T06:54:08.451Z,101910.08
2018-01-23T06:55:12.943Z,101907.02
2018-01-23T06:56:17.053Z,101906.12
2018-01-23T06:57:21.144Z,101907.95
2018-01-23T06:58:25.374Z,101913.25
2018-01-23T06:59:29.530Z,101911.92
2018-01-23T07:00:33.900Z,101912.30
2018-01-23T07:01:38.052Z,101915.45
2018-01-23T07:02:43.377Z,101921.73
2018-01-23T07:03:47.568Z,101922.69
2018-01-23T07:04:52.000Z,101920.38
2018-01-23T07:05:56.099Z,101918.11
2018-01-23T07:07:00.298Z,101920.37
2018-01-23T07:08:04.438Z,101920.38
2018-01-23T07:09:08.754Z,101917.22
2018-01-23T07:10:12.861Z,101923.04
2018-01-23T07:11:17.352Z,101921.33
2018-01-23T07:12:21.452Z,101917.43
2018-01-23T07:13:25.540Z,101922.16
2018-01-23T07:14:29.797Z,101923.40
2018-01-23T07:15:34.752Z,101922.94
2018-01-23T07:16:39.029Z,101926.31
2018-01-23T07:17:43.466Z,101934.13
2018-01-23T07:18:47.593Z,101931.47
2018-01-23T07:19:51.724Z,101935.00
2018-01-23T07:20:55.935Z,101932.29
2018-01-23T07:22:00.077Z,101929.14
2018-01-23T07:23:04.186Z,101935.30
2018-01-23T07:24:08.293Z,101938.02
2018-01-23T07:25:12.499Z,101934.50
2018-01-23T07:26:16.734Z,101946.52
2018-01-23T07:27:20.844Z,101943.96
2018-01-23T07:28:24.937Z,101944.83
2018-01-23T07:29:29.108Z,101945.72
2018-01-23T07:30:33.578Z,101945.70
2018-01-23T07:31:39.284Z,101948.73
2018-01-23T07:32:43.483Z,101946.53
2018-01-23T07:33:47.932Z,101947.86
2018-01-23T07:34:51.993Z,101947.94
2018-01-23T07:35:56.126Z,101946.31
2018-01-23T07:37:00.576Z,101958.28
2018-01-23T07:38:04.715Z,101948.52
2018-01-23T07:39:09.052Z,101951.02
2018-01-23T07:40:13.457Z,101950.50
2018-01-23T07:41:17.574Z,101953.64
2018-01-23T07:42:21.807Z,101955.79
2018-01-23T07:43:25.920Z,101965.39
2018-01-23T07:44:30.187Z,101965.06
2018-01-23T07:45:34.791Z,101961.97
2018-01-23T07:46:39.917Z,101962.11
2018-01-23T07:47:44.064Z,101961.25
2018-01-23T07:48:48.121Z,101966.07
2018-01-23T07:49:52.280Z,101963.80
2018-01-23T07:50:56.349Z,101970.84
2018-01-23T07:52:00.587Z,101969.08
2018-01-23T07:53:06.105Z,101969.03
2018-01-23T07:54:10.249Z,101969.91
2018-01-23T07:55:14.379Z,101968.08
2018-01-23T07:56:18.520Z,101974.81
2018-01-23T07:57:22.713Z,101976.69
2018-01-23T07:58:26.808Z,101974.98
2018-01-23T07:59:31.301Z,101972.84
2018-01-23T08:00:35.861Z,101982.05
2018-01-23T08:01:40.064Z,101979.77
2018-01-23T08:02:45.119Z,101985.12
2018-01-23T08:03:49.255Z,101979.31
2018-01-23T08:04:53.361Z,101969.59
2018-01-23T08:05:57.781Z,101976.73
2018-01-23T08:07:01.959Z,101973.14
2018-01-23T08:08:06.099Z,101978.14
2018-01-23T08:09:10.217Z,101977.77
2018-01-23T08:10:14.337Z,101979.16
2018-01-23T08:11:18.480Z,101980.05
2018-01-23T08:12:23.023Z,101976.91
2018-01-23T08:13:27.161Z,101978.16
2018-01-23T08:14:31.317Z,101976.84
2018-01-23T08:15:35.776Z,101969.25
2018-01-23T08:16:39.948Z,101978.21
2018-01-23T08:17:44.057Z,101972.44
2018-01-23T08:18:48.948Z,101976.16
2018-01-23T08:19:53.072Z,101971.88
2018-01-23T08:20:57.267Z,101972.70
2018-01-23T08:22:01.465Z,101973.89
2018-01-23T08:23:05.628Z,101974.86
2018-01-23T08:24:09.744Z,101978.82
2018-01-23T08:25:14.272Z,101975.67
2018-01-23T08:26:18.385Z,101977.39
2018-01-23T08:27:22.508Z,101978.66
2018-01-23T08:28:26.726Z,101974.62
2018-01-23T08:29:30.956Z,101972.50
2018-01-23T08:30:36.366Z,101970.64
2018-01-23T08:31:40.818Z,101972.63
2018-01-23T08:32:44.939Z,101978.30
2018-01-23T08:33:49.049Z,101987.95
2018-01-23T08:34:53.260Z,101985.67
2018-01-23T08:35:57.402Z,101981.67
2018-01-23T08:37:01.509Z,101975.00
2018-01-23T08:38:06.033Z,101981.38
2018-01-23T08:39:10.185Z,101979.11
2018-01-23T08:40:14.286Z,101981.14
2018-01-23T08:41:18.864Z,101985.04
2018-01-23T08:42:23.032Z,101983.19
2018-01-23T08:43:27.113Z,101984.08
2018-01-23T08:44:31.240Z,101982.50
2018-01-23T08:45:36.716Z,101985.22
2018-01-23T08:46:41.584Z,101983.81
2018-01-23T08:47:45.751Z,101986.83
2018-01-23T08:48:50.272Z,101979.45
2018-01-23T08:49:54.433Z,101976.81
2018-01-23T08:50:58.866Z,101983.42
2018-01-23T08:52:03.075Z,101983.80
2018-01-23T08:53:07.293Z,101978.50
2018-01-23T08:54:11.543Z,101984.53
2018-01-23T08:55:15.610Z,101978.30
2018-01-23T08:56:19.699Z,101987.55
2018-01-23T08:57:24.148Z,101989.63
2018-01-23T08:58:28.433Z,101987.05
2018-01-23T08:59:32.638Z,101991.77
2018-01-23T09:00:37.720Z,101987.86
2018-01-23T09:01:41.850Z,101990.34
2018-01-23T09:02:45.938Z,101990.67
2018-01-23T09:03:50.723Z,101990.94
2018-01-23T09:05:52.157Z,101989.91
2018-01-23T09:06:56.552Z,101998.38
2018-01-23T09:08:01.031Z,101999.34
2018-01-23T09:09:06.048Z,101997.19
2018-01-23T09:10:10.239Z,101997.56
2018-01-23T09:11:14.465Z,101997.86
2018-01-23T09:12:18.617Z,102004.57
2018-01-23T09:13:22.860Z,101996.11
2018-01-23T09:14:26.969Z,101998.74
2018-01-23T09:15:31.132Z,101995.14
2018-01-23T09:16:35.672Z,101994.78
2018-01-23T09:17:39.804Z,102005.38
2018-01-23T09:18:43.946Z,101998.01
2018-01-23T09:19:48.109Z,101995.88
2018-01-23T09:20:52.212Z,102005.51
2018-01-23T09:21:56.405Z,102001.48
2018-01-23T09:23:00.817Z,102005.44
2018-01-23T09:24:05.813Z,102004.94
2018-01-23T09:25:10.049Z,101996.23
2018-01-23T09:26:14.169Z,101996.56
2018-01-23T09:27:18.558Z,101997.55
2018-01-23T09:28:22.738Z,101998.07
2018-01-23T09:29:27.163Z,101992.41
2018-01-23T09:30:31.345Z,101998.86
2018-01-23T09:31:36.237Z,101998.38
2018-01-23T09:32:40.445Z,102003.59
2018-01-23T09:33:44.549Z,102002.20
2018-01-23T09:34:49.231Z,102003.53
2018-01-23T09:35:53.369Z,102003.95
2018-01-23T09:36:57.492Z,102008.02
2018-01-23T09:38:01.714Z,102010.28
2018-01-23T09:39:06.093Z,102007.06
2018-01-23T09:40:10.419Z,102017.27
2018-01-23T09:41:14.813Z,102014.13
2018-01-23T09:42:18.922Z,102009.70
2018-01-23T09:43:23.153Z,102009.27
2018-01-23T09:44:27.325Z,102014.98
2018-01-23T09:45:31.812Z,102011.92
2018-01-23T09:46:35.885Z,102021.19
2018-01-23T09:47:40.271Z,102009.41
2018-01-23T09:48:44.474Z,102019.75
2018-01-23T09:49:48.614Z,102016.55
2018-01-23T09:50:53.761Z,102017.80
2018-01-23T09:51:57.890Z,102016.09
2018-01-23T09:53:02.080Z,102024.13
2018-01-23T09:54:06.596Z,102024.05
2018-01-23T09:55:10.776Z,102015.59
2018-01-23T09:56:14.900Z,102018.89
2018-01-23T09:57:19.010Z,102019.40
2018-01-23T09:58:23.177Z,102023.48
2018-01-23T09:59:27.385Z,102021.16
2018-01-23T10:00:31.788Z,102021.67
2018-01-23T10:01:36.241Z,102024.32
2018-01-23T10:02:41.322Z,102022.61
2018-01-23T10:03:45.487Z,102016.05
2018-01-23T10:04:49.747Z,102024.44
2018-01-23T10:05:53.891Z,102012.19
2018-01-23T10:06:58.014Z,102026.76
2018-01-23T10:08:02.152Z,102027.47
2018-01-23T10:09:06.810Z,102021.72
2018-01-23T10:10:11.024Z,102022.48
2018-01-23T10:11:15.163Z,102023.30
2018-01-23T10:12:19.712Z,102024.98
2018-01-23T10:13:23.858Z,102025.30
2018-01-23T10:14:27.969Z,102028.40
2018-01-23T10:15:32.140Z,102032.42
2018-01-23T10:16:36.363Z,102036.33
2018-01-23T10:17:41.480Z,102027.13
2018-01-23T10:18:45.963Z,102028.02
2018-01-23T10:19:50.096Z,102032.51
2018-01-23T10:20:54.183Z,102035.17
2018-01-23T10:21:58.400Z,102021.84
2018-01-23T10:23:02.629Z,102028.95
2018-01-23T10:24:06.898Z,102014.27
2018-01-23T10:25:11.355Z,102005.44
2018-01-23T10:26:15.558Z,102022.27
2018-01-23T10:27:19.768Z,102007.83
2018-01-23T10:28:24.732Z,102008.79
2018-01-23T10:29:28.838Z,102014.59
2018-01-23T10:30:33.101Z,102008.58
2018-01-23T10:31:37.916Z,101999.44
2018-01-23T10:32:42.671Z,102000.87
2018-01-23T10:33:47.466Z,102002.52
2018-01-23T10:34:52.592Z,101995.89
2018-01-23T10:35:56.648Z,102007.83
2018-01-23T10:37:01.246Z,102009.53
2018-01-23T10:38:05.345Z,102006.89
2018-01-23T10:39:09.586Z,102009.48
2018-01-23T10:40:13.696Z,102011.30
2018-01-23T10:41:17.862Z,102017.61
2018-01-23T10:42:21.971Z,102005.63
2018-01-23T10:43:26.438Z,102000.48
2018-01-23T10:44:30.727Z,102004.08
2018-01-23T10:45:34.921Z,102003.19
2018-01-23T10:46:39.042Z,102007.02
2018-01-23T10:47:43.764Z,102008.71
2018-01-23T10:48:47.877Z,102000.38
2018-01-23T10:49:52.476Z,101999.98
2018-01-23T10:50:56.610Z,101997.39
2018-01-23T10:52:00.774Z,102007.11
2018-01-23T10:53:04.937Z,101996.06
2018-01-23T10:54:09.100Z,101993.08
2018-01-23T10:55:13.980Z,101991.35
2018-01-23T10:56:18.155Z,101996.63
2018-01-23T10:57:22.387Z,101987.81
2018-01-23T10:58:26.534Z,101972.48
2018-01-23T10:59:30.773Z,101977.05
2018-01-23T11:00:39.025Z,101980.23
2018-01-23T11:01:44.416Z,101977.70
2018-01-23T11:02:49.876Z,101979.91
2018-01-23T11:03:54.268Z,101979.75
2018-01-23T11:04:58.331Z,101968.20
2018-01-23T11:06:02.461Z,101962.05
2018-01-23T11:07:06.692Z,101967.05
2018-01-23T11:08:11.185Z,101974.52
2018-01-23T11:09:15.368Z,101966.48
2018-01-23T11:10:19.495Z,101967.45
2018-01-23T11:11:23.617Z,101962.62
2018-01-23T11:12:27.884Z,101961.12
2018-01-23T11:13:32.409Z,101960.28
2018-01-23T11:14:37.352Z,101970.46
2018-01-23T11:15:42.759Z,101955.37
2018-01-23T11:16:48.171Z,101976.13
2018-01-23T11:17:52.517Z,101957.45
2018-01-23T11:18:56.936Z,101966.75
2018-01-23T11:20:01.452Z,101952.55
2018-01-23T11:21:05.713Z,101945.59
2018-01-23T11:22:09.977Z,101942.19
2018-01-23T11:23:14.169Z,101946.69
2018-01-23T11:24:18.326Z,101947.65
2018-01-23T11:25:22.494Z,101947.69
2018-01-23T11:26:26.774Z,101941.11
2018-01-23T11:27:31.003Z,101937.12
2018-01-23T11:28:35.205Z,101942.03
2018-01-23T11:29:39.404Z,101945.16
2018-01-23T11:30:43.583Z,101942.60
2018-01-23T11:31:49.155Z,101943.92
2018-01-23T11:32:53.799Z,101937.61
2018-01-23T11:33:58.164Z,101942.85
2018-01-23T11:35:02.340Z,101948.53
2018-01-23T11:36:06.499Z,101945.84
2018-01-23T11:37:10.566Z,101937.47
2018-01-23T11:38:14.967Z,101928.28
2018-01-23T11:39:19.112Z,101941.62
2018-01-23T11:40:23.340Z,101939.88
2018-01-23T11:41:27.484Z,101934.19
2018-01-23T11:42:31.674Z,101946.14
2018-01-23T11:43:35.796Z,101943.06
2018-01-23T11:44:40.391Z,101938.23
2018-01-23T11:45:44.674Z,101940.97
2018-01-23T11:46:49.068Z,101937.81
2018-01-23T11:47:53.194Z,101939.53
2018-01-23T11:48:58.250Z,101957.21
2018-01-23T11:50:02.452Z,101943.33
2018-01-23T11:51:06.972Z,101943.77
2018-01-23T11:52:11.120Z,101940.60
2018-01-23T11:53:15.392Z,101935.83
2018-01-23T11:54:19.616Z,101943.33
2018-01-23T11:55:23.779Z,101937.09
2018-01-23T11:56:27.916Z,101934.09
2018-01-23T11:57:32.368Z,101946.17
2018-01-23T11:58:36.477Z,101936.84
2018-01-23T11:59:40.761Z,101936.42
2018-01-23T12:00:45.669Z,101929.86
2018-01-23T12:01:50.089Z,101932.98
2018-01-23T12:02:54.661Z,101930.77
2018-01-23T12:03:58.881Z,101928.51
2018-01-23T12:05:03.082Z,101937.34
2018-01-23T12:06:07.157Z,101937.31
2018-01-23T12:07:11.391Z,101931.03
2018-01-23T12:08:15.569Z,101929.31
2018-01-23T12:09:20.039Z,101934.19
2018-01-23T12:10:24.616Z,101937.70
2018-01-23T12:11:28.792Z,101935.83
2018-01-23T12:12:32.961Z,101924.80
2018-01-23T12:13:37.076Z,101932.70
2018-01-23T12:14:40.822Z,101922.93