createdAt,value
2023-04-27T00:01:21.181Z,66.08
2023-04-27T00:03:47.701Z,66.21
2023-04-27T00:06:14.127Z,66.18
2023-04-27T00:08:41.089Z,66.46
2023-04-27T00:11:07.444Z,66.70
2023-04-27T00:13:33.741Z,66.74
2023-04-27T00:16:00.580Z,66.77
2023-04-27T00:18:26.902Z,67.13
2023-04-27T00:20:53.326Z,67.22
2023-04-27T00:23:19.934Z,67.13
2023-04-27T00:25:46.365Z,67.02
2023-04-27T00:28:12.933Z,67.02
2023-04-27T00:30:39.295Z,67.06
2023-04-27T00:33:08.371Z,67.13
2023-04-27T00:35:34.804Z,67.23
2023-04-27T00:38:01.185Z,67.24
2023-04-27T00:40:27.728Z,67.30
2023-04-27T00:42:54.029Z,67.47
2023-04-27T00:45:24.987Z,67.36
2023-04-27T00:47:51.414Z,67.49
2023-04-27T00:50:23.110Z,67.58
2023-04-27T00:52:50.836Z,67.64
2023-04-27T00:55:17.154Z,67.81
2023-04-27T00:57:43.441Z,67.74
2023-04-27T01:00:10.506Z,67.84
2023-04-27T04:59:06.884Z,72.69
2023-04-27T05:01:35.878Z,72.80
2023-04-27T05:04:08.194Z,72.83
2023-04-27T05:06:37.259Z,72.89
2023-04-27T05:09:06.369Z,73.18
2023-04-27T05:11:33.012Z,73.40
2023-04-27T05:13:59.503Z,73.78
2023-04-27T05:16:26.071Z,73.76
2023-04-27T05:18:52.639Z,73.96
2023-04-27T05:21:19.055Z,73.79
2023-04-27T05:23:47.723Z,73.76
2023-04-27T05:26:14.911Z,74.05
2023-04-27T05:28:41.317Z,74.00
2023-04-27T05:31:10.885Z,73.81
2023-04-27T05:33:37.373Z,73.69
2023-04-27T05:36:03.937Z,73.51
2023-04-27T05:38:30.269Z,73.47
2023-04-27T05:40:57.350Z,73.11
2023-04-27T05:43:24.310Z,72.71
2023-04-27T05:45:50.993Z,71.84
2023-04-27T05:48:17.666Z,71.39
2023-04-27T05:50:43.956Z,71.08
2023-04-27T05:53:10.223Z,70.86
2023-04-27T05:55:36.508Z,70.09
2023-04-27T05:58:08.322Z,69.67
2023-04-27T06:00:35.451Z,69.07
2023-04-27T06:03:02.334Z,68.72
2023-04-27T06:05:28.972Z,68.13
2023-04-27T06:07:55.360Z,67.65
2023-04-27T06:10:21.900Z,67.46
2023-04-27T06:12:48.346Z,66.98
2023-04-27T06:15:14.649Z,66.55
2023-04-27T06:17:41.188Z,66.14
2023-04-27T06:20:07.693Z,66.00
2023-04-27T06:22:34.263Z,65.23
2023-04-27T06:25:00.744Z,64.51
2023-04-27T06:27:27.029Z,64.32
2023-04-27T06:29:53.346Z,64.07
2023-04-27T06:32:19.931Z,64.00
2023-04-27T06:34:46.498Z,64.12
2023-04-27T06:37:12.858Z,64.09
2023-04-27T06:39:39.344Z,63.72
2023-04-27T06:42:05.871Z,63.60
2023-04-27T06:44:32.221Z,63.05
2023-04-27T06:46:59.293Z,62.91
2023-04-27T06:49:25.577Z,62.41
2023-04-27T06:51:51.931Z,62.19
2023-04-27T06:54:18.437Z,61.30
2023-04-27T06:56:44.713Z,60.48
2023-04-27T06:59:11.172Z,59.59
2023-04-27T07:01:40.791Z,59.10
2023-04-27T07:04:07.608Z,59.38
2023-04-27T07:06:34.043Z,58.93
2023-04-27T07:09:00.559Z,58.76
2023-04-27T07:11:26.908Z,58.54
2023-04-27T07:13:53.280Z,58.25
2023-04-27T07:16:19.918Z,58.52
2023-04-27T07:18:51.883Z,58.08
2023-04-27T07:30:43.423Z,55.83
2023-04-27T07:39:36.408Z,53.91
2023-04-27T07:45:13.581Z,53.18
2023-04-27T07:47:49.657Z,51.38
2023-04-27T07:50:24.384Z,50.68
2023-04-27T07:52:52.535Z,49.82
2023-04-27T07:58:28.640Z,49.70
2023-04-27T08:04:03.348Z,49.24
2023-04-27T08:25:35.456Z,48.47
2023-04-27T08:28:01.920Z,48.06
2023-04-27T08:30:28.239Z,47.76
2023-04-27T08:32:54.904Z,47.36
2023-04-27T08:35:21.794Z,46.59
2023-04-27T08:37:48.082Z,46.76
2023-04-27T08:40:14.496Z,46.72
2023-04-27T08:42:52.602Z,46.56
2023-04-27T08:45:19.765Z,46.89
2023-04-27T08:47:46.121Z,46.50
2023-04-27T08:50:12.583Z,45.14
2023-04-27T08:52:39.153Z,44.54
2023-04-27T08:55:06.283Z,44.52
2023-04-27T08:57:32.865Z,44.56
2023-04-27T08:59:59.592Z,45.03
2023-04-27T09:02:26.390Z,45.43
2023-04-27T09:04:52.969Z,45.20
2023-04-27T09:07:19.495Z,45.67
2023-04-27T09:09:45.978Z,45.52
2023-04-27T09:12:21.534Z,44.73
2023-04-27T09:14:57.075Z,44.75
2023-04-27T09:17:27.482Z,44.65
2023-04-27T09:20:04.249Z,44.23
2023-04-27T09:22:51.125Z,44.03
2023-04-27T09:25:37.626Z,43.80
2023-04-27T09:31:05.024Z,43.44
2023-04-27T09:33:33.276Z,43.51
2023-04-27T09:36:07.165Z,43.36
2023-04-27T09:38:33.670Z,43.10
2023-04-27T09:41:00.480Z,42.99
2023-04-27T09:43:27.313Z,42.67
2023-04-27T09:45:54.353Z,42.58
2023-04-27T09:48:21.817Z,42.18
2023-04-27T09:50:48.929Z,41.94
2023-04-27T09:53:17.611Z,42.41
2023-04-27T09:56:04.155Z,42.82
2023-04-27T09:58:48.590Z,43.00
2023-04-27T10:01:15.085Z,43.20
2023-04-27T10:03:50.979Z,43.27
2023-04-27T10:06:23.940Z,43.16
2023-04-27T10:08:50.300Z,42.70
2023-04-27T10:11:17.052Z,42.82
2023-04-27T10:13:54.357Z,42.89
2023-04-27T10:16:21.706Z,42.40
2023-04-27T10:18:55.208Z,41.63
2023-04-27T10:21:21.723Z,40.99
2023-04-27T10:23:51.080Z,40.16
2023-04-27T10:26:24.746Z,39.62
2023-04-27T10:28:57.185Z,37.89
2023-04-27T10:31:27.479Z,37.18
2023-04-27T10:34:04.289Z,37.80
2023-04-27T10:36:45.434Z,36.81
2023-04-27T10:39:16.677Z,36.20
2023-04-27T10:41:50.675Z,34.56
2023-04-27T10:44:17.843Z,33.48
2023-04-27T10:46:51.131Z,32.22
2023-04-27T10:49:17.611Z,32.45
2023-04-27T10:51:44.061Z,33.30
2023-04-27T10:54:10.876Z,33.25
2023-04-27T10:56:37.334Z,32.38
2023-04-27T10:59:04.636Z,32.01
2023-04-27T11:01:31.295Z,31.65
2023-04-27T11:03:58.435Z,30.69
2023-04-27T11:06:25.100Z,31.46
2023-04-27T11:08:51.554Z,32.15
2023-04-27T11:11:17.892Z,33.08
2023-04-27T11:13:44.246Z,34.06
2023-04-27T11:16:10.871Z,34.89
2023-04-27T11:18:42.853Z,35.52
2023-04-27T11:21:10.438Z,36.23
2023-04-27T11:23:37.298Z,36.61
2023-04-27T11:26:11.206Z,37.21
2023-04-27T11:28:37.941Z,37.62
2023-04-27T11:31:05.515Z,37.66
2023-04-27T11:33:32.034Z,37.10
2023-04-27T11:35:59.333Z,36.62
2023-04-27T11:38:26.012Z,36.22
2023-04-27T11:40:59.868Z,35.95
2023-04-27T11:43:26.701Z,36.46
2023-04-27T11:45:53.137Z,36.72
2023-04-27T11:48:19.616Z,36.98
2023-04-27T11:50:46.504Z,37.49
2023-04-27T11:53:12.921Z,36.84
2023-04-27T11:55:39.322Z,36.56
2023-04-27T11:58:05.850Z,36.42
2023-04-27T12:00:32.577Z,35.29
2023-04-27T12:03:02.709Z,34.26
2023-04-27T12:05:29.427Z,34.31
2023-04-27T12:07:55.992Z,34.13
2023-04-27T12:10:22.353Z,34.15
2023-04-27T12:12:48.721Z,33.94
2023-04-27T12:15:15.125Z,34.32
2023-04-27T12:17:41.690Z,34.49
2023-04-27T12:20:08.551Z,34.33
2023-04-27T12:22:34.988Z,34.16
2023-04-27T12:25:01.917Z,34.18
2023-04-27T12:27:28.458Z,34.21
2023-04-27T12:29:54.909Z,34.42
2023-04-27T12:32:30.395Z,35.01
2023-04-27T12:34:56.818Z,35.87
2023-04-27T12:37:26.977Z,35.88
2023-04-27T12:39:56.300Z,36.71
2023-04-27T12:42:24.845Z,37.24
2023-04-27T12:44:51.410Z,38.08
2023-04-27T12:47:40.542Z,38.55
2023-04-27T12:50:26.669Z,39.15
2023-04-27T12:52:56.906Z,39.00
2023-04-27T12:55:33.030Z,39.02
2023-04-27T12:58:02.254Z,38.66
2023-04-27T13:00:28.692Z,38.26
2023-04-27T13:02:55.166Z,37.08
2023-04-27T13:05:44.460Z,35.61
2023-04-27T13:08:10.984Z,35.49
2023-04-27T13:10:37.422Z,35.58
2023-04-27T13:13:03.803Z,36.07
2023-04-27T13:15:30.214Z,36.36
2023-04-27T13:17:56.943Z,36.48
2023-04-27T13:20:23.602Z,36.58
2023-04-27T13:22:50.203Z,36.96
2023-04-27T13:25:16.782Z,37.10
2023-04-27T13:27:44.366Z,37.47
2023-04-27T13:30:11.507Z,37.60
2023-04-27T13:32:38.131Z,37.81
2023-04-27T13:35:07.628Z,37.10
2023-04-27T13:37:34.019Z,37.22
2023-04-27T13:40:03.085Z,37.40
2023-04-27T13:42:29.683Z,37.57
2023-04-27T13:44:56.335Z,37.53
2023-04-27T13:47:25.800Z,37.76
2023-04-27T13:49:52.498Z,37.86
2023-04-27T13:52:18.815Z,37.76
2023-04-27T13:54:45.173Z,36.93
2023-04-27T13:57:11.604Z,36.24
2023-04-27T14:00:00.226Z,35.83
2023-04-27T14:02:30.682Z,34.85
2023-04-27T14:04:57.229Z,34.36
2023-04-27T14:07:23.800Z,34.06
2023-04-27T14:09:50.452Z,34.31
2023-04-27T14:12:16.845Z,34.48
2023-04-27T14:14:43.238Z,34.64
2023-04-27T14:17:09.688Z,34.94
2023-04-27T14:19:36.163Z,35.11
2023-04-27T14:22:02.551Z,34.96
2023-04-27T14:24:29.011Z,35.59
2023-04-27T14:26:55.356Z,35.91
2023-04-27T14:29:21.931Z,35.63
2023-04-27T14:31:48.372Z,35.30
2023-04-27T14:34:14.895Z,35.47
2023-04-27T14:36:41.228Z,35.71
2023-04-27T14:39:07.721Z,35.36
2023-04-27T14:41:34.497Z,35.36
2023-04-27T14:44:00.902Z,35.73
2023-04-27T14:46:27.556Z,36.01
2023-04-27T14:48:57.086Z,36.02
2023-04-27T14:51:23.549Z,35.78
2023-04-27T14:53:50.023Z,36.01
2023-04-27T14:56:16.379Z,35.61
2023-04-27T14:58:43.201Z,35.65
2023-04-27T15:01:09.654Z,35.75
2023-04-27T15:03:36.513Z,35.93
2023-04-27T15:06:03.231Z,35.97
2023-04-27T15:08:32.704Z,36.24
2023-04-27T15:11:00.570Z,36.19
2023-04-27T15:13:27.164Z,36.26
2023-04-27T15:15:57.569Z,36.72
2023-04-27T15:18:24.122Z,37.02
2023-04-27T15:20:54.039Z,37.42
2023-04-27T15:23:21.406Z,37.47
2023-04-27T15:25:48.478Z,37.41
2023-04-27T15:28:14.986Z,37.54
2023-04-27T15:30:42.141Z,37.90
2023-04-27T15:33:10.193Z,38.43
2023-04-27T15:35:36.849Z,38.50
2023-04-27T15:38:03.400Z,38.40
2023-04-27T15:40:29.849Z,38.52
2023-04-27T15:42:56.218Z,38.29
2023-04-27T15:45:22.766Z,37.52
2023-04-27T15:47:49.214Z,36.88
2023-04-27T15:50:16.662Z,35.59
2023-04-27T15:52:46.566Z,34.97
2023-04-27T15:55:13.097Z,33.92
2023-04-27T15:57:42.551Z,33.60
2023-04-27T16:00:09.286Z,33.17
2023-04-27T16:02:39.104Z,32.98
2023-04-27T16:05:06.457Z,32.58
2023-04-27T16:07:34.311Z,32.83
2023-04-27T16:10:00.943Z,32.95
2023-04-27T16:12:27.848Z,32.54
2023-04-27T16:14:54.598Z,31.51
2023-04-27T16:17:21.143Z,31.02
2023-04-27T16:19:47.510Z,31.39
2023-04-27T16:22:14.067Z,31.22
2023-04-27T16:24:40.728Z,30.47
2023-04-27T16:27:07.061Z,30.35
2023-04-27T16:29:33.598Z,30.63
2023-04-27T16:32:00.224Z,31.40
2023-04-27T16:34:26.769Z,32.26
2023-04-27T16:36:53.601Z,32.61
2023-04-27T16:39:20.322Z,32.99
2023-04-27T16:41:47.378Z,33.56
2023-04-27T16:44:14.278Z,34.30
2023-04-27T16:46:40.670Z,34.77
2023-04-27T16:49:07.191Z,35.30
2023-04-27T16:51:33.757Z,35.73
2023-04-27T16:54:00.207Z,36.01
2023-04-27T16:56:27.245Z,36.25
2023-04-27T16:58:53.924Z,36.26
2023-04-27T17:01:22.275Z,36.35
2023-04-27T17:03:48.744Z,36.36
2023-04-27T17:06:15.398Z,36.56
2023-04-27T17:08:45.078Z,36.84
2023-04-27T17:11:11.480Z,36.93
2023-04-27T17:13:38.015Z,37.01
2023-04-27T17:16:04.659Z,37.35
2023-04-27T17:18:31.016Z,37.75
2023-04-27T17:20:57.453Z,37.53
2023-04-27T17:23:23.773Z,38.01
2023-04-27T17:25:50.081Z,38.35
2023-04-27T17:28:16.704Z,38.53
2023-04-27T17:30:43.031Z,38.82
2023-04-27T17:33:09.550Z,39.27
2023-04-27T17:35:36.588Z,39.33
2023-04-27T17:38:02.935Z,39.72
2023-04-27T17:40:30.072Z,39.54
2023-04-27T17:42:56.913Z,39.99
2023-04-27T17:45:23.273Z,40.03
2023-04-27T17:47:49.722Z,40.24
2023-04-27T17:50:16.254Z,40.42
2023-04-27T17:52:42.584Z,40.60
2023-04-27T17:55:08.957Z,40.73
2023-04-27T17:57:35.466Z,40.73
2023-04-27T18:00:02.031Z,41.09
2023-04-27T18:02:28.462Z,41.41
2023-04-27T18:04:54.968Z,41.87
2023-04-27T18:07:22.319Z,42.44
2023-04-27T18:09:48.807Z,42.97
2023-04-27T18:12:15.236Z,43.39
2023-04-27T18:14:41.665Z,43.57
2023-04-27T18:17:08.080Z,43.72
2023-04-27T18:19:34.607Z,43.88
2023-04-27T18:22:01.019Z,44.03
2023-04-27T18:24:27.481Z,44.21
2023-04-27T18:26:53.984Z,44.28
2023-04-27T18:29:20.360Z,44.46
2023-04-27T18:31:46.953Z,44.75
2023-04-27T18:34:13.566Z,44.90
2023-04-27T18:36:40.044Z,45.10
2023-04-27T18:39:06.994Z,45.32
2023-04-27T18:41:33.731Z,45.54
2023-04-27T18:44:03.782Z,45.69
2023-04-27T18:46:30.235Z,45.83
2023-04-27T18:48:56.905Z,46.19
2023-04-27T18:51:23.330Z,46.58
2023-04-27T18:53:50.025Z,46.57
2023-04-27T18:56:17.242Z,46.85
2023-04-27T18:58:43.858Z,47.04
2023-04-27T19:01:17.198Z,47.07
2023-04-27T19:03:43.943Z,47.19
2023-04-27T19:06:10.473Z,47.43
2023-04-27T19:08:37.000Z,47.49
2023-04-27T19:11:03.587Z,48.02
2023-04-27T19:13:30.180Z,47.87
2023-04-27T19:15:57.014Z,48.64
2023-04-27T19:18:23.705Z,49.35
2023-04-27T19:20:50.369Z,49.72
2023-04-27T19:23:17.431Z,50.06
2023-04-27T19:25:47.060Z,49.86
2023-04-27T19:28:16.978Z,50.57
2023-04-27T19:30:44.149Z,50.61
2023-04-27T19:33:10.670Z,50.80
2023-04-27T19:35:37.228Z,50.87
2023-04-27T19:38:04.099Z,51.31
2023-04-27T19:40:30.616Z,51.63
2023-04-27T19:42:57.103Z,51.59
2023-04-27T19:45:23.787Z,51.59
2023-04-27T19:47:50.569Z,51.67
2023-04-27T19:50:17.148Z,51.76
2023-04-27T19:52:44.467Z,51.88
2023-04-27T19:55:11.227Z,52.13
2023-04-27T19:57:37.801Z,52.40
2023-04-27T20:00:04.449Z,52.61
2023-04-27T20:02:39.697Z,52.64
2023-04-27T20:05:06.868Z,53.03
2023-04-27T20:07:33.501Z,53.81
2023-04-27T20:09:59.973Z,54.48
2023-04-27T20:12:44.101Z,54.43
2023-04-27T20:15:12.749Z,55.06
2023-04-27T20:17:39.488Z,55.16
2023-04-27T20:20:08.733Z,55.56
2023-04-27T20:22:35.202Z,55.75
2023-04-27T20:25:01.645Z,56.12
2023-04-27T20:27:28.446Z,56.82
2023-04-27T20:29:54.975Z,56.76
2023-04-27T20:32:21.379Z,56.76
2023-04-27T20:34:47.752Z,56.92
2023-04-27T20:37:14.145Z,57.23
2023-04-27T20:39:40.577Z,57.71
2023-04-27T20:42:07.007Z,57.76
2023-04-27T20:44:33.559Z,58.00
2023-04-27T20:46:59.975Z,58.16
2023-04-27T20:49:34.171Z,58.18
2023-04-27T20:52:01.937Z,58.44
2023-04-27T20:54:28.449Z,58.62
2023-04-27T20:56:54.835Z,58.56
2023-04-27T20:59:21.187Z,58.95
2023-04-27T21:01:47.570Z,59.10
2023-04-27T21:04:14.560Z,59.26
2023-04-27T21:06:41.168Z,59.56
2023-04-27T21:09:07.517Z,59.75
2023-04-27T21:11:33.824Z,59.94
2023-04-27T21:14:00.319Z,60.27
2023-04-27T21:16:26.647Z,60.44
2023-04-27T21:18:53.007Z,60.59
2023-04-27T21:21:19.614Z,60.69
2023-04-27T21:23:48.105Z,60.75
2023-04-27T21:26:16.231Z,60.73
2023-04-27T21:28:42.926Z,60.78
2023-04-27T21:31:09.401Z,61.03
2023-04-27T21:33:36.023Z,61.19
2023-04-27T21:36:02.452Z,61.34
2023-04-27T21:38:29.128Z,61.57
2023-04-27T21:40:55.429Z,61.56
2023-04-27T21:43:21.762Z,61.73
2023-04-27T21:45:48.047Z,61.64
2023-04-27T21:48:14.332Z,61.88
2023-04-27T21:50:40.705Z,61.98
2023-04-27T21:53:07.159Z,62.21
2023-04-27T21:55:33.517Z,62.20
2023-04-27T21:57:59.884Z,62.30
2023-04-27T22:00:26.234Z,62.51
2023-04-27T22:02:52.791Z,62.37
2023-04-27T22:05:19.570Z,62.37
2023-04-27T22:07:46.127Z,62.77
2023-04-27T22:10:12.658Z,63.00
2023-04-27T22:12:39.023Z,62.98
2023-04-27T22:15:05.600Z,63.25
2023-04-27T22:21:15.381Z,63.18
2023-04-27T22:23:47.852Z,63.47
2023-04-27T22:26:16.941Z,63.42
2023-04-27T22:28:45.732Z,63.72
2023-04-27T22:31:19.283Z,64.00
2023-04-27T22:33:56.636Z,63.93
2023-04-27T22:36:36.343Z,64.08
2023-04-27T22:39:09.015Z,64.22
2023-04-27T22:41:41.713Z,64.07
2023-04-27T22:44:08.348Z,64.07
2023-04-27T22:46:35.233Z,64.19
2023-04-27T22:49:04.204Z,63.95
2023-04-27T22:51:37.682Z,64.10
2023-04-27T22:54:07.642Z,64.15
2023-04-27T22:56:44.392Z,63.97
2023-04-27T22:59:17.831Z,63.88
2023-04-27T23:01:53.540Z,64.03
2023-04-27T23:04:27.970Z,64.31
2023-04-27T23:06:57.991Z,64.39
2023-04-27T23:09:24.851Z,64.54
2023-04-27T23:11:51.473Z,64.54
2023-04-27T23:14:18.433Z,64.75
2023-04-27T23:16:45.092Z,65.10
2023-04-27T23:19:12.063Z,65.04
2023-04-27T23:21:38.981Z,65.26
2023-04-27T23:24:05.945Z,65.11
2023-04-27T23:26:32.454Z,65.05
2023-04-27T23:28:59.104Z,65.07
2023-04-27T23:31:26.721Z,65.22
2023-04-27T23:33:53.464Z,65.44
2023-04-27T23:36:20.045Z,65.51
2023-04-27T23:38:46.452Z,65.54
2023-04-27T23:41:13.244Z,65.74
2023-04-27T23:43:39.803Z,65.72
2023-04-27T23:46:06.246Z,65.89
2023-04-27T23:48:32.780Z,65.96
2023-04-27T23:51:00.137Z,66.11
2023-04-27T23:53:26.891Z,66.30
2023-04-27T23:55:53.757Z,66.46
2023-04-27T23:58:20.269Z,66.42
