createdAt,value
2022-09-15T00:01:18.059Z,14.29
2022-09-15T00:03:45.847Z,14.28
2022-09-15T00:06:14.716Z,14.37
2022-09-15T00:08:42.910Z,14.41
2022-09-15T00:11:24.253Z,14.42
2022-09-15T00:13:53.578Z,14.52
2022-09-15T00:16:23.442Z,14.49
2022-09-15T00:18:51.351Z,14.49
2022-09-15T00:21:28.112Z,14.54
2022-09-15T00:23:56.481Z,14.51
2022-09-15T00:26:26.291Z,14.52
2022-09-15T00:28:57.047Z,14.50
2022-09-15T00:31:27.549Z,14.49
2022-09-15T00:33:57.665Z,14.52
2022-09-15T00:36:26.737Z,14.45
2022-09-15T00:38:54.690Z,14.57
2022-09-15T00:41:24.317Z,14.55
2022-09-15T00:43:57.829Z,14.64
2022-09-15T00:46:35.976Z,14.70
2022-09-15T00:49:25.160Z,14.69
2022-09-15T00:52:06.960Z,14.74
2022-09-15T00:55:14.427Z,14.84
2022-09-15T00:57:55.632Z,14.77
2022-09-15T01:00:27.991Z,14.81
2022-09-15T01:02:57.018Z,14.80
2022-09-15T01:05:30.903Z,14.80
2022-09-15T01:08:11.787Z,14.84
2022-09-15T01:10:41.258Z,14.87
2022-09-15T01:13:12.687Z,14.90
2022-09-15T01:16:29.934Z,14.94
2022-09-15T01:19:22.141Z,14.94
2022-09-15T01:22:02.288Z,14.94
2022-09-15T01:25:07.926Z,14.93
2022-09-15T01:27:44.382Z,14.96
2022-09-15T01:30:16.511Z,14.96
2022-09-15T01:33:17.160Z,14.97
2022-09-15T01:36:14.727Z,14.99
2022-09-15T01:38:49.021Z,14.89
2022-09-15T01:41:18.956Z,14.88
2022-09-15T01:43:59.685Z,14.92
2022-09-15T01:46:33.010Z,14.95
2022-09-15T01:49:03.985Z,14.97
2022-09-15T01:51:33.465Z,15.00
2022-09-15T01:54:05.185Z,15.02
2022-09-15T01:56:33.143Z,15.01
2022-09-15T01:59:00.778Z,14.98
2022-09-15T02:01:44.624Z,15.05
2022-09-15T02:04:30.274Z,15.05
2022-09-15T02:07:35.649Z,14.98
2022-09-15T02:10:34.933Z,15.03
2022-09-15T02:13:17.141Z,15.01
2022-09-15T02:15:59.064Z,15.02
2022-09-15T02:19:06.258Z,15.02
2022-09-15T02:21:44.832Z,15.03
2022-09-15T02:24:19.108Z,14.99
2022-09-15T02:26:49.748Z,15.03
2022-09-15T02:29:21.144Z,15.02
2022-09-15T02:31:52.632Z,14.96
2022-09-15T02:34:29.724Z,14.91
2022-09-15T02:36:57.802Z,15.00
2022-09-15T02:39:32.554Z,14.93
2022-09-15T02:42:02.375Z,14.99
2022-09-15T02:44:31.081Z,14.99
2022-09-15T02:47:01.728Z,14.96
2022-09-15T02:49:29.611Z,14.95
2022-09-15T02:51:57.176Z,14.97
2022-09-15T02:54:24.748Z,14.90
2022-09-15T02:56:52.299Z,14.91
2022-09-15T02:59:19.997Z,14.94
2022-09-15T03:01:47.620Z,15.00
2022-09-15T03:04:15.246Z,15.01
2022-09-15T03:06:43.591Z,14.94
2022-09-15T03:09:11.193Z,15.04
2022-09-15T03:11:39.157Z,14.99
2022-09-15T03:14:08.207Z,14.94
2022-09-15T03:16:36.611Z,15.07
2022-09-15T03:19:04.610Z,15.08
2022-09-15T03:21:32.405Z,15.03
2022-09-15T03:24:00.564Z,15.05
2022-09-15T03:26:28.186Z,15.09
2022-09-15T03:28:57.018Z,15.02
2022-09-15T03:31:24.685Z,15.01
2022-09-15T03:33:56.014Z,15.00
2022-09-15T03:36:23.760Z,14.97
2022-09-15T03:38:51.388Z,14.99
2022-09-15T03:41:19.117Z,15.08
2022-09-15T03:43:46.681Z,15.08
2022-09-15T03:46:14.664Z,14.98
2022-09-15T03:48:42.401Z,14.96
2022-09-15T03:51:10.949Z,15.04
2022-09-15T03:53:41.400Z,14.97
2022-09-15T03:56:27.797Z,15.03
2022-09-15T03:58:55.660Z,14.90
2022-09-15T04:01:24.177Z,14.93
2022-09-15T04:03:52.161Z,14.96
2022-09-15T04:06:22.306Z,14.88
2022-09-15T04:08:51.359Z,14.82
2022-09-15T04:11:21.271Z,14.96
2022-09-15T04:13:49.527Z,14.94
2022-09-15T04:16:21.018Z,14.95
2022-09-15T04:18:50.578Z,14.97
2022-09-15T04:21:22.044Z,14.93
2022-09-15T04:23:50.094Z,14.93
2022-09-15T04:26:33.062Z,14.94
2022-09-15T04:29:04.570Z,14.93
2022-09-15T04:31:34.561Z,14.90
2022-09-15T04:34:02.567Z,14.84
2022-09-15T04:36:31.712Z,14.85
2022-09-15T04:38:59.382Z,14.86
2022-09-15T04:41:27.845Z,14.85
2022-09-15T04:43:55.715Z,14.86
2022-09-15T04:46:23.319Z,14.91
2022-09-15T04:48:52.215Z,14.90
2022-09-15T04:51:22.570Z,14.93
2022-09-15T04:53:51.980Z,14.94
2022-09-15T04:56:23.194Z,14.89
2022-09-15T04:59:02.465Z,14.94
2022-09-15T05:01:34.295Z,14.85
2022-09-15T05:04:06.511Z,14.84
2022-09-15T05:06:35.366Z,14.89
2022-09-15T05:09:09.983Z,14.83
2022-09-15T05:11:38.650Z,14.77
2022-09-15T05:14:06.718Z,14.86
2022-09-15T05:16:34.377Z,14.80
2022-09-15T05:19:03.243Z,14.86
2022-09-15T05:21:31.612Z,14.81
2022-09-15T05:23:59.256Z,14.83
2022-09-15T05:26:29.184Z,14.85
2022-09-15T05:28:57.743Z,14.83
2022-09-15T05:31:31.533Z,14.83
2022-09-15T05:34:05.701Z,14.86
2022-09-15T05:36:33.795Z,14.80
2022-09-15T05:39:01.854Z,14.89
2022-09-15T05:41:30.132Z,14.88
2022-09-15T05:43:59.146Z,14.91
2022-09-15T05:46:27.936Z,14.93
2022-09-15T05:48:57.845Z,14.87
2022-09-15T05:51:26.180Z,14.93
2022-09-15T05:53:53.857Z,14.90
2022-09-15T05:56:21.582Z,14.96
2022-09-15T05:58:49.877Z,14.96
2022-09-15T06:01:27.224Z,15.05
2022-09-15T06:03:56.376Z,15.08
2022-09-15T06:06:26.201Z,15.10
2022-09-15T06:08:58.936Z,15.11
2022-09-15T06:11:30.345Z,15.10
2022-09-15T06:14:06.093Z,15.09
2022-09-15T06:16:35.435Z,15.08
2022-09-15T06:19:03.539Z,15.21
2022-09-15T06:21:33.107Z,15.24
2022-09-15T06:24:06.352Z,15.23
2022-09-15T06:26:34.679Z,15.18
2022-09-15T06:29:05.109Z,15.21
2022-09-15T06:31:33.805Z,15.31
2022-09-15T06:34:02.410Z,15.33
2022-09-15T06:36:31.553Z,15.37
2022-09-15T06:39:00.014Z,15.32
2022-09-15T06:41:47.112Z,15.42
2022-09-15T06:44:20.109Z,15.47
2022-09-15T06:46:48.909Z,15.47
2022-09-15T06:49:17.294Z,15.56
2022-09-15T06:51:45.201Z,15.52
2022-09-15T06:54:13.118Z,15.56
2022-09-15T06:56:40.721Z,15.63
2022-09-15T06:59:11.229Z,15.65
2022-09-15T07:01:38.974Z,15.60
2022-09-15T07:04:09.867Z,15.75
2022-09-15T07:06:39.614Z,15.80
2022-09-15T07:09:07.358Z,15.78
2022-09-15T07:11:34.962Z,15.93
2022-09-15T07:14:02.615Z,15.95
2022-09-15T07:16:30.810Z,16.04
2022-09-15T07:19:01.245Z,16.05
2022-09-15T07:21:29.378Z,16.17
2022-09-15T07:23:57.958Z,16.26
2022-09-15T07:26:28.760Z,16.25
2022-09-15T07:29:02.408Z,16.40
2022-09-15T07:31:33.908Z,16.43
2022-09-15T07:34:02.364Z,16.42
2022-09-15T07:36:31.024Z,16.42
2022-09-15T07:38:58.688Z,16.47
2022-09-15T07:41:32.371Z,16.52
2022-09-15T07:44:01.338Z,16.55
2022-09-15T07:46:32.110Z,16.57
2022-09-15T07:49:00.899Z,16.47
2022-09-15T07:51:28.646Z,16.56
2022-09-15T07:53:56.264Z,16.60
2022-09-15T07:56:24.646Z,16.68
2022-09-15T07:58:52.501Z,16.64
2022-09-15T08:01:22.415Z,16.77
2022-09-15T08:03:52.543Z,16.83
2022-09-15T08:06:23.350Z,16.88
2022-09-15T08:08:55.072Z,16.90
2022-09-15T08:11:27.379Z,16.98
2022-09-15T08:13:55.036Z,16.93
2022-09-15T08:16:24.404Z,17.07
2022-09-15T08:18:54.219Z,17.07
2022-09-15T08:21:23.137Z,17.18
2022-09-15T08:23:56.415Z,17.22
2022-09-15T08:26:25.960Z,17.32
2022-09-15T08:28:53.989Z,17.36
2022-09-15T08:31:24.142Z,17.52
2022-09-15T08:33:54.300Z,17.56
2022-09-15T08:36:23.067Z,17.54
2022-09-15T08:38:50.744Z,17.49
2022-09-15T08:41:34.532Z,17.62
2022-09-15T08:44:30.679Z,17.62
2022-09-15T08:47:10.223Z,17.62
2022-09-15T08:50:04.238Z,17.75
2022-09-15T08:52:49.454Z,17.86
2022-09-15T08:55:38.216Z,18.01
2022-09-15T08:58:06.303Z,18.06
2022-09-15T09:00:33.930Z,18.21
2022-09-15T09:03:21.764Z,18.37
2022-09-15T09:06:35.419Z,18.54
2022-09-15T09:09:18.995Z,18.63
2022-09-15T09:12:45.645Z,18.55
2022-09-15T09:15:41.343Z,18.61
2022-09-15T09:18:54.213Z,18.69
2022-09-15T09:21:31.834Z,18.62
2022-09-15T09:24:15.850Z,18.67
2022-09-15T09:26:48.416Z,18.72
2022-09-15T09:29:19.887Z,18.68
2022-09-15T09:31:50.883Z,18.73
2022-09-15T09:34:42.944Z,18.77
2022-09-15T09:37:15.630Z,18.85
2022-09-15T09:39:43.243Z,18.90
2022-09-15T09:42:16.713Z,18.94
2022-09-15T09:44:46.480Z,18.80
2022-09-15T09:47:14.177Z,18.76
2022-09-15T09:49:50.105Z,18.68
2022-09-15T09:52:39.435Z,18.62
2022-09-15T09:55:19.486Z,18.36
2022-09-15T09:57:47.014Z,18.30
2022-09-15T10:00:38.936Z,18.10
2022-09-15T10:03:28.154Z,17.69
2022-09-15T10:06:19.565Z,17.55
2022-09-15T10:09:18.191Z,17.62
2022-09-15T10:11:53.141Z,17.50
2022-09-15T10:14:38.101Z,17.42
2022-09-15T10:17:20.449Z,17.52
2022-09-15T10:19:59.128Z,17.52
2022-09-15T10:22:33.109Z,17.59
2022-09-15T10:25:04.883Z,17.66
2022-09-15T10:27:36.725Z,17.68
2022-09-15T10:30:13.852Z,17.71
2022-09-15T10:32:43.242Z,17.76
2022-09-15T10:35:21.027Z,17.84
2022-09-15T10:38:17.162Z,17.81
2022-09-15T10:41:20.457Z,17.85
2022-09-15T10:44:26.915Z,17.83
2022-09-15T10:47:36.316Z,17.89
2022-09-15T10:50:31.387Z,17.76
2022-09-15T10:53:24.770Z,17.91
2022-09-15T10:56:17.784Z,17.89
2022-09-15T10:59:16.282Z,17.92
2022-09-15T11:01:58.235Z,18.05
2022-09-15T11:05:25.997Z,18.03
2022-09-15T11:08:35.716Z,18.01
2022-09-15T11:11:18.234Z,18.05
2022-09-15T11:14:45.434Z,18.27
2022-09-15T11:17:27.484Z,18.44
2022-09-15T11:20:32.879Z,18.59
2022-09-15T11:23:14.776Z,18.87
2022-09-15T11:25:47.939Z,19.09
2022-09-15T11:28:26.875Z,19.48
2022-09-15T11:31:18.328Z,19.76
2022-09-15T11:34:00.151Z,19.79
2022-09-15T11:36:45.060Z,19.50
2022-09-15T11:39:26.978Z,19.67
2022-09-15T11:42:19.606Z,19.82
2022-09-15T11:44:49.971Z,20.02
2022-09-15T11:47:26.589Z,19.96
2022-09-15T11:50:24.884Z,19.86
2022-09-15T11:53:00.655Z,19.95
2022-09-15T11:55:42.451Z,20.03
2022-09-15T11:58:34.212Z,19.76
2022-09-15T12:01:34.067Z,19.82
2022-09-15T12:04:51.678Z,19.86
2022-09-15T12:07:28.858Z,20.05
2022-09-15T12:10:27.703Z,20.08
2022-09-15T12:12:56.596Z,20.35
2022-09-15T12:15:27.372Z,20.26
2022-09-15T12:18:34.294Z,20.51
2022-09-15T12:21:18.556Z,20.53
2022-09-15T12:24:00.010Z,20.67
2022-09-15T12:26:29.886Z,20.87
2022-09-15T12:29:27.350Z,20.87
2022-09-15T12:32:18.270Z,20.96
2022-09-15T12:35:02.783Z,20.93
2022-09-15T12:37:47.888Z,20.62
2022-09-15T12:40:30.483Z,20.50
2022-09-15T12:42:58.214Z,20.60
2022-09-15T12:45:34.536Z,20.81
2022-09-15T12:48:17.582Z,20.72
2022-09-15T12:50:56.418Z,20.58
2022-09-15T12:56:13.945Z,20.05
2022-09-15T12:58:47.783Z,19.85
2022-09-15T13:01:19.297Z,20.10
2022-09-15T13:03:48.875Z,20.12
2022-09-15T13:06:26.984Z,20.17
2022-09-15T13:09:31.413Z,19.85
2022-09-15T13:12:03.234Z,19.45
2022-09-15T13:14:41.914Z,19.25
2022-09-15T13:17:24.499Z,19.08
2022-09-15T13:19:58.208Z,18.76
2022-09-15T13:22:35.050Z,18.56
2022-09-15T13:25:13.832Z,18.66
2022-09-15T13:27:52.740Z,18.42
2022-09-15T13:30:51.260Z,18.56
2022-09-15T13:40:51.810Z,18.84
2022-09-15T13:43:41.388Z,18.98
2022-09-15T13:46:39.841Z,19.04
2022-09-15T13:49:38.526Z,18.97
2022-09-15T13:52:19.524Z,18.88
2022-09-15T13:55:21.615Z,18.95
2022-09-15T14:01:05.786Z,18.75
2022-09-15T14:03:55.370Z,18.78
2022-09-15T14:06:36.077Z,18.84
2022-09-15T14:09:34.119Z,19.02
2022-09-15T14:12:15.043Z,19.29
2022-09-15T14:14:52.256Z,19.62
2022-09-15T14:17:29.177Z,19.95
2022-09-15T14:20:00.821Z,19.73
2022-09-15T14:22:32.857Z,19.66
2022-09-15T14:25:16.571Z,19.69
2022-09-15T14:27:48.516Z,19.68
2022-09-15T14:30:21.571Z,19.58
2022-09-15T14:32:56.984Z,19.26
2022-09-15T14:35:34.429Z,19.04
2022-09-15T14:38:02.317Z,18.98
2022-09-15T14:40:35.779Z,19.00
2022-09-15T14:43:22.363Z,18.96
2022-09-15T14:45:55.918Z,19.05
2022-09-15T14:48:28.324Z,19.33
2022-09-15T14:51:10.727Z,19.41
2022-09-15T14:53:41.883Z,19.55
2022-09-15T14:56:17.746Z,19.44
2022-09-15T14:58:52.057Z,19.39
2022-09-15T15:01:33.786Z,19.22
2022-09-15T15:04:29.446Z,19.29
2022-09-15T15:07:24.249Z,19.43
2022-09-15T15:10:22.797Z,19.55
2022-09-15T15:13:06.547Z,19.48
2022-09-15T15:15:34.694Z,19.32
2022-09-15T15:18:07.679Z,19.26
2022-09-15T15:20:35.367Z,19.17
2022-09-15T15:23:17.408Z,18.87
2022-09-15T15:25:47.002Z,19.02
2022-09-15T15:28:36.979Z,19.40
2022-09-15T15:31:23.639Z,19.22
2022-09-15T15:33:59.497Z,19.08
2022-09-15T15:36:29.508Z,18.87
2022-09-15T15:39:05.367Z,18.92
2022-09-15T15:41:38.921Z,18.93
2022-09-15T15:44:26.703Z,18.75
2022-09-15T15:46:55.929Z,18.68
2022-09-15T15:49:31.809Z,18.64
2022-09-15T15:52:01.708Z,18.52
2022-09-15T15:54:29.586Z,18.46
2022-09-15T15:57:22.507Z,18.46
2022-09-15T15:59:58.621Z,18.43
2022-09-15T16:02:27.183Z,18.47
2022-09-15T16:04:55.092Z,18.47
2022-09-15T16:07:24.208Z,18.33
2022-09-15T16:09:52.098Z,18.45
2022-09-15T16:12:19.726Z,18.45
2022-09-15T16:14:47.534Z,18.28
2022-09-15T16:17:15.127Z,18.29
2022-09-15T16:19:42.811Z,18.21
2022-09-15T16:22:18.843Z,18.29
2022-09-15T16:24:47.325Z,18.15
2022-09-15T16:27:17.770Z,18.20
2022-09-15T16:29:45.670Z,18.18
2022-09-15T16:32:19.680Z,18.18
2022-09-15T16:34:51.064Z,18.25
2022-09-15T16:37:18.948Z,18.35
2022-09-15T16:39:46.692Z,18.22
2022-09-15T16:42:14.951Z,18.30
2022-09-15T16:44:43.972Z,18.31
2022-09-15T16:47:11.544Z,18.32
2022-09-15T16:49:39.442Z,18.11
2022-09-15T16:52:13.527Z,18.18
2022-09-15T16:54:41.792Z,18.07
2022-09-15T16:57:09.410Z,18.20
2022-09-15T16:59:37.101Z,18.23
2022-09-15T17:02:12.587Z,18.27
2022-09-15T17:04:40.507Z,18.24
2022-09-15T17:07:08.274Z,18.22
2022-09-15T17:09:35.897Z,18.17
2022-09-15T17:12:04.724Z,18.11
2022-09-15T17:14:32.575Z,18.08
2022-09-15T17:17:01.444Z,18.15
2022-09-15T17:19:30.107Z,17.87
2022-09-15T17:21:57.989Z,17.81
2022-09-15T17:24:25.883Z,17.98
2022-09-15T17:26:53.456Z,18.05
2022-09-15T17:29:21.097Z,18.01
2022-09-15T17:31:48.814Z,18.07
2022-09-15T17:34:16.514Z,17.97
2022-09-15T17:36:44.275Z,18.05
2022-09-15T17:39:11.985Z,18.08
2022-09-15T17:41:39.995Z,18.01
2022-09-15T17:44:13.988Z,17.93
2022-09-15T17:46:41.696Z,17.96
2022-09-15T17:49:09.368Z,17.97
2022-09-15T17:51:37.150Z,18.04
2022-09-15T17:54:07.133Z,18.01
2022-09-15T17:56:34.863Z,17.86
2022-09-15T17:59:02.459Z,17.94
2022-09-15T18:01:30.212Z,17.80
2022-09-15T18:03:57.921Z,17.76
2022-09-15T18:06:25.537Z,17.46
2022-09-15T18:08:53.336Z,17.69
2022-09-15T18:11:21.761Z,17.69
2022-09-15T18:13:49.433Z,17.60
2022-09-15T18:16:17.323Z,17.58
2022-09-15T18:18:45.272Z,17.51
2022-09-15T18:21:28.593Z,17.50
2022-09-15T18:23:56.708Z,17.66
2022-09-15T18:26:26.640Z,17.66
2022-09-15T18:28:54.963Z,17.68
2022-09-15T18:31:22.963Z,17.60
2022-09-15T18:33:50.951Z,17.50
2022-09-15T18:36:19.871Z,17.52
2022-09-15T18:38:47.985Z,17.56
2022-09-15T18:41:15.800Z,17.55
2022-09-15T18:43:43.934Z,17.58
2022-09-15T18:46:11.833Z,17.56
2022-09-15T18:48:39.753Z,17.52
2022-09-15T18:51:16.308Z,17.48
2022-09-15T18:53:49.812Z,17.55
2022-09-15T18:56:21.388Z,17.55
2022-09-15T18:58:53.996Z,17.54
2022-09-15T19:01:22.754Z,17.54
2022-09-15T19:03:50.695Z,17.49
2022-09-15T19:06:18.546Z,17.46
2022-09-15T19:08:46.292Z,17.40
2022-09-15T19:11:13.923Z,17.47
2022-09-15T19:13:42.194Z,17.45
2022-09-15T19:16:10.014Z,17.44
2022-09-15T19:18:37.922Z,17.35
2022-09-15T19:21:08.703Z,17.38
2022-09-15T19:23:37.582Z,17.32
2022-09-15T19:26:08.358Z,17.25
2022-09-15T19:28:35.978Z,17.30
2022-09-15T19:31:03.670Z,17.21
2022-09-15T19:33:31.425Z,17.25
2022-09-15T19:36:24.246Z,17.14
2022-09-15T19:38:52.409Z,17.24
2022-09-15T19:41:20.087Z,17.26
2022-09-15T19:43:47.866Z,17.30
2022-09-15T19:46:24.158Z,17.28
2022-09-15T19:48:53.429Z,17.14
2022-09-15T19:51:22.149Z,17.10
2022-09-15T19:53:53.157Z,17.12
2022-09-15T19:56:22.554Z,17.12
2022-09-15T19:58:50.279Z,17.14
2022-09-15T20:01:18.483Z,17.15
2022-09-15T20:03:46.212Z,17.03
2022-09-15T20:06:14.145Z,17.08
2022-09-15T20:08:44.519Z,17.07
2022-09-15T20:11:13.355Z,17.05
2022-09-15T20:13:44.374Z,17.05
2022-09-15T20:16:20.381Z,17.01
2022-09-15T20:18:50.182Z,16.95
2022-09-15T20:21:45.989Z,16.92
2022-09-15T20:24:13.668Z,16.92
2022-09-15T20:26:41.301Z,16.92
2022-09-15T20:29:11.019Z,16.79
2022-09-15T20:31:38.880Z,16.90
2022-09-15T20:34:06.452Z,16.86
2022-09-15T20:36:36.706Z,16.84
2022-09-15T20:39:09.375Z,16.81
2022-09-15T20:41:37.159Z,16.82
2022-09-15T20:44:06.090Z,16.81
2022-09-15T20:46:33.719Z,16.79
2022-09-15T20:49:01.507Z,16.73
2022-09-15T20:51:31.783Z,16.70
2022-09-15T20:54:01.987Z,16.66
2022-09-15T20:56:31.894Z,16.66
2022-09-15T20:59:00.927Z,16.75
2022-09-15T21:01:36.297Z,16.70
2022-09-15T21:04:08.873Z,16.67
2022-09-15T21:06:37.483Z,16.70
2022-09-15T21:09:06.241Z,16.72
2022-09-15T21:11:34.461Z,16.65
2022-09-15T21:14:02.166Z,16.64
2022-09-15T21:16:32.873Z,16.62
2022-09-15T21:19:01.175Z,16.67
2022-09-15T21:21:31.830Z,16.60
2022-09-15T21:24:06.226Z,16.42
2022-09-15T21:26:57.746Z,16.44
2022-09-15T21:29:27.622Z,16.52
2022-09-15T21:31:55.897Z,16.56
2022-09-15T21:34:24.042Z,16.58
2022-09-15T21:36:54.783Z,16.55
2022-09-15T21:39:22.404Z,16.32
2022-09-15T21:41:50.286Z,16.55
2022-09-15T21:44:17.897Z,16.58
2022-09-15T21:46:47.038Z,16.60
2022-09-15T21:49:14.809Z,16.63
2022-09-15T21:51:42.462Z,16.58
2022-09-15T21:54:10.406Z,16.55
2022-09-15T21:56:38.184Z,16.49
2022-09-15T21:59:06.063Z,16.56
2022-09-15T22:01:33.853Z,16.52
2022-09-15T22:04:05.524Z,16.45
2022-09-15T22:06:37.476Z,16.26
2022-09-15T22:09:09.310Z,16.34
2022-09-15T22:11:37.192Z,16.35
2022-09-15T22:14:08.266Z,16.33
2022-09-15T22:16:38.719Z,16.34
2022-09-15T22:19:09.617Z,16.27
2022-09-15T22:21:41.899Z,16.11
2022-09-15T22:24:13.706Z,16.07
2022-09-15T22:26:43.477Z,16.10
2022-09-15T22:29:11.775Z,16.07
2022-09-15T22:31:39.559Z,16.05
2022-09-15T22:34:07.367Z,16.05
2022-09-15T22:36:35.274Z,15.95
2022-09-15T22:39:05.229Z,15.85
2022-09-15T22:41:37.274Z,15.84
2022-09-15T22:44:07.029Z,15.78
2022-09-15T22:46:34.918Z,15.80
2022-09-15T22:49:02.581Z,15.77
2022-09-15T22:51:30.193Z,15.78
2022-09-15T22:53:58.480Z,15.72
2022-09-15T22:56:26.936Z,15.75
2022-09-15T22:58:56.484Z,15.71
2022-09-15T23:01:28.914Z,15.68
2022-09-15T23:03:59.577Z,15.56
2022-09-15T23:06:30.930Z,15.56
2022-09-15T23:09:03.356Z,15.53
2022-09-15T23:11:33.998Z,15.48
2022-09-15T23:14:01.953Z,15.44
2022-09-15T23:16:31.043Z,15.41
2022-09-15T23:18:59.531Z,15.30
2022-09-15T23:21:28.317Z,15.37
2022-09-15T23:23:56.329Z,15.33
2022-09-15T23:26:25.523Z,15.32
2022-09-15T23:28:53.803Z,15.33
2022-09-15T23:31:21.940Z,15.25
2022-09-15T23:33:49.619Z,15.23
2022-09-15T23:36:21.996Z,15.09
2022-09-15T23:38:50.085Z,14.92
2022-09-15T23:41:19.050Z,14.95
2022-09-15T23:43:47.229Z,14.90
2022-09-15T23:46:15.338Z,14.86
2022-09-15T23:48:43.328Z,14.75
2022-09-15T23:51:11.306Z,14.71
2022-09-15T23:53:38.967Z,14.63
2022-09-15T23:56:06.900Z,14.55
2022-09-15T23:58:34.625Z,14.42
