createdAt,value
2022-10-24T00:04:28.198Z,0.00
2022-10-24T00:09:27.488Z,0.00
2022-10-24T00:14:28.667Z,0.00
2022-10-24T00:19:29.912Z,0.00
2022-10-24T00:24:31.135Z,0.00
2022-10-24T00:29:33.271Z,0.00
2022-10-24T00:34:32.489Z,0.00
2022-10-24T00:39:33.731Z,0.00
2022-10-24T00:44:35.821Z,0.00
2022-10-24T00:49:34.911Z,0.00
2022-10-24T00:54:36.134Z,0.00
2022-10-24T00:59:41.166Z,0.00
2022-10-24T01:04:39.301Z,0.00
2022-10-24T01:09:38.383Z,0.00
2022-10-24T01:14:39.480Z,0.00
2022-10-24T01:19:40.567Z,0.00
2022-10-24T01:24:41.861Z,0.00
2022-10-24T01:29:43.070Z,0.00
2022-10-24T01:34:45.185Z,0.00
2022-10-24T01:39:44.432Z,0.00
2022-10-24T01:44:45.631Z,0.00
2022-10-24T01:49:46.844Z,0.00
2022-10-24T01:54:48.941Z,0.00
2022-10-24T01:59:48.346Z,0.00
2022-10-24T02:04:49.644Z,0.00
2022-10-24T02:09:51.719Z,0.00
2022-10-24T02:14:51.826Z,0.00
2022-10-24T02:19:56.360Z,0.00
2022-10-24T02:24:52.480Z,0.00
2022-10-24T02:29:51.784Z,0.00
2022-10-24T02:34:53.889Z,0.00
2022-10-24T02:39:54.024Z,0.00
2022-10-24T02:44:53.190Z,0.00
2022-10-24T02:49:54.294Z,0.00
2022-10-24T02:54:55.509Z,0.00
2022-10-24T02:59:55.615Z,0.00
2022-10-24T03:04:56.989Z,0.00
2022-10-24T03:09:58.115Z,0.00
2022-10-24T03:14:59.255Z,0.00
2022-10-24T03:20:00.472Z,0.00
2022-10-24T03:25:01.765Z,0.00
2022-10-24T03:30:04.875Z,0.00
2022-10-24T03:35:11.721Z,0.00
2022-10-24T03:40:04.852Z,0.00
2022-10-24T03:45:05.973Z,0.00
2022-10-24T03:50:07.080Z,0.00
2022-10-24T03:55:08.391Z,0.00
2022-10-24T04:00:09.496Z,0.00
2022-10-24T04:05:10.765Z,0.00
2022-10-24T04:10:13.851Z,0.00
2022-10-24T04:15:13.094Z,0.00
2022-10-24T04:20:14.362Z,0.00
2022-10-24T04:25:15.444Z,0.00
2022-10-24T04:30:17.056Z,0.00
2022-10-24T04:35:16.152Z,0.00
2022-10-24T04:40:17.242Z,0.00
2022-10-24T04:45:18.330Z,0.00
2022-10-24T04:50:20.420Z,0.00
2022-10-24T04:55:19.531Z,0.00
2022-10-24T05:00:20.608Z,0.00
2022-10-24T05:05:21.854Z,0.00
2022-10-24T05:10:22.944Z,0.00
2022-10-24T05:15:25.061Z,0.00
2022-10-24T05:20:24.153Z,0.00
2022-10-24T05:25:25.368Z,0.00
2022-10-24T05:30:26.472Z,0.00
2022-10-24T05:35:27.559Z,8.00
2022-10-24T05:40:28.788Z,16.00
2022-10-24T05:45:30.070Z,40.00
2022-10-24T05:50:31.253Z,56.00
2022-10-24T05:55:32.436Z,72.00
2022-10-24T06:00:33.687Z,136.00
2022-10-24T06:05:35.816Z,168.00
2022-10-24T06:10:35.065Z,212.00
2022-10-24T06:15:36.352Z,268.00
2022-10-24T06:20:38.430Z,276.00
2022-10-24T06:25:37.664Z,396.00
2022-10-24T06:30:38.815Z,504.00
2022-10-24T06:35:40.000Z,512.00
2022-10-24T06:40:41.176Z,644.00
2022-10-24T06:45:46.279Z,872.00
2022-10-24T06:50:43.380Z,632.00
2022-10-24T06:55:45.482Z,476.00
2022-10-24T07:00:44.655Z,196.00
2022-10-24T07:05:46.771Z,196.00
2022-10-24T07:10:46.895Z,268.00
2022-10-24T07:15:47.023Z,300.00
2022-10-24T07:20:46.153Z,396.00
2022-10-24T07:25:48.290Z,640.00
2022-10-24T07:30:47.396Z,696.00
2022-10-24T07:35:49.509Z,1680.00
2022-10-24T07:40:48.617Z,2000.00
2022-10-24T07:45:52.133Z,1324.00
2022-10-24T07:50:49.478Z,912.00
2022-10-24T07:55:50.591Z,840.00
2022-10-24T08:00:51.741Z,780.00
2022-10-24T08:05:52.892Z,616.00
2022-10-24T08:10:55.090Z,464.00
2022-10-24T08:15:55.216Z,444.00
2022-10-24T08:20:55.335Z,416.00
2022-10-24T08:25:54.452Z,424.00
2022-10-24T08:30:55.604Z,476.00
2022-10-24T08:35:56.721Z,524.00
2022-10-24T08:40:59.823Z,728.00
2022-10-24T08:45:58.964Z,1020.00
2022-10-24T08:51:01.093Z,2104.00
2022-10-24T08:56:01.215Z,3164.00
2022-10-24T09:01:00.488Z,3068.00
2022-10-24T09:06:01.708Z,2648.00
2022-10-24T09:11:02.805Z,2508.00
2022-10-24T09:16:03.918Z,2124.00
2022-10-24T09:21:05.017Z,1916.00
2022-10-24T09:26:06.127Z,1512.00
2022-10-24T09:31:07.219Z,880.00
2022-10-24T09:36:08.325Z,632.00
2022-10-24T09:41:10.443Z,636.00
2022-10-24T09:46:11.555Z,1148.00
2022-10-24T09:51:11.665Z,1872.00
2022-10-24T09:56:11.804Z,2756.00
2022-10-24T10:01:11.130Z,3244.00
2022-10-24T10:06:13.293Z,1284.00
2022-10-24T10:11:13.436Z,784.00
2022-10-24T10:16:15.841Z,724.00
2022-10-24T10:21:13.105Z,660.00
2022-10-24T10:26:14.214Z,892.00
2022-10-24T10:31:16.304Z,1220.00
2022-10-24T10:36:15.493Z,1260.00
2022-10-24T10:41:18.609Z,960.00
2022-10-24T10:46:17.761Z,804.00
2022-10-24T10:51:20.892Z,748.00
2022-10-24T10:56:20.000Z,644.00
2022-10-24T11:01:21.195Z,540.00
2022-10-24T11:06:22.377Z,548.00
2022-10-24T11:11:23.489Z,500.00
2022-10-24T11:16:26.598Z,500.00
2022-10-24T11:21:26.698Z,564.00
2022-10-24T11:26:25.795Z,696.00
2022-10-24T11:31:26.904Z,624.00
2022-10-24T11:36:29.007Z,592.00
2022-10-24T11:41:29.106Z,612.00
2022-10-24T11:46:29.298Z,824.00
2022-10-24T11:51:30.399Z,1140.00
2022-10-24T11:56:29.491Z,1568.00
2022-10-24T12:01:31.707Z,2188.00
2022-10-24T12:06:30.885Z,2208.00
2022-10-24T12:11:31.978Z,2064.00
2022-10-24T12:16:34.107Z,1620.00
2022-10-24T12:21:34.235Z,1760.00
2022-10-24T12:26:35.358Z,1472.00
2022-10-24T12:31:34.436Z,1496.00
2022-10-24T12:36:36.549Z,1584.00
2022-10-24T12:41:36.638Z,1656.00
2022-10-24T12:46:36.738Z,1912.00
2022-10-24T12:51:36.846Z,2104.00
2022-10-24T12:56:37.954Z,2180.00
2022-10-24T13:01:38.143Z,1916.00
2022-10-24T13:06:40.202Z,1420.00
2022-10-24T13:11:37.969Z,1068.00
2022-10-24T13:16:38.077Z,1000.00
2022-10-24T13:21:37.178Z,1064.00
2022-10-24T13:26:38.263Z,1140.00
2022-10-24T13:31:40.364Z,1152.00
2022-10-24T13:36:39.454Z,1116.00
2022-10-24T13:41:40.557Z,1232.00
2022-10-24T13:46:42.652Z,1256.00
2022-10-24T13:51:41.761Z,1120.00
2022-10-24T13:56:43.853Z,984.00
2022-10-24T14:01:43.952Z,900.00
2022-10-24T14:06:43.035Z,760.00
2022-10-24T14:11:44.178Z,532.00
2022-10-24T14:16:46.281Z,444.00
2022-10-24T14:21:45.395Z,516.00
2022-10-24T14:26:47.492Z,344.00
2022-10-24T14:31:48.600Z,316.00
2022-10-24T14:36:48.685Z,484.00
2022-10-24T14:41:47.796Z,736.00
2022-10-24T14:46:49.903Z,1016.00
2022-10-24T14:51:49.046Z,960.00
2022-10-24T14:56:50.145Z,880.00
2022-10-24T15:01:51.244Z,704.00
2022-10-24T15:06:53.380Z,600.00
2022-10-24T15:11:52.483Z,588.00
2022-10-24T15:16:53.631Z,568.00
2022-10-24T15:21:54.751Z,336.00
2022-10-24T15:26:55.840Z,300.00
2022-10-24T15:31:56.942Z,332.00
2022-10-24T15:36:59.048Z,312.00
2022-10-24T15:41:58.190Z,224.00
2022-10-24T15:46:59.269Z,172.00
2022-10-24T15:52:00.467Z,116.00
2022-10-24T15:57:05.515Z,116.00
2022-10-24T16:02:02.779Z,128.00
2022-10-24T16:07:05.009Z,128.00
2022-10-24T16:12:04.141Z,96.00
2022-10-24T16:17:06.237Z,60.00
2022-10-24T16:22:05.346Z,32.00
2022-10-24T16:27:07.445Z,16.00
2022-10-24T16:32:07.646Z,8.00
2022-10-24T16:37:07.458Z,4.00
2022-10-24T16:42:07.673Z,4.00
2022-10-24T16:47:07.050Z,0.00
2022-10-24T16:52:09.472Z,0.00
2022-10-24T16:57:09.061Z,0.00
2022-10-24T17:02:09.385Z,0.00
2022-10-24T17:07:08.522Z,0.00
2022-10-24T17:12:10.877Z,0.00
2022-10-24T17:17:10.223Z,0.00
2022-10-24T17:22:11.306Z,0.00
2022-10-24T17:27:12.608Z,0.00
2022-10-24T17:32:13.741Z,0.00
2022-10-24T17:37:15.104Z,0.00
2022-10-24T17:42:15.824Z,0.00
2022-10-24T17:47:15.626Z,0.00
2022-10-24T17:52:18.956Z,0.00
2022-10-24T17:57:18.526Z,0.00
2022-10-24T18:02:18.007Z,0.00
2022-10-24T18:07:18.253Z,0.00
2022-10-24T18:12:17.600Z,0.00
2022-10-24T18:17:19.073Z,0.00
2022-10-24T18:22:18.833Z,0.00
2022-10-24T18:27:18.267Z,0.00
2022-10-24T18:32:21.676Z,0.00
2022-10-24T18:37:21.383Z,0.00
2022-10-24T18:42:22.203Z,0.00
2022-10-24T18:47:25.504Z,0.00
2022-10-24T18:52:21.304Z,0.00
2022-10-24T18:57:23.733Z,0.00
2022-10-24T19:02:23.661Z,0.00
2022-10-24T19:07:23.127Z,0.00
2022-10-24T19:12:26.543Z,0.00
2022-10-24T19:17:24.620Z,0.00
2022-10-24T19:22:24.409Z,0.00
2022-10-24T19:27:24.251Z,0.00
2022-10-24T19:32:24.665Z,0.00
2022-10-24T19:37:23.850Z,0.00
2022-10-24T19:42:24.971Z,0.00
2022-10-24T19:47:27.335Z,0.00
2022-10-24T19:52:27.428Z,0.00
2022-10-24T19:57:26.815Z,0.00
2022-10-24T20:02:28.442Z,0.00
2022-10-24T20:07:27.809Z,0.00
2022-10-24T20:12:29.233Z,0.00
2022-10-24T20:17:30.495Z,0.00
2022-10-24T20:22:32.751Z,0.00
2022-10-24T20:27:33.038Z,0.00
2022-10-24T20:32:32.468Z,0.00
2022-10-24T20:37:33.848Z,0.00
2022-10-24T20:42:36.050Z,0.00
2022-10-24T20:47:35.493Z,0.00
2022-10-24T20:52:38.791Z,0.00
2022-10-24T20:57:37.961Z,0.00
2022-10-24T21:02:40.065Z,0.00
2022-10-24T21:07:40.339Z,0.00
2022-10-24T21:12:47.581Z,0.00
2022-10-24T21:17:40.018Z,0.00
2022-10-24T21:22:39.605Z,0.00
2022-10-24T21:27:39.759Z,0.00
2022-10-24T21:32:39.291Z,0.00
2022-10-24T21:37:38.408Z,0.00
2022-10-24T21:42:39.529Z,0.00
2022-10-24T21:47:41.616Z,0.00
2022-10-24T21:52:44.010Z,0.00
2022-10-24T21:57:41.361Z,0.00
2022-10-24T22:02:42.516Z,0.00
2022-10-24T22:07:47.479Z,0.00
2022-10-24T22:12:44.544Z,0.00
2022-10-24T22:17:45.271Z,0.00
2022-10-24T22:22:47.514Z,0.00
2022-10-24T22:27:47.906Z,0.00
2022-10-24T22:32:48.588Z,0.00
2022-10-24T22:37:49.980Z,0.00
2022-10-24T22:42:50.241Z,0.00
2022-10-24T22:47:50.319Z,0.00
2022-10-24T22:52:50.434Z,0.00
2022-10-24T22:57:49.692Z,0.00
2022-10-24T23:02:50.946Z,0.00
2022-10-24T23:07:50.710Z,0.00
2022-10-24T23:12:52.798Z,0.00
2022-10-24T23:17:51.900Z,0.00
2022-10-24T23:22:58.506Z,0.00
2022-10-24T23:27:54.235Z,0.00
2022-10-24T23:32:56.378Z,0.00
2022-10-24T23:37:55.454Z,0.00
2022-10-24T23:42:57.590Z,0.00
2022-10-24T23:47:56.697Z,0.00
2022-10-24T23:52:57.989Z,0.00
2022-10-24T23:58:00.090Z,0.00
