createdAt,value
2023-05-04T00:00:22.358Z,10.68
2023-05-04T00:04:36.577Z,10.60
2023-05-04T00:08:46.877Z,10.63
2023-05-04T00:12:57.456Z,10.67
2023-05-04T00:17:11.890Z,10.65
2023-05-04T00:21:23.995Z,10.55
2023-05-04T00:25:34.493Z,10.52
2023-05-04T00:29:44.300Z,10.45
2023-05-04T00:33:58.139Z,10.69
2023-05-04T00:38:08.402Z,10.73
2023-05-04T00:42:18.891Z,10.62
2023-05-04T00:46:27.005Z,10.59
2023-05-04T00:50:39.273Z,10.55
2023-05-04T00:54:50.427Z,10.54
2023-05-04T00:59:18.262Z,10.49
2023-05-04T01:03:34.681Z,10.49
2023-05-04T01:08:14.322Z,10.26
2023-05-04T01:12:41.608Z,10.17
2023-05-04T01:17:04.740Z,10.19
2023-05-04T01:21:15.364Z,9.77
2023-05-04T01:25:23.903Z,9.71
2023-05-04T01:29:35.405Z,9.69
2023-05-04T01:33:51.349Z,9.63
2023-05-04T01:37:58.511Z,9.51
2023-05-04T01:42:05.768Z,9.41
2023-05-04T01:46:19.411Z,9.39
2023-05-04T01:50:26.571Z,9.40
2023-05-04T01:54:41.201Z,9.45
2023-05-04T01:58:53.902Z,9.39
2023-05-04T02:03:02.908Z,9.34
2023-05-04T02:07:25.000Z,9.35
2023-05-04T02:11:34.891Z,9.12
2023-05-04T02:15:49.697Z,9.02
2023-05-04T02:19:59.514Z,9.08
2023-05-04T02:24:13.557Z,9.14
2023-05-04T02:28:21.874Z,9.18
2023-05-04T02:32:31.205Z,9.22
2023-05-04T02:36:37.811Z,9.15
2023-05-04T02:40:55.030Z,8.66
2023-05-04T02:45:08.302Z,8.86
2023-05-04T02:49:17.453Z,8.74
2023-05-04T02:53:35.774Z,8.70
2023-05-04T02:57:47.366Z,8.57
2023-05-04T03:01:58.184Z,8.62
2023-05-04T03:06:11.573Z,8.78
2023-05-04T03:10:19.673Z,8.76
2023-05-04T03:14:31.531Z,8.84
2023-05-04T03:23:20.368Z,8.79
2023-05-04T03:27:28.067Z,8.79
2023-05-04T03:31:43.521Z,8.79
2023-05-04T03:36:03.539Z,8.67
2023-05-04T03:40:15.458Z,8.57
2023-05-04T03:44:29.618Z,8.48
2023-05-04T03:48:39.220Z,8.32
2023-05-04T04:03:33.537Z,8.20
2023-05-04T04:07:54.859Z,8.20
2023-05-04T04:17:30.508Z,8.40
2023-05-04T04:21:36.530Z,8.49
2023-05-04T04:25:49.499Z,8.67
2023-05-04T04:30:11.557Z,8.70
2023-05-04T04:34:26.167Z,8.79
2023-05-04T04:38:35.030Z,8.96
2023-05-04T04:42:47.300Z,9.33
2023-05-04T04:47:00.517Z,9.58
2023-05-04T04:51:16.654Z,9.60
2023-05-04T04:55:29.328Z,9.73
2023-05-04T04:59:46.998Z,10.02
2023-05-04T05:04:11.656Z,10.17
2023-05-04T05:08:50.536Z,10.34
2023-05-04T05:13:02.081Z,10.41
2023-05-04T05:17:06.895Z,10.55
2023-05-04T05:21:09.373Z,10.77
2023-05-04T05:25:12.329Z,10.86
2023-05-04T05:29:14.414Z,11.00
2023-05-04T05:33:17.058Z,11.18
2023-05-04T05:37:19.393Z,11.44
2023-05-04T05:41:22.660Z,11.71
2023-05-04T05:45:24.827Z,12.01
2023-05-04T05:49:26.815Z,12.32
2023-05-04T05:53:28.892Z,12.46
2023-05-04T05:57:31.377Z,12.53
2023-05-04T06:01:33.405Z,12.65
2023-05-04T06:05:35.546Z,12.88
2023-05-04T06:09:37.524Z,13.04
2023-05-04T06:13:39.824Z,13.42
2023-05-04T06:17:41.953Z,13.69
2023-05-04T06:21:43.948Z,13.80
2023-05-04T06:25:45.947Z,13.95
2023-05-04T06:29:47.969Z,14.17
2023-05-04T06:33:50.910Z,14.48
2023-05-04T06:37:53.007Z,14.69
2023-05-04T06:41:55.601Z,15.03
2023-05-04T06:46:01.836Z,15.23
2023-05-04T06:50:12.307Z,15.42
2023-05-04T06:54:14.386Z,15.76
2023-05-04T06:58:17.841Z,15.82
2023-05-04T07:02:20.438Z,15.92
2023-05-04T07:06:26.538Z,16.05
2023-05-04T07:10:29.001Z,16.20
2023-05-04T07:14:31.041Z,16.44
2023-05-04T07:18:33.113Z,16.57
2023-05-04T07:22:35.363Z,16.66
2023-05-04T07:26:37.346Z,16.75
2023-05-04T07:30:39.543Z,16.83
2023-05-04T07:34:45.643Z,16.94
2023-05-04T07:38:48.583Z,17.06
2023-05-04T07:42:50.771Z,17.20
2023-05-04T07:46:52.976Z,17.31
2023-05-04T07:50:55.182Z,17.31
2023-05-04T07:54:57.263Z,17.45
2023-05-04T07:58:59.491Z,17.54
2023-05-04T08:03:01.650Z,17.70
2023-05-04T08:07:03.877Z,17.76
2023-05-04T08:11:19.184Z,17.77
2023-05-04T08:15:22.886Z,17.82
2023-05-04T08:19:24.998Z,17.91
2023-05-04T08:23:27.578Z,18.02
2023-05-04T08:27:29.620Z,18.17
2023-05-04T08:31:31.701Z,18.30
2023-05-04T08:35:33.863Z,18.42
2023-05-04T08:39:35.882Z,18.34
2023-05-04T08:43:38.441Z,18.46
2023-05-04T08:47:43.504Z,18.74
2023-05-04T08:51:46.486Z,18.69
2023-05-04T08:55:51.462Z,18.67
2023-05-04T08:59:55.587Z,18.72
2023-05-04T09:04:01.633Z,18.65
2023-05-04T09:08:04.184Z,18.89
2023-05-04T09:12:06.426Z,18.86
2023-05-04T09:16:08.658Z,19.11
2023-05-04T09:20:11.190Z,19.00
2023-05-04T09:24:13.259Z,19.01
2023-05-04T09:28:17.187Z,19.04
2023-05-04T09:32:19.290Z,19.18
2023-05-04T09:36:22.141Z,19.22
2023-05-04T09:40:35.701Z,19.42
2023-05-04T09:44:37.837Z,19.57
2023-05-04T09:48:58.912Z,19.61
2023-05-04T09:53:01.210Z,19.92
2023-05-04T09:57:15.167Z,19.89
2023-05-04T10:01:18.347Z,19.66
2023-05-04T10:05:22.096Z,19.52
2023-05-04T10:09:25.360Z,19.58
2023-05-04T10:13:28.244Z,19.87
2023-05-04T10:17:50.757Z,20.01
2023-05-04T10:22:36.017Z,20.17
2023-05-04T10:26:48.015Z,20.24
2023-05-04T10:30:58.510Z,20.55
2023-05-04T10:35:08.740Z,20.78
2023-05-04T10:39:21.095Z,20.63
2023-05-04T10:43:26.468Z,20.78
2023-05-04T10:47:37.034Z,20.96
2023-05-04T10:51:49.104Z,21.16
2023-05-04T10:55:51.776Z,21.38
2023-05-04T10:59:58.872Z,21.56
2023-05-04T11:04:01.033Z,21.70
2023-05-04T11:08:14.927Z,21.77
2023-05-04T11:12:17.571Z,21.90
2023-05-04T11:16:24.783Z,22.26
2023-05-04T11:20:27.433Z,22.35
2023-05-04T11:24:46.698Z,22.34
2023-05-04T11:28:48.691Z,22.08
2023-05-04T11:32:50.782Z,22.50
2023-05-04T11:36:54.665Z,22.92
2023-05-04T11:40:56.923Z,22.78
2023-05-04T11:44:59.118Z,22.98
2023-05-04T11:49:01.454Z,23.00
2023-05-04T11:53:06.443Z,23.05
2023-05-04T11:57:08.605Z,23.00
2023-05-04T12:01:10.796Z,23.13
2023-05-04T12:05:14.215Z,22.75
2023-05-04T12:09:16.646Z,22.81
2023-05-04T12:13:19.025Z,22.96
2023-05-04T12:17:21.532Z,22.92
2023-05-04T12:21:23.526Z,23.07
2023-05-04T12:25:25.770Z,23.57
2023-05-04T12:29:27.786Z,23.82
2023-05-04T12:33:30.258Z,24.04
2023-05-04T12:37:32.369Z,23.64
2023-05-04T12:41:34.736Z,23.78
2023-05-04T12:45:38.188Z,23.96
2023-05-04T12:49:40.267Z,23.26
2023-05-04T12:53:43.612Z,23.63
2023-05-04T12:57:45.838Z,23.59
2023-05-04T13:01:47.963Z,23.85
2023-05-04T13:05:50.157Z,23.74
2023-05-04T13:09:52.222Z,23.76
2023-05-04T13:13:54.386Z,23.76
2023-05-04T13:17:56.434Z,24.63
2023-05-04T13:21:58.411Z,24.95
2023-05-04T13:26:00.588Z,25.02
2023-05-04T13:30:04.021Z,24.65
2023-05-04T13:34:08.875Z,24.65
2023-05-04T13:38:10.892Z,25.15
2023-05-04T13:42:13.366Z,25.25
2023-05-04T13:46:15.479Z,25.37
2023-05-04T13:50:18.947Z,25.46
2023-05-04T13:54:22.806Z,25.29
2023-05-04T13:58:24.911Z,24.79
2023-05-04T14:02:27.191Z,24.44
2023-05-04T14:06:29.807Z,24.65
2023-05-04T14:10:32.091Z,24.83
2023-05-04T14:14:34.286Z,25.14
2023-05-04T14:18:36.391Z,25.20
2023-05-04T14:22:41.280Z,25.05
2023-05-04T14:26:43.456Z,25.21
2023-05-04T14:30:45.526Z,25.17
2023-05-04T14:34:47.808Z,25.07
2023-05-04T14:38:49.879Z,25.46
2023-05-04T14:42:52.361Z,24.99
2023-05-04T14:46:54.446Z,24.74
2023-05-04T14:50:57.025Z,25.32
2023-05-04T14:54:59.093Z,25.36
2023-05-04T14:59:01.751Z,25.68
2023-05-04T15:03:04.759Z,25.91
2023-05-04T15:07:07.840Z,26.02
2023-05-04T15:11:09.942Z,25.95
2023-05-04T15:15:12.809Z,26.14
2023-05-04T15:19:14.887Z,26.33
2023-05-04T15:23:17.084Z,26.60
2023-05-04T15:27:19.241Z,26.46
2023-05-04T15:31:21.477Z,26.65
2023-05-04T15:35:23.467Z,26.83
2023-05-04T15:39:26.628Z,29.53
2023-05-04T15:43:28.522Z,31.11
2023-05-04T15:47:32.152Z,31.64
2023-05-04T15:51:34.384Z,32.36
2023-05-04T15:55:36.601Z,32.75
2023-05-04T15:59:39.535Z,33.03
2023-05-04T16:03:43.122Z,32.47
2023-05-04T16:07:45.352Z,32.01
2023-05-04T16:11:47.420Z,31.48
2023-05-04T16:15:53.434Z,31.14
2023-05-04T16:19:55.460Z,32.06
2023-05-04T16:23:57.753Z,31.87
2023-05-04T16:28:00.104Z,31.71
2023-05-04T16:32:03.144Z,31.35
2023-05-04T16:36:06.760Z,31.10
2023-05-04T16:40:10.855Z,30.75
2023-05-04T16:44:13.045Z,29.97
2023-05-04T16:48:15.234Z,28.83
2023-05-04T16:52:17.301Z,28.62
2023-05-04T16:56:19.887Z,29.05
2023-05-04T17:00:21.991Z,28.67
2023-05-04T17:04:25.424Z,27.69
2023-05-04T17:08:27.509Z,26.64
2023-05-04T17:12:30.951Z,25.58
2023-05-04T17:16:33.282Z,24.94
2023-05-04T17:20:35.733Z,24.38
2023-05-04T17:24:37.812Z,23.96
2023-05-04T17:28:39.822Z,23.61
2023-05-04T17:32:41.966Z,23.33
2023-05-04T17:36:44.154Z,23.55
2023-05-04T17:40:46.263Z,23.02
2023-05-04T17:44:48.306Z,23.03
2023-05-04T17:48:52.207Z,23.34
2023-05-04T17:52:55.839Z,23.08
2023-05-04T17:56:58.152Z,22.89
2023-05-04T18:01:00.190Z,22.58
2023-05-04T18:05:03.048Z,21.96
2023-05-04T18:09:05.133Z,21.39
2023-05-04T18:13:07.203Z,21.00
2023-05-04T18:17:09.278Z,20.37
2023-05-04T18:21:11.516Z,20.19
2023-05-04T18:25:15.821Z,19.74
2023-05-04T18:29:19.293Z,19.49
2023-05-04T18:33:21.759Z,19.40
2023-05-04T18:37:24.913Z,19.00
2023-05-04T18:41:27.824Z,18.77
2023-05-04T18:45:30.314Z,18.62
2023-05-04T18:49:32.339Z,18.44
2023-05-04T18:53:34.535Z,18.17
2023-05-04T18:57:36.694Z,18.14
2023-05-04T19:01:39.143Z,17.97
2023-05-04T19:05:41.446Z,17.73
2023-05-04T19:09:45.811Z,17.61
2023-05-04T19:13:48.104Z,17.39
2023-05-04T19:17:50.981Z,17.24
2023-05-04T19:21:53.431Z,17.14
2023-05-04T19:25:55.486Z,17.08
2023-05-04T19:29:57.900Z,16.74
2023-05-04T19:34:00.143Z,16.78
2023-05-04T19:38:02.545Z,16.71
2023-05-04T19:42:04.932Z,16.49
2023-05-04T19:46:06.983Z,16.41
2023-05-04T19:50:11.346Z,16.53
2023-05-04T19:54:14.075Z,16.33
2023-05-04T19:58:16.192Z,16.36
2023-05-04T20:02:19.190Z,16.38
2023-05-04T20:06:21.548Z,16.28
2023-05-04T20:10:23.679Z,16.07
2023-05-04T20:14:25.717Z,15.95
2023-05-04T20:18:28.754Z,15.78
2023-05-04T20:22:32.492Z,15.77
2023-05-04T20:26:34.869Z,15.49
2023-05-04T20:30:37.477Z,15.41
2023-05-04T20:34:40.418Z,15.33
2023-05-04T20:38:43.043Z,15.22
2023-05-04T20:42:45.307Z,15.03
2023-05-04T20:46:47.411Z,14.94
2023-05-04T20:50:51.546Z,14.80
2023-05-04T20:54:55.380Z,14.68
2023-05-04T20:58:57.742Z,14.66
2023-05-04T21:02:59.899Z,14.45
2023-05-04T21:07:02.298Z,14.13
2023-05-04T21:11:04.675Z,14.10
2023-05-04T21:15:07.033Z,14.19
2023-05-04T21:19:09.144Z,14.26
2023-05-04T21:23:11.349Z,14.23
2023-05-04T21:27:14.179Z,14.17
2023-05-04T21:31:16.352Z,14.22
2023-05-04T21:35:21.295Z,13.85
2023-05-04T21:39:23.539Z,13.70
2023-05-04T21:43:25.548Z,13.82
2023-05-04T21:47:27.638Z,13.73
2023-05-04T21:51:30.035Z,13.72
2023-05-04T21:55:32.186Z,13.61
2023-05-04T21:59:34.687Z,13.57
2023-05-04T22:03:37.097Z,13.51
2023-05-04T22:07:39.383Z,13.42
2023-05-04T22:11:41.500Z,13.37
2023-05-04T22:15:49.722Z,13.25
2023-05-04T22:19:53.229Z,13.19
2023-05-04T22:23:55.278Z,12.87
2023-05-04T22:27:57.783Z,12.82
2023-05-04T22:31:59.828Z,12.76
2023-05-04T22:36:02.199Z,12.83
2023-05-04T22:40:05.285Z,12.84
2023-05-04T22:44:07.620Z,12.73
2023-05-04T22:48:10.041Z,12.70
2023-05-04T22:52:12.852Z,12.58
2023-05-04T22:56:14.843Z,12.57
2023-05-04T23:00:17.355Z,12.57
2023-05-04T23:04:23.219Z,12.53
2023-05-04T23:08:28.009Z,12.42
2023-05-04T23:12:30.661Z,12.41
2023-05-04T23:16:33.280Z,12.43
2023-05-04T23:20:35.647Z,12.32
2023-05-04T23:24:37.771Z,12.23
2023-05-04T23:28:40.997Z,12.13
2023-05-04T23:32:43.108Z,12.11
2023-05-04T23:36:45.847Z,11.98
2023-05-04T23:40:47.949Z,11.80
2023-05-04T23:44:50.010Z,11.75
2023-05-04T23:48:52.057Z,11.55
2023-05-04T23:52:54.148Z,11.45
2023-05-04T23:56:56.588Z,11.26
